Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-05-04 00:00:04,16.5,2.7,13.8,0.0,2.3,111
2017-05-04 00:05:04,16.5,3.1,13.4,0.0,2.3,112
2017-05-04 00:10:04,16.5,3.6,13.0,0.0,2.3,111
2017-05-04 00:15:04,16.6,3.1,13.5,0.0,2.3,111
2017-05-04 00:20:04,16.6,3.0,13.6,0.0,2.3,111
2017-05-04 00:25:04,16.6,3.8,12.8,0.0,2.3,112
2017-05-04 00:30:04,16.6,3.9,12.7,0.0,2.3,111
2017-05-04 00:35:04,16.3,3.5,12.8,0.0,2.3,111
2017-05-04 00:40:04,16.6,3.3,13.4,0.0,2.3,112
2017-05-04 00:45:04,16.6,3.6,12.9,0.0,2.3,111
2017-05-04 00:50:04,16.6,4.0,12.6,0.0,2.3,112
2017-05-04 00:55:04,16.5,3.3,13.2,0.0,2.3,111
2017-05-04 01:00:04,16.5,2.8,13.7,0.0,2.3,111
2017-05-04 01:05:04,16.5,2.8,13.7,0.0,2.3,111
2017-05-04 01:10:04,16.4,2.7,13.7,0.0,2.3,112
2017-05-04 01:15:04,16.4,3.3,13.1,0.0,2.3,111
2017-05-04 01:20:04,16.4,2.8,13.6,0.0,2.3,111
2017-05-04 01:25:04,16.4,4.0,12.4,0.0,2.3,112
2017-05-04 01:30:04,16.4,4.9,11.5,0.0,2.3,111
2017-05-04 01:35:04,16.5,5.1,11.4,0.0,2.3,112
2017-05-04 01:40:04,16.5,4.9,11.6,0.0,2.3,111
2017-05-04 01:45:04,16.5,4.9,11.6,0.0,2.3,112
2017-05-04 01:50:04,16.2,4.9,11.4,0.0,2.3,112
2017-05-04 01:55:04,16.5,4.4,12.1,0.0,2.3,112
2017-05-04 02:00:04,16.5,3.4,13.1,0.0,2.3,112
2017-05-04 02:05:04,16.5,3.9,12.6,0.0,2.3,111
2017-05-04 02:10:04,16.5,4.7,11.8,0.0,2.3,112
2017-05-04 02:15:04,16.5,5.3,11.2,0.0,2.3,112
2017-05-04 02:20:04,16.6,5.2,11.3,0.0,2.3,112
2017-05-04 02:25:04,16.5,5.2,11.4,0.0,2.3,111
2017-05-04 02:30:04,16.5,4.6,11.9,0.0,2.3,112
2017-05-04 02:35:04,16.5,4.7,11.8,0.0,2.3,112
2017-05-04 02:40:04,16.5,4.5,12.0,0.0,2.3,111
2017-05-04 02:45:04,16.5,4.3,12.2,0.0,2.3,112
2017-05-04 02:50:04,16.4,4.6,11.8,0.0,2.3,112
2017-05-04 02:55:04,16.4,4.6,11.8,0.0,2.3,112
2017-05-04 03:00:04,16.4,4.8,11.6,0.0,2.3,111
2017-05-04 03:05:04,16.5,4.8,11.6,0.0,2.3,112
2017-05-04 03:10:04,16.4,4.7,11.7,0.0,2.3,112
2017-05-04 03:15:04,16.4,4.8,11.6,0.0,2.3,111
2017-05-04 03:20:04,16.4,4.9,11.5,0.0,2.3,112
2017-05-04 03:25:04,16.4,4.4,12.1,0.0,2.3,112
2017-05-04 03:30:04,16.4,5.1,11.4,0.0,2.3,111
2017-05-04 03:35:04,16.4,5.0,11.4,0.0,2.3,112
2017-05-04 03:40:04,16.4,4.4,12.0,0.0,2.3,111
2017-05-04 03:45:04,16.4,3.9,12.5,0.0,2.3,112
2017-05-04 03:50:04,16.4,1.0,15.4,0.0,2.3,112
2017-05-04 03:55:04,18.4,-3.0,21.4,0.0,2.3,111
2017-05-04 04:00:04,19.0,-4.6,23.6,0.0,2.2,112
2017-05-04 04:05:04,19.4,-0.8,20.1,0.0,2.2,111
2017-05-04 04:10:04,17.1,1.1,16.0,0.0,2.3,112
2017-05-04 04:15:04,16.6,4.7,11.9,0.0,2.3,111
2017-05-04 04:20:04,16.4,3.5,12.9,0.0,2.3,112
2017-05-04 04:25:04,16.3,2.7,13.6,0.0,2.3,111
2017-05-04 04:30:04,16.2,0.8,15.4,0.1,2.2,111
2017-05-04 04:35:04,16.2,3.9,12.3,0.1,2.3,112
2017-05-04 04:40:04,16.2,4.1,12.1,0.3,2.3,111
2017-05-04 04:45:04,16.3,4.7,11.6,0.5,2.3,112
2017-05-04 04:50:04,16.3,4.0,12.3,1.1,2.3,111
2017-05-04 04:55:04,16.3,4.3,12.0,2.1,2.3,112
2017-05-04 05:00:04,16.3,0.8,15.5,4.4,2.3,111
2017-05-04 05:05:04,16.3,2.3,13.9,7.4,2.3,111
2017-05-04 05:10:04,16.2,0.9,15.4,12.4,2.3,112
2017-05-04 05:15:04,16.7,-2.9,19.7,18.2,2.3,111
2017-05-04 05:20:04,19.1,-3.6,22.7,22.7,2.2,112
2017-05-04 05:25:04,19.8,-1.6,21.4,25.5,2.3,112
2017-05-04 05:30:04,18.7,1.9,16.8,27.0,2.2,111
2017-05-04 05:35:04,16.9,0.4,16.5,28.6,2.3,112
2017-05-04 05:40:04,16.6,2.1,14.5,29.4,2.3,110
2017-05-04 05:45:04,16.4,3.1,13.3,30.2,2.3,112
2017-05-04 05:50:04,16.3,3.0,13.4,30.8,2.3,111
2017-05-04 05:55:04,16.4,3.7,12.6,31.0,2.2,111
2017-05-04 06:00:04,16.4,4.7,11.7,31.0,2.3,112
2017-05-04 06:05:02,16.4,5.3,11.2,31.0,2.3,73
2017-05-04 06:10:02,16.5,5.5,11.0,31.1,2.3,111
2017-05-04 06:15:02,16.6,5.5,11.1,31.3,2.3,112
2017-05-04 06:20:02,16.7,5.2,11.4,31.6,2.3,112
2017-05-04 06:25:02,16.6,5.2,11.5,31.6,2.3,112
2017-05-04 06:30:02,16.6,5.0,11.6,31.6,2.3,111
2017-05-04 06:35:02,16.6,5.0,11.6,31.7,2.3,112
2017-05-04 06:40:02,16.6,5.1,11.4,31.9,2.3,112
2017-05-04 06:45:02,16.6,5.0,11.6,32.0,2.3,111
2017-05-04 06:50:02,16.7,4.9,11.8,32.1,2.3,112
2017-05-04 06:55:02,16.7,1.8,14.9,32.2,2.3,111
2017-05-04 07:00:02,16.8,-1.3,18.1,32.2,2.3,112
2017-05-04 07:05:02,18.0,-0.1,18.1,32.3,2.2,111
2017-05-04 07:10:02,17.5,-1.1,18.6,32.3,2.2,112
2017-05-04 07:15:02,16.9,3.2,13.7,32.3,2.3,111
2017-05-04 07:20:02,16.7,4.0,12.7,32.3,2.3,112
2017-05-04 07:25:02,16.7,5.0,11.8,32.2,2.3,112
2017-05-04 07:30:02,16.7,4.7,12.1,32.3,2.3,112
2017-05-04 07:35:02,16.7,5.3,11.4,32.2,2.3,111
2017-05-04 07:40:02,16.8,5.8,11.0,32.3,2.3,112
2017-05-04 07:45:02,16.8,5.4,11.4,32.3,2.3,112
2017-05-04 07:50:02,16.8,5.1,11.7,32.4,2.4,111
2017-05-04 07:55:02,16.9,4.9,11.9,32.4,2.3,112
2017-05-04 08:00:02,16.9,5.5,11.4,32.4,2.3,112
2017-05-04 08:05:02,17.1,5.8,11.3,32.4,2.2,111
2017-05-04 08:10:02,17.2,5.5,11.7,32.4,2.0,112
2017-05-04 08:15:02,17.2,5.5,11.7,32.4,2.0,111
2017-05-04 08:20:02,17.1,5.2,11.8,32.4,2.1,112
2017-05-04 08:25:02,17.0,5.7,11.3,32.3,2.2,112
2017-05-04 08:30:02,16.9,5.6,11.4,32.3,2.2,111
2017-05-04 08:35:02,16.9,5.6,11.4,32.4,2.3,112
2017-05-04 08:40:02,16.9,5.9,11.0,32.4,2.3,112
2017-05-04 08:45:02,17.1,5.7,11.4,32.5,2.1,111
2017-05-04 08:50:02,17.3,6.0,11.3,32.4,2.0,111
2017-05-04 08:55:02,17.5,6.0,11.5,32.4,2.2,112
2017-05-04 09:00:02,17.6,5.9,11.7,32.4,2.3,111
2017-05-04 09:05:02,17.6,6.1,11.5,32.5,2.3,112
2017-05-04 09:10:02,17.6,6.1,11.6,32.4,2.3,111
2017-05-04 09:15:02,17.6,6.1,11.5,32.4,2.3,111
2017-05-04 09:20:02,17.2,6.4,10.8,32.4,2.3,112
2017-05-04 09:25:02,17.6,7.1,10.6,32.5,2.3,111
2017-05-04 09:30:02,17.9,6.2,11.7,32.5,2.3,112
2017-05-04 09:35:02,17.9,5.6,12.3,32.5,2.3,111
2017-05-04 09:40:02,17.8,6.4,11.5,32.5,2.3,112
2017-05-04 09:45:02,17.9,6.4,11.5,32.5,2.3,111
2017-05-04 09:50:02,18.0,5.8,12.2,32.5,2.4,112
2017-05-04 09:55:02,18.1,6.5,11.5,32.5,2.4,111
2017-05-04 10:00:02,18.1,6.4,11.7,32.5,2.5,111
2017-05-04 10:05:02,18.1,6.6,11.6,32.5,2.6,112
2017-05-04 10:10:02,18.2,6.4,11.8,32.5,2.5,111
2017-05-04 10:15:02,18.3,6.5,11.8,32.5,2.3,111
2017-05-04 10:20:02,18.4,6.7,11.7,32.5,2.3,111
2017-05-04 10:25:02,18.4,6.9,11.5,32.5,2.3,112
2017-05-04 10:30:02,18.4,7.0,11.4,32.5,2.3,112
2017-05-04 10:35:02,18.5,7.2,11.3,32.5,2.3,111
2017-05-04 10:40:02,18.7,6.6,12.1,32.5,2.3,112
2017-05-04 10:45:02,18.9,7.2,11.7,32.5,2.3,111
2017-05-04 10:50:02,19.2,6.9,12.4,32.5,2.3,111
2017-05-04 10:55:02,19.7,7.0,12.7,32.6,2.0,112
2017-05-04 11:00:02,19.9,6.5,13.5,32.5,1.8,111
2017-05-04 11:05:02,19.9,5.3,14.6,32.5,1.8,112
2017-05-04 11:10:02,19.9,5.6,14.3,32.6,1.8,112
2017-05-04 11:15:02,20.3,5.6,14.7,32.6,2.1,111
2017-05-04 11:20:02,20.7,3.5,17.2,32.6,2.3,112
2017-05-04 11:25:02,21.0,3.9,17.1,32.6,2.4,111
2017-05-04 11:30:02,21.4,5.0,16.3,32.6,2.5,111
2017-05-04 11:35:02,22.1,3.1,18.9,32.6,2.3,112
2017-05-04 11:40:02,22.2,5.0,17.2,32.6,2.3,111
2017-05-04 11:45:02,23.5,3.1,20.4,32.6,2.3,112
2017-05-04 11:50:02,25.6,2.4,23.2,32.6,2.3,111
2017-05-04 11:55:02,27.1,1.7,25.4,32.6,2.3,111
2017-05-04 12:00:02,27.9,2.0,25.9,32.6,2.3,111
2017-05-04 12:05:02,28.1,-2.1,30.2,32.6,2.3,112
2017-05-04 12:10:02,27.3,-2.7,30.1,32.6,2.3,112
2017-05-04 12:15:02,27.2,-0.1,27.3,32.6,2.3,111
2017-05-04 12:20:02,27.9,-1.3,29.2,32.6,2.2,112
2017-05-04 12:25:02,27.6,-4.0,31.6,32.6,2.2,112
2017-05-04 12:30:02,27.2,-1.0,28.2,32.6,2.3,111
2017-05-04 12:35:02,27.9,0.9,27.0,32.6,2.2,111
2017-05-04 12:40:02,28.9,2.8,26.2,32.6,2.3,111
2017-05-04 12:45:02,29.6,1.0,28.6,32.6,2.3,111
2017-05-04 12:50:02,29.8,2.6,27.1,32.6,2.3,112
2017-05-04 12:55:02,30.0,3.8,26.3,32.6,2.3,111
2017-05-04 13:00:02,29.5,2.5,26.9,32.6,2.3,111
2017-05-04 13:05:02,28.6,2.3,26.4,32.6,2.3,111
2017-05-04 13:10:02,28.3,4.3,24.0,32.6,2.3,112
2017-05-04 13:15:02,27.9,5.5,22.3,32.6,2.3,112
2017-05-04 13:20:02,27.4,6.5,20.9,32.6,2.1,111
2017-05-04 13:25:02,27.0,5.9,21.1,32.6,2.1,111
2017-05-04 13:30:02,28.4,2.5,25.8,32.6,2.3,112
2017-05-04 13:35:02,29.1,8.0,21.2,32.6,2.4,112
2017-05-04 13:40:02,28.8,6.8,22.1,32.5,2.3,111
2017-05-04 13:45:02,27.2,7.5,19.8,32.5,2.3,112
2017-05-04 13:50:02,23.7,6.1,17.6,32.5,2.3,112
2017-05-04 13:55:02,22.7,5.5,17.1,32.6,2.2,111
2017-05-04 14:00:02,22.6,8.3,14.3,32.5,2.3,112
2017-05-04 14:05:02,22.1,7.4,14.6,32.5,2.3,111
2017-05-04 14:10:02,21.4,7.8,13.6,32.5,2.3,112
2017-05-04 14:15:02,21.4,8.4,13.0,32.6,2.2,111
2017-05-04 14:20:03,21.6,8.7,12.9,32.5,2.3,111
2017-05-04 14:25:03,21.8,8.7,13.2,32.6,2.3,112
2017-05-04 14:30:03,22.1,8.8,13.3,32.6,2.3,112
2017-05-04 14:35:03,22.2,8.2,14.0,32.5,2.3,111
2017-05-04 14:40:03,22.2,8.0,14.2,32.6,2.3,112
2017-05-04 14:45:03,22.2,8.4,13.8,32.6,2.3,111
2017-05-04 14:50:03,22.1,7.8,14.3,32.4,2.3,112
2017-05-04 14:55:03,21.5,7.7,13.8,32.4,2.3,111
2017-05-04 15:00:03,21.0,8.0,13.0,32.3,2.3,111
2017-05-04 15:05:03,20.7,7.9,12.8,32.3,2.3,112
2017-05-04 15:10:03,20.6,8.3,12.4,32.4,2.5,112
2017-05-04 15:15:03,20.6,7.9,12.7,32.4,2.4,111
2017-05-04 15:20:03,20.7,7.5,13.2,32.5,2.3,112
2017-05-04 15:25:03,20.9,4.8,16.1,32.6,2.3,111
2017-05-04 15:30:03,22.1,4.4,17.7,32.6,2.3,112
2017-05-04 15:35:03,24.7,3.1,21.6,32.6,2.3,111
2017-05-04 15:40:03,27.3,2.6,24.8,32.6,2.3,112
2017-05-04 15:45:03,28.3,2.9,25.4,32.6,2.2,111
2017-05-04 15:50:03,27.9,0.2,27.7,32.6,2.2,112
2017-05-04 15:55:03,27.9,4.8,23.0,32.6,2.3,111
2017-05-04 16:00:03,27.7,4.6,23.1,32.6,2.3,112
2017-05-04 16:05:03,27.6,1.1,26.5,32.6,2.2,111
2017-05-04 16:10:03,28.3,2.3,25.9,32.6,2.3,111
2017-05-04 16:15:03,28.7,0.6,28.1,32.6,2.3,111
2017-05-04 16:20:03,28.9,4.0,24.8,32.6,2.4,112
2017-05-04 16:25:03,29.2,5.9,23.4,32.6,2.3,111
2017-05-04 16:30:03,29.3,3.1,26.2,32.6,2.3,111
2017-05-04 16:35:03,29.5,6.7,22.9,32.6,2.3,112
2017-05-04 16:40:03,28.1,5.9,22.3,32.5,2.3,111
2017-05-04 16:45:03,27.7,0.4,27.3,32.6,2.3,112
2017-05-04 16:50:03,28.3,2.6,25.6,32.6,2.3,111
2017-05-04 16:55:03,28.3,5.4,23.0,32.6,2.4,111
2017-05-04 17:00:03,28.4,1.9,26.6,32.6,2.4,112
2017-05-04 17:05:03,28.7,1.8,26.9,32.6,2.3,110
2017-05-04 17:10:03,28.9,0.4,28.5,32.6,2.3,112
2017-05-04 17:15:03,28.5,-1.3,29.8,32.6,2.3,111
2017-05-04 17:20:03,28.2,-0.0,28.2,32.6,2.3,111
2017-05-04 17:25:03,28.3,1.1,27.2,32.6,2.3,112
2017-05-04 17:30:03,28.2,2.6,25.6,32.6,2.3,111
2017-05-04 17:35:03,27.8,0.7,27.1,32.6,2.3,111
2017-05-04 17:40:03,27.1,-0.4,27.5,32.5,2.2,111
2017-05-04 17:45:03,26.3,1.8,24.5,32.6,2.3,112
2017-05-04 17:50:03,26.7,1.4,25.3,32.6,2.3,111
2017-05-04 17:55:03,27.3,0.4,26.9,32.6,2.2,111
2017-05-04 18:00:03,27.7,0.3,27.4,32.6,2.2,111
2017-05-04 18:05:03,27.9,-1.0,28.9,32.6,2.3,112
2017-05-04 18:10:03,27.8,-2.9,30.8,32.6,2.3,112
2017-05-04 18:15:03,27.6,-3.2,30.8,32.6,2.3,111
2017-05-04 18:20:03,27.0,-3.8,30.8,32.6,2.2,112
2017-05-04 18:25:03,27.1,-4.2,31.3,32.6,2.3,112
2017-05-04 18:30:03,26.7,-2.8,29.6,32.6,2.3,112
2017-05-04 18:35:03,26.8,-2.8,29.6,32.6,2.3,111
2017-05-04 18:40:03,26.8,-3.3,30.1,32.6,2.3,112
2017-05-04 18:45:03,26.6,-2.8,29.4,32.6,2.3,112
2017-05-04 18:50:03,26.5,-4.6,31.1,32.6,2.3,112
2017-05-04 18:55:03,26.2,-5.7,31.9,32.6,2.3,111
2017-05-04 19:00:03,25.8,-5.4,31.3,32.5,2.3,112
2017-05-04 19:05:03,25.7,-1.4,27.1,32.5,2.3,112
2017-05-04 19:10:03,25.3,3.0,22.3,32.4,2.3,111
2017-05-04 19:15:03,24.2,4.5,19.7,32.3,2.3,112
2017-05-04 19:20:03,21.2,4.5,16.7,32.3,2.3,112
2017-05-04 19:25:03,20.1,3.7,16.4,32.3,2.4,111
2017-05-04 19:30:03,19.7,5.8,13.9,32.3,2.6,112
2017-05-04 19:35:03,19.4,6.2,13.2,32.1,2.3,112
2017-05-04 19:40:03,19.2,6.4,12.9,31.8,2.3,111
2017-05-04 19:45:03,19.1,6.2,12.9,31.7,2.2,111
2017-05-04 19:50:03,19.0,5.8,13.1,31.6,2.0,111
2017-05-04 19:55:03,18.9,5.3,13.5,31.5,2.0,112
2017-05-04 20:00:03,18.7,4.4,14.3,31.6,1.9,112
2017-05-04 20:05:03,18.7,-0.1,18.8,31.9,1.8,111
2017-05-04 20:10:03,21.0,-2.6,23.6,31.8,2.2,112
2017-05-04 20:15:03,20.4,0.4,20.0,31.5,2.2,111
2017-05-04 20:20:03,21.0,-0.8,21.8,31.2,2.3,112
2017-05-04 20:25:03,21.7,-4.0,25.7,30.9,2.4,111
2017-05-04 20:30:03,22.2,-4.2,26.4,30.3,2.6,112
2017-05-04 20:35:03,22.3,-1.3,23.7,29.2,2.6,111
2017-05-04 20:40:03,22.3,-4.3,26.6,27.9,2.6,112
2017-05-04 20:45:03,22.2,-5.8,28.0,26.1,2.6,112
2017-05-04 20:50:03,21.7,1.1,20.6,22.1,2.5,111
2017-05-04 20:55:03,19.2,2.0,17.2,16.9,1.9,111
2017-05-04 21:00:03,18.2,4.2,14.0,10.2,2.3,111
2017-05-04 21:05:03,17.9,5.0,12.9,5.5,2.3,112
2017-05-04 21:10:03,17.8,5.0,12.8,2.9,2.3,112
2017-05-04 21:15:03,17.7,4.5,13.2,1.8,2.3,111
2017-05-04 21:20:03,17.6,4.8,12.9,0.9,2.3,112
2017-05-04 21:25:03,17.6,4.7,12.9,0.4,2.3,112
2017-05-04 21:30:03,17.5,4.7,12.8,0.2,2.3,111
2017-05-04 21:35:03,17.5,4.8,12.7,0.1,2.4,112
2017-05-04 21:40:03,17.5,4.4,13.1,0.1,2.4,111
2017-05-04 21:45:03,17.4,4.7,12.8,0.0,2.6,112
2017-05-04 21:50:03,17.4,4.8,12.6,0.0,2.6,111
2017-05-04 21:55:03,17.3,4.4,12.9,0.0,2.6,112
2017-05-04 22:00:03,17.3,4.3,13.0,0.0,2.6,111
2017-05-04 22:05:03,17.2,4.4,12.8,0.0,2.5,112
2017-05-04 22:10:03,17.2,3.9,13.3,0.0,2.4,112
2017-05-04 22:15:03,17.1,1.9,15.2,0.0,2.4,111
2017-05-04 22:20:03,17.0,0.5,16.5,0.0,2.3,111
2017-05-04 22:25:03,16.9,1.4,15.5,0.0,2.3,111
2017-05-04 22:30:03,16.9,2.0,14.9,0.0,2.3,111
2017-05-04 22:35:03,16.9,2.6,14.2,0.0,2.3,112
2017-05-04 22:40:03,16.9,0.8,16.1,0.0,2.3,111
2017-05-04 22:45:03,16.8,1.5,15.3,0.0,2.3,111
2017-05-04 22:50:03,16.8,2.4,14.4,0.0,2.3,111
2017-05-04 22:55:03,16.8,3.9,13.0,0.0,2.3,111
2017-05-04 23:00:03,16.9,3.4,13.5,0.0,2.3,111
2017-05-04 23:05:03,16.9,2.7,14.1,0.0,2.3,112
2017-05-04 23:10:03,16.8,2.5,14.4,0.0,2.2,111
2017-05-04 23:15:03,16.8,0.1,16.7,0.0,2.2,111
2017-05-04 23:20:03,16.8,-0.3,17.1,0.0,2.2,112
2017-05-04 23:25:03,17.9,-6.6,24.6,0.1,2.4,111
2017-05-04 23:30:03,20.1,-11.4,31.5,0.1,2.3,112
2017-05-04 23:35:03,20.5,-11.7,32.3,0.1,2.3,111
2017-05-04 23:40:03,20.3,-12.0,32.3,0.1,2.3,112
2017-05-04 23:45:03,20.7,-11.9,32.6,0.1,2.3,111
2017-05-04 23:50:03,20.7,-12.0,32.6,0.1,2.3,111
2017-05-04 23:55:03,20.6,-12.0,32.6,0.1,2.3,110
