Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-01-04 00:00:03,12.2,-2.0,14.2,0.9,2.3,112
2015-01-04 00:05:03,12.1,-2.4,14.5,0.9,2.3,111
2015-01-04 00:10:03,11.9,-2.8,14.8,0.9,2.3,112
2015-01-04 00:15:03,11.8,-0.7,12.5,0.7,2.4,112
2015-01-04 00:20:03,11.8,-0.8,12.6,0.7,2.5,111
2015-01-04 00:25:03,11.8,-1.0,12.8,0.7,2.5,112
2015-01-04 00:30:03,11.8,-0.9,12.7,0.7,2.5,111
2015-01-04 00:35:03,11.8,-1.2,12.9,0.7,2.4,112
2015-01-04 00:40:03,11.7,-0.9,12.6,0.6,2.4,111
2015-01-04 00:45:03,11.7,-0.8,12.5,0.7,2.3,112
2015-01-04 00:50:03,11.7,-2.3,14.0,0.8,2.3,112
2015-01-04 00:55:03,11.6,-2.3,13.9,0.8,2.3,111
2015-01-04 01:00:03,11.6,-1.3,13.0,0.7,2.3,112
2015-01-04 01:05:13,11.7,-1.5,13.2,0.8,2.3,112
2015-01-04 01:10:13,11.7,-2.7,14.4,0.9,2.3,112
2015-01-04 01:15:13,11.7,-3.3,15.0,1.0,2.3,111
2015-01-04 01:20:13,11.7,-3.7,15.4,1.0,2.3,112
2015-01-04 01:25:13,11.7,-5.0,16.7,1.0,2.3,112
2015-01-04 01:30:13,11.7,-3.9,15.5,0.9,2.3,112
2015-01-04 01:35:13,11.7,-2.9,14.6,0.9,2.3,111
2015-01-04 01:40:13,12.1,-7.2,19.3,1.2,2.3,112
2015-01-04 01:45:13,14.8,-9.9,24.8,1.3,2.1,112
2015-01-04 01:50:13,15.8,-13.5,29.3,1.5,1.9,111
2015-01-04 01:55:13,16.0,-13.1,29.1,1.2,2.2,112
2015-01-04 02:00:13,16.2,-15.0,31.1,1.3,2.2,111
2015-01-04 02:05:13,16.3,-12.8,29.0,1.3,2.2,112
2015-01-04 02:10:13,16.4,-9.1,25.4,1.1,2.2,111
2015-01-04 02:15:13,16.6,-8.1,24.7,1.2,2.2,112
2015-01-04 02:20:13,16.9,-9.8,26.7,1.2,2.4,112
2015-01-04 02:25:13,16.8,-14.2,31.0,1.4,2.5,111
2015-01-04 02:30:13,16.7,-15.3,32.0,1.4,2.5,112
2015-01-04 02:35:13,16.8,-7.4,24.2,1.0,2.5,111
2015-01-04 02:40:13,15.5,-3.8,19.3,0.8,2.3,112
2015-01-04 02:45:13,13.5,-3.2,16.7,0.9,1.8,112
2015-01-04 02:50:13,12.9,-4.5,17.4,0.9,1.8,112
2015-01-04 02:55:13,12.6,-5.5,18.0,0.9,2.4,111
2015-01-04 03:00:13,14.4,-7.5,21.9,0.9,2.0,111
2015-01-04 03:05:13,16.4,-5.6,22.0,0.8,2.2,112
2015-01-04 03:10:13,17.0,-7.2,24.1,1.0,2.4,111
2015-01-04 03:15:13,17.0,-11.4,28.5,1.1,2.5,112
2015-01-04 03:20:13,16.7,-11.6,28.4,1.1,2.5,111
2015-01-04 03:25:13,17.0,-8.9,25.9,1.0,2.4,112
2015-01-04 03:30:13,16.9,-8.8,25.7,0.8,2.4,112
2015-01-04 03:35:13,16.9,-10.4,27.3,0.8,2.4,111
2015-01-04 03:40:13,16.9,-11.9,28.7,0.9,2.5,112
2015-01-04 03:45:13,16.7,-12.9,29.6,1.0,2.4,111
2015-01-04 03:50:13,16.4,-18.1,34.5,1.0,2.4,112
2015-01-04 03:55:13,16.4,-19.3,35.7,1.0,2.3,111
2015-01-04 04:00:14,16.3,-19.5,35.8,1.0,2.2,112
2015-01-04 04:05:14,16.1,-19.6,35.6,1.0,2.1,111
2015-01-04 04:10:14,15.8,-18.9,34.7,1.0,2.1,111
2015-01-04 04:15:14,15.7,-18.5,34.2,0.9,2.2,111
2015-01-04 04:20:14,15.6,-19.2,34.8,0.8,2.2,112
2015-01-04 04:25:14,15.6,-17.0,32.7,0.6,2.0,111
2015-01-04 04:30:14,15.7,-15.5,31.2,0.7,2.0,112
2015-01-04 04:35:14,15.9,-14.9,30.9,0.5,1.9,112
2015-01-04 04:40:14,16.0,-10.9,26.9,0.4,1.9,111
2015-01-04 04:45:14,16.1,-9.1,25.2,0.3,2.0,112
2015-01-04 04:50:14,16.2,-11.9,28.1,0.4,2.2,112
2015-01-04 04:55:14,16.2,-13.9,30.1,0.4,2.2,111
2015-01-04 05:00:14,16.1,-10.8,26.9,0.3,2.2,112
2015-01-04 05:05:14,16.1,-7.6,23.7,0.2,2.2,112
2015-01-04 05:10:14,16.3,-6.8,23.2,0.2,2.2,112
2015-01-04 05:15:14,15.5,-4.1,19.6,0.1,2.0,112
2015-01-04 05:20:14,13.0,-2.4,15.4,0.1,2.2,111
2015-01-04 05:25:14,12.2,-0.7,12.9,0.1,2.4,112
2015-01-04 05:30:14,12.1,-0.2,12.3,0.1,2.3,112
2015-01-04 05:35:14,11.9,0.1,11.9,0.1,2.4,111
2015-01-04 05:40:14,11.9,0.7,11.1,0.1,2.4,112
2015-01-04 05:45:14,11.8,0.6,11.2,0.0,2.5,111
2015-01-04 05:50:14,11.8,0.6,11.2,0.0,2.5,111
2015-01-04 05:55:14,11.8,0.8,11.0,0.0,2.6,111
2015-01-04 06:00:14,11.8,1.0,10.8,0.0,2.5,111
2015-01-04 06:05:06,11.9,1.2,10.7,0.0,2.3,66
2015-01-04 06:10:06,11.8,0.7,11.1,0.0,2.4,111
2015-01-04 06:15:06,11.7,0.8,10.9,0.0,2.7,111
2015-01-04 06:20:06,11.7,1.1,10.6,0.0,2.7,111
2015-01-04 06:25:06,11.8,1.1,10.7,0.0,2.7,111
2015-01-04 06:30:06,11.9,1.1,10.8,0.0,2.5,111
2015-01-04 06:35:06,11.9,1.1,10.8,0.0,2.4,111
2015-01-04 06:40:06,11.9,0.3,11.7,0.0,2.3,111
2015-01-04 06:45:06,11.9,-0.4,12.3,0.0,2.4,112
2015-01-04 06:50:06,11.8,-0.6,12.4,0.0,2.5,112
2015-01-04 06:55:06,11.6,-0.8,12.4,0.0,2.7,112
2015-01-04 07:00:06,11.6,-0.1,11.7,0.1,2.7,111
2015-01-04 07:05:06,11.6,-0.1,11.7,0.2,2.5,112
2015-01-04 07:10:06,11.6,-0.0,11.6,0.5,2.3,112
2015-01-04 07:15:06,11.6,0.0,11.6,0.8,2.3,112
2015-01-04 07:20:06,11.7,0.8,11.0,1.5,2.3,111
2015-01-04 07:25:06,11.8,0.6,11.2,2.8,2.3,112
2015-01-04 07:30:06,11.8,-0.0,11.8,4.9,2.4,111
2015-01-04 07:35:06,11.8,0.2,11.7,8.3,2.4,112
2015-01-04 07:40:06,11.6,-0.7,12.4,12.2,2.4,112
2015-01-04 07:45:06,11.6,0.4,11.2,16.0,2.3,111
2015-01-04 07:50:06,11.7,0.8,10.9,20.1,2.4,111
2015-01-04 07:55:06,11.8,1.6,10.3,23.2,2.4,111
2015-01-04 08:00:06,12.2,1.7,10.5,25.1,2.4,111
2015-01-04 08:05:06,12.5,1.3,11.1,26.8,2.3,111
2015-01-04 08:10:06,12.6,1.4,11.2,28.0,2.3,111
2015-01-04 08:15:06,12.5,1.2,11.3,29.0,2.3,111
2015-01-04 08:20:06,12.3,0.8,11.4,29.7,2.3,111
2015-01-04 08:25:06,12.2,0.3,11.8,30.3,2.3,111
2015-01-04 08:30:06,12.2,1.3,10.8,30.4,2.4,111
2015-01-04 08:35:06,12.2,0.4,11.8,30.7,2.3,111
2015-01-04 08:40:06,12.1,0.9,11.2,31.0,2.4,111
2015-01-04 08:45:06,12.2,1.5,10.7,31.2,2.4,111
2015-01-04 08:50:06,12.2,0.7,11.5,31.2,2.3,111
2015-01-04 08:55:06,12.6,-0.3,13.0,31.4,2.3,112
2015-01-04 09:00:06,11.9,1.6,10.4,31.5,2.3,111
2015-01-04 09:05:06,12.3,1.9,10.4,31.5,2.3,111
2015-01-04 09:10:06,12.5,1.4,11.2,31.6,2.3,111
2015-01-04 09:15:06,12.5,1.0,11.5,31.7,2.3,111
2015-01-04 09:20:06,12.4,1.2,11.2,31.6,2.4,111
2015-01-04 09:25:06,12.3,1.2,11.2,31.7,2.5,111
2015-01-04 09:30:06,12.4,1.5,10.9,31.8,2.4,111
2015-01-04 09:35:06,12.4,1.5,10.9,31.8,2.5,112
2015-01-04 09:40:06,12.5,1.0,11.4,31.9,2.3,110
2015-01-04 09:45:06,12.3,0.4,12.0,32.0,2.4,112
2015-01-04 09:50:06,12.2,0.4,11.8,32.0,2.3,111
2015-01-04 09:55:06,12.1,0.3,11.8,32.2,2.3,111
2015-01-04 10:00:06,12.1,0.3,11.8,32.3,2.3,112
2015-01-04 10:05:06,12.1,0.5,11.7,32.3,2.3,111
2015-01-04 10:10:06,12.2,0.4,11.8,32.2,2.3,111
2015-01-04 10:15:06,12.2,0.3,12.0,32.2,2.3,111
2015-01-04 10:20:06,12.2,0.5,11.7,32.2,2.3,112
2015-01-04 10:25:06,12.3,0.1,12.2,32.3,2.4,111
2015-01-04 10:30:06,12.4,-0.4,12.8,32.4,2.5,112
2015-01-04 10:35:06,12.5,-0.5,13.0,32.4,2.5,112
2015-01-04 10:40:06,12.5,-1.1,13.6,32.4,2.4,112
2015-01-04 10:45:06,12.6,-0.7,13.3,32.4,2.3,112
2015-01-04 10:50:06,12.7,-1.7,14.4,32.3,2.3,111
2015-01-04 10:55:06,12.6,-0.3,12.9,32.2,2.3,112
2015-01-04 11:00:06,12.6,0.3,12.3,32.3,2.3,112
2015-01-04 11:05:06,12.8,0.0,12.8,32.4,2.3,112
2015-01-04 11:10:06,13.0,-0.4,13.3,32.4,2.4,112
2015-01-04 11:15:06,13.2,-0.1,13.3,32.4,2.3,111
2015-01-04 11:20:06,13.4,0.4,13.0,32.4,1.8,112
2015-01-04 11:25:06,13.6,0.4,13.2,32.4,1.7,111
2015-01-04 11:30:06,13.8,1.2,12.5,32.4,1.8,111
2015-01-04 11:35:06,14.0,1.8,12.3,32.4,2.0,112
2015-01-04 11:40:06,14.3,-1.8,16.1,32.5,2.3,111
2015-01-04 11:45:06,14.2,-3.4,17.6,32.5,2.2,112
2015-01-04 11:50:06,15.9,-8.7,24.7,32.5,2.4,112
2015-01-04 11:55:06,17.9,-10.8,28.7,32.5,2.3,111
2015-01-04 12:00:06,18.3,-11.4,29.7,32.5,2.3,112
2015-01-04 12:05:06,18.6,-10.6,29.2,32.5,2.3,112
2015-01-04 12:10:06,18.8,-9.8,28.7,32.5,2.3,112
2015-01-04 12:15:06,19.1,-10.0,29.1,32.5,2.3,112
2015-01-04 12:20:06,19.1,-11.0,30.1,32.5,2.3,112
2015-01-04 12:25:06,19.2,-10.0,29.2,32.5,2.3,111
2015-01-04 12:30:06,19.8,-7.2,27.1,32.6,2.3,112
2015-01-04 12:35:06,20.9,-7.1,28.0,32.5,2.3,111
2015-01-04 12:40:06,21.1,-6.2,27.4,32.5,2.3,112
2015-01-04 12:45:06,20.8,-6.0,26.9,32.5,2.3,111
2015-01-04 12:50:06,20.7,-4.5,25.2,32.5,2.3,112
2015-01-04 12:55:06,20.3,-3.7,24.0,32.5,2.3,112
2015-01-04 13:00:06,19.8,-1.8,21.6,32.5,2.3,112
2015-01-04 13:05:06,18.5,-2.4,20.9,32.5,2.3,111
2015-01-04 13:10:06,19.2,-1.8,21.1,32.5,2.3,112
2015-01-04 13:15:06,17.4,-0.9,18.3,32.4,2.3,111
2015-01-04 13:20:06,15.2,0.2,15.0,32.4,2.3,112
2015-01-04 13:25:06,14.6,-0.3,14.9,32.4,2.4,112
2015-01-04 13:30:06,14.2,-0.8,14.9,32.4,2.5,111
2015-01-04 13:35:06,14.0,0.2,13.8,32.4,2.3,112
2015-01-04 13:40:06,14.1,0.5,13.6,32.3,2.4,111
2015-01-04 13:45:06,14.2,-1.5,15.7,32.4,2.4,112
2015-01-04 13:50:06,13.9,-2.5,16.4,32.4,2.3,111
2015-01-04 13:55:06,13.8,-2.7,16.5,32.4,2.2,112
2015-01-04 14:00:06,13.7,-2.6,16.4,32.4,2.2,112
2015-01-04 14:05:06,13.7,-1.2,14.9,32.4,2.1,111
2015-01-04 14:10:06,13.7,0.2,13.6,32.4,2.1,112
2015-01-04 14:15:06,14.0,-1.3,15.3,32.3,2.3,112
2015-01-04 14:20:06,14.1,-0.4,14.5,32.3,2.3,112
2015-01-04 14:25:06,14.2,0.4,13.8,32.3,2.4,111
2015-01-04 14:30:06,14.1,0.8,13.3,32.3,2.5,111
2015-01-04 14:35:06,14.4,1.5,13.0,32.3,2.5,111
2015-01-04 14:40:06,14.4,0.4,14.0,32.3,2.5,111
2015-01-04 14:45:06,14.2,1.0,13.2,32.2,2.3,111
2015-01-04 14:50:06,14.0,1.0,13.0,32.2,2.2,112
2015-01-04 14:55:06,13.9,1.0,12.9,32.2,2.2,111
2015-01-04 15:00:06,13.9,1.7,12.2,32.2,2.2,111
2015-01-04 15:05:06,14.1,0.6,13.5,32.2,2.3,111
2015-01-04 15:10:06,14.1,1.4,12.7,32.1,2.3,111
2015-01-04 15:15:06,14.0,1.1,13.0,32.1,2.2,111
2015-01-04 15:20:06,14.0,0.9,13.1,32.1,2.2,111
2015-01-04 15:25:06,14.1,2.3,11.8,32.0,2.2,111
2015-01-04 15:30:06,14.2,1.7,12.5,31.9,2.3,111
2015-01-04 15:35:06,14.2,1.3,12.9,31.9,2.3,112
2015-01-04 15:40:06,14.2,1.6,12.5,31.8,2.3,111
2015-01-04 15:45:06,14.2,1.5,12.7,31.7,2.3,110
2015-01-04 15:50:06,14.4,0.6,13.9,31.6,2.3,112
2015-01-04 15:55:06,14.4,-0.6,15.0,31.5,2.4,111
2015-01-04 16:00:06,14.3,-2.7,17.0,31.4,2.4,112
2015-01-04 16:05:06,14.5,-2.5,17.0,31.1,2.3,112
2015-01-04 16:10:06,15.8,-5.9,21.7,30.9,2.4,111
2015-01-04 16:15:06,17.8,-3.4,21.3,30.2,2.3,112
2015-01-04 16:20:06,17.8,-3.5,21.3,29.6,2.3,112
2015-01-04 16:25:07,18.5,-3.8,22.3,28.2,2.3,112
2015-01-04 16:30:07,18.7,-4.0,22.7,25.9,2.3,111
2015-01-04 16:35:07,18.8,-2.7,21.4,22.8,2.3,112
2015-01-04 16:40:07,16.7,-1.2,17.9,17.2,2.3,112
2015-01-04 16:45:07,14.8,-2.5,17.3,12.2,2.4,111
2015-01-04 16:50:07,14.2,-3.0,17.3,8.2,2.4,112
2015-01-04 16:55:07,15.8,-8.8,24.6,5.7,2.4,112
2015-01-04 17:00:07,17.5,-12.4,29.9,3.6,2.3,111
2015-01-04 17:05:07,17.5,-11.9,29.3,2.1,2.3,112
2015-01-04 17:10:07,17.8,-10.3,28.1,1.0,2.3,112
2015-01-04 17:15:07,17.8,-7.7,25.4,0.6,2.3,111
2015-01-04 17:20:07,17.8,-11.0,28.8,0.3,2.3,112
2015-01-04 17:25:07,17.8,-9.1,26.9,0.2,2.3,112
2015-01-04 17:30:07,17.8,-10.5,28.3,0.1,2.3,111
2015-01-04 17:35:07,17.8,-8.0,25.8,0.1,2.3,112
2015-01-04 17:40:07,17.9,-5.6,23.5,0.1,2.3,112
2015-01-04 17:45:07,18.0,-5.4,23.4,0.1,2.3,111
2015-01-04 17:50:07,16.9,-2.4,19.3,0.1,2.3,112
2015-01-04 17:55:07,14.5,-1.8,16.3,0.1,2.4,112
2015-01-04 18:00:07,13.8,-4.5,18.3,0.2,2.2,111
2015-01-04 18:05:07,16.1,-6.2,22.3,0.2,2.4,112
2015-01-04 18:10:07,16.2,-1.2,17.4,0.2,2.4,111
2015-01-04 18:15:07,14.2,1.8,12.4,0.1,2.2,112
2015-01-04 18:20:07,13.7,2.2,11.5,0.1,2.0,111
2015-01-04 18:25:07,13.6,2.3,11.3,0.1,1.9,111
2015-01-04 18:30:07,13.6,2.5,11.1,0.2,1.9,111
2015-01-04 18:35:07,13.6,2.4,11.3,0.2,1.9,111
2015-01-04 18:40:07,13.7,2.1,11.6,0.2,2.0,111
2015-01-04 18:45:07,13.7,1.4,12.3,0.2,2.0,111
2015-01-04 18:50:07,13.6,1.1,12.6,0.2,2.0,110
2015-01-04 18:55:07,13.6,1.2,12.4,0.2,1.9,111
2015-01-04 19:00:07,13.6,2.2,11.4,0.2,1.8,111
2015-01-04 19:05:07,13.7,2.1,11.5,0.2,1.9,111
2015-01-04 19:10:07,13.7,2.2,11.5,0.2,1.9,111
2015-01-04 19:15:07,13.8,2.2,11.6,0.3,2.0,112
2015-01-04 19:20:07,13.8,2.5,11.3,0.3,2.1,110
2015-01-04 19:25:07,13.8,2.2,11.6,0.3,2.1,112
2015-01-04 19:30:07,13.9,2.0,11.9,0.3,2.2,111
2015-01-04 19:35:07,13.8,2.3,11.6,0.3,2.2,111
2015-01-04 19:40:07,13.9,2.6,11.3,0.3,2.2,111
2015-01-04 19:45:07,13.9,2.8,11.0,0.2,2.2,111
2015-01-04 19:50:07,13.9,2.8,11.1,0.2,2.2,111
2015-01-04 19:55:07,13.9,2.6,11.3,0.3,2.3,111
2015-01-04 20:00:07,13.8,2.7,11.1,0.2,2.4,112
2015-01-04 20:05:07,13.7,2.3,11.4,0.3,2.4,111
2015-01-04 20:10:07,13.8,2.5,11.3,0.3,2.2,111
2015-01-04 20:15:07,14.0,2.6,11.3,0.3,2.2,111
2015-01-04 20:20:07,14.0,2.7,11.4,0.3,2.2,111
2015-01-04 20:25:07,14.0,2.4,11.6,0.3,2.2,111
2015-01-04 20:30:07,14.0,2.5,11.5,0.3,2.2,112
2015-01-04 20:35:07,14.1,2.7,11.4,0.3,2.2,111
2015-01-04 20:40:07,14.0,2.7,11.3,0.3,2.2,111
2015-01-04 20:45:07,14.0,2.9,11.1,0.3,2.2,111
2015-01-04 20:50:07,14.1,3.0,11.1,0.3,2.3,112
2015-01-04 20:55:07,14.1,2.9,11.3,0.4,2.3,111
2015-01-04 21:00:07,14.2,3.0,11.2,0.3,2.3,111
2015-01-04 21:05:07,14.2,2.6,11.6,0.4,2.3,111
2015-01-04 21:10:07,14.1,1.6,12.5,0.5,2.3,112
2015-01-04 21:15:07,14.0,3.1,10.9,0.4,2.4,111
2015-01-04 21:20:07,13.9,2.8,11.1,0.4,2.4,111
2015-01-04 21:25:07,13.6,2.4,11.2,0.5,2.4,111
2015-01-04 21:30:07,13.9,2.6,11.2,0.4,2.4,111
2015-01-04 21:35:07,13.9,2.7,11.2,0.4,2.4,111
2015-01-04 21:40:07,13.9,3.1,10.8,0.4,2.4,111
2015-01-04 21:45:07,13.9,2.6,11.3,0.4,2.4,111
2015-01-04 21:50:07,13.9,2.7,11.3,0.5,2.4,111
2015-01-04 21:55:07,13.9,2.3,11.7,0.6,2.4,111
2015-01-04 22:00:07,14.0,2.0,12.0,0.7,2.4,111
2015-01-04 22:05:07,14.0,2.9,11.1,0.6,2.4,111
2015-01-04 22:10:07,14.1,3.0,11.1,0.6,2.4,111
2015-01-04 22:15:07,14.2,2.9,11.3,0.5,2.4,111
2015-01-04 22:20:07,14.2,2.9,11.3,0.5,2.4,112
2015-01-04 22:25:07,14.2,3.1,11.1,0.5,2.4,111
2015-01-04 22:30:07,14.2,3.1,11.2,0.5,2.4,112
2015-01-04 22:35:07,14.3,3.1,11.1,0.5,2.4,111
2015-01-04 22:40:07,14.4,3.3,11.1,0.5,2.4,111
2015-01-04 22:45:07,14.4,3.3,11.1,0.5,2.4,111
2015-01-04 22:50:07,14.3,2.9,11.4,0.5,2.4,112
2015-01-04 22:55:07,14.4,3.4,11.0,0.4,2.4,111
2015-01-04 23:00:07,14.6,3.4,11.1,0.4,2.5,111
2015-01-04 23:05:07,14.6,3.6,11.0,0.4,2.5,112
2015-01-04 23:10:07,14.6,3.9,10.8,0.4,2.5,112
2015-01-04 23:15:07,14.7,3.9,10.8,0.4,2.5,111
2015-01-04 23:20:07,14.7,3.8,10.8,0.4,2.4,112
2015-01-04 23:25:07,14.7,3.7,11.0,0.4,2.4,111
2015-01-04 23:30:07,14.6,3.8,10.9,0.4,2.4,112
2015-01-04 23:35:07,14.6,3.7,10.9,0.4,2.4,111
2015-01-04 23:40:07,14.5,3.8,10.7,0.3,2.3,112
2015-01-04 23:45:07,14.5,3.4,11.0,0.3,2.3,111
2015-01-04 23:50:07,14.5,3.9,10.6,0.3,2.4,112
2015-01-04 23:55:07,14.6,4.0,10.6,0.3,2.4,111
