Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-08-19 00:02:00,27.6,3.6,24.0,0.0,2.5,111
2012-08-19 00:07:00,27.6,3.9,23.8,0.0,2.5,112
2012-08-19 00:12:00,27.6,3.6,24.0,0.0,2.6,111
2012-08-19 00:17:00,27.6,3.4,24.2,0.0,2.5,111
2012-08-19 00:22:00,27.6,4.1,23.4,0.0,2.6,112
2012-08-19 00:27:00,27.6,3.6,24.0,0.0,2.6,111
2012-08-19 00:32:00,27.6,3.7,23.9,0.0,2.7,112
2012-08-19 00:37:00,27.5,3.3,24.3,0.0,2.7,111
2012-08-19 00:42:00,27.4,3.5,23.9,0.0,2.7,112
2012-08-19 00:47:00,27.2,3.3,23.9,0.0,2.7,112
2012-08-19 00:52:00,27.2,3.0,24.1,0.0,2.7,111
2012-08-19 00:57:00,27.1,3.0,24.1,0.0,2.7,111
2012-08-19 01:02:16,27.2,2.6,24.6,0.0,2.7,111
2012-08-19 01:07:16,27.2,2.5,24.7,0.0,2.7,111
2012-08-19 01:12:16,27.3,2.2,25.0,0.0,2.7,111
2012-08-19 01:17:16,27.3,2.7,24.6,0.0,2.7,111
2012-08-19 01:22:16,27.3,3.5,23.8,0.0,2.7,111
2012-08-19 01:27:16,27.2,4.3,22.9,0.0,2.7,111
2012-08-19 01:32:16,27.2,4.3,22.9,0.0,2.7,112
2012-08-19 01:37:16,27.2,3.6,23.6,0.0,2.7,111
2012-08-19 01:42:16,27.1,2.6,24.5,0.0,2.6,112
2012-08-19 01:47:16,26.6,2.0,24.6,0.0,2.5,110
2012-08-19 01:52:16,27.2,1.9,25.3,0.0,2.5,112
2012-08-19 01:57:16,27.3,2.0,25.4,0.0,2.6,111
2012-08-19 02:02:16,27.4,1.8,25.6,0.0,2.6,111
2012-08-19 02:07:16,27.5,1.8,25.7,0.0,2.7,111
2012-08-19 02:12:16,27.6,1.9,25.7,0.0,2.7,111
2012-08-19 02:17:16,27.6,1.9,25.7,0.0,2.7,111
2012-08-19 02:22:16,27.6,1.9,25.7,0.0,2.7,111
2012-08-19 02:27:16,27.1,1.9,25.2,0.0,2.7,111
2012-08-19 02:32:16,27.2,2.5,24.6,0.0,2.7,111
2012-08-19 02:37:16,27.8,3.0,24.8,0.0,2.7,112
2012-08-19 02:42:16,27.9,3.0,24.9,0.0,2.7,111
2012-08-19 02:47:16,27.5,3.1,24.4,0.0,2.6,111
2012-08-19 02:52:16,28.0,3.1,24.9,0.0,2.6,111
2012-08-19 02:57:16,28.1,3.2,24.9,0.0,2.5,111
2012-08-19 03:02:16,28.2,3.1,25.1,0.0,2.5,112
2012-08-19 03:07:16,28.3,3.3,25.0,0.0,2.5,110
2012-08-19 03:12:16,28.3,3.4,24.9,0.0,2.5,111
2012-08-19 03:17:16,28.4,3.2,25.2,0.0,2.4,112
2012-08-19 03:25:03,28.5,3.5,25.0,0.0,2.4,15
2012-08-19 03:30:03,28.5,3.3,25.2,0.0,2.4,112
2012-08-19 03:35:03,28.5,3.0,25.5,0.0,2.4,111
2012-08-19 03:40:03,28.5,2.4,26.1,0.0,2.4,111
2012-08-19 03:45:03,28.3,2.1,26.2,0.0,2.5,111
2012-08-19 03:50:03,28.2,2.1,26.1,0.0,2.6,111
2012-08-19 03:55:03,28.2,2.3,25.9,0.0,2.6,110
2012-08-19 04:00:03,28.1,2.4,25.7,0.0,2.7,112
2012-08-19 04:05:03,28.1,2.5,25.6,0.0,2.7,111
2012-08-19 04:10:03,28.1,2.5,25.7,0.0,2.7,111
2012-08-19 04:15:03,28.1,2.4,25.7,0.0,2.7,111
2012-08-19 04:20:03,28.1,2.5,25.6,0.0,2.7,111
2012-08-19 04:25:03,28.1,2.9,25.2,0.0,2.7,112
2012-08-19 04:30:03,28.2,3.3,24.9,0.0,2.6,111
2012-08-19 04:35:03,28.2,3.2,24.9,0.0,2.5,111
2012-08-19 04:40:03,28.2,3.3,24.9,0.0,2.5,111
2012-08-19 04:45:03,28.2,3.7,24.5,0.1,2.5,112
2012-08-19 04:50:03,28.2,3.8,24.4,0.2,2.5,112
2012-08-19 04:55:03,28.2,3.7,24.5,0.3,2.5,111
2012-08-19 05:00:03,28.3,3.7,24.6,0.5,2.5,111
2012-08-19 05:05:03,28.3,3.9,24.4,0.8,2.5,112
2012-08-19 05:10:03,28.3,3.8,24.5,1.3,2.5,111
2012-08-19 05:15:03,28.3,3.7,24.6,2.2,2.5,112
2012-08-19 05:20:03,28.3,3.9,24.4,3.8,2.5,112
2012-08-19 05:25:03,28.3,4.0,24.3,6.7,2.5,112
2012-08-19 05:30:03,28.4,3.9,24.5,11.0,2.5,111
2012-08-19 05:35:03,28.3,3.8,24.5,16.4,2.5,112
2012-08-19 05:40:03,28.3,4.0,24.3,21.7,2.5,112
2012-08-19 05:45:03,28.4,4.2,24.2,25.7,2.5,112
2012-08-19 05:50:03,28.4,4.3,24.1,28.3,2.4,112
2012-08-19 05:55:03,28.5,4.2,24.3,29.7,2.4,112
2012-08-19 06:00:03,28.1,4.3,23.8,30.6,2.4,111
2012-08-19 06:05:03,28.7,4.2,24.5,31.1,2.4,112
2012-08-19 06:10:03,28.8,4.5,24.3,31.4,2.5,112
2012-08-19 06:15:03,28.8,4.4,24.4,31.7,2.6,112
2012-08-19 06:20:03,28.9,4.3,24.6,31.8,2.7,112
2012-08-19 06:25:03,29.0,4.2,24.9,31.9,2.7,112
2012-08-19 06:30:03,29.1,4.2,25.0,32.0,2.7,112
2012-08-19 06:35:03,29.2,4.4,24.8,32.0,2.7,112
2012-08-19 06:40:03,29.4,4.7,24.8,32.1,2.7,112
2012-08-19 06:45:03,29.7,4.7,25.0,32.1,2.5,111
2012-08-19 06:50:03,30.0,4.8,25.2,32.1,2.7,111
2012-08-19 06:55:03,30.2,5.0,25.2,32.2,2.6,112
2012-08-19 07:00:03,30.3,5.1,25.2,32.2,2.5,112
2012-08-19 07:05:03,30.4,5.1,25.2,32.2,2.6,112
2012-08-19 07:10:03,30.4,5.1,25.3,32.2,2.7,111
2012-08-19 07:15:03,30.6,5.0,25.6,32.2,2.7,112
2012-08-19 07:20:03,30.8,5.1,25.7,32.3,2.5,112
2012-08-19 07:25:03,31.0,5.0,25.9,32.3,2.6,111
2012-08-19 07:30:03,31.2,5.0,26.2,32.3,2.7,112
2012-08-19 07:35:03,31.4,5.3,26.1,32.3,2.7,112
2012-08-19 07:40:03,31.6,4.9,26.7,32.3,2.6,111
2012-08-19 07:45:03,31.6,5.1,26.4,32.3,2.5,112
2012-08-19 07:50:03,31.6,6.9,24.7,32.4,2.5,111
2012-08-19 07:55:03,31.6,6.4,25.2,32.4,2.5,112
2012-08-19 08:00:03,31.5,5.6,25.9,32.3,2.5,112
2012-08-19 08:05:03,31.4,5.8,25.6,32.3,2.6,111
2012-08-19 08:10:03,31.4,5.6,25.8,32.3,2.6,112
2012-08-19 08:15:03,31.3,5.7,25.6,32.4,2.6,112
2012-08-19 08:20:03,31.1,6.0,25.1,32.4,2.6,111
2012-08-19 08:25:03,31.0,6.5,24.5,32.4,2.6,111
2012-08-19 08:30:03,31.1,7.1,24.0,32.4,2.6,112
2012-08-19 08:35:03,31.3,7.2,24.1,32.4,2.6,111
2012-08-19 08:40:03,31.6,7.6,23.9,32.4,2.5,112
2012-08-19 08:45:03,31.7,8.9,22.8,32.5,2.4,112
2012-08-19 08:50:03,31.9,8.7,23.2,32.5,2.5,112
2012-08-19 08:55:03,32.1,7.5,24.6,32.4,2.0,111
2012-08-19 09:00:03,32.3,7.1,25.2,32.4,1.8,111
2012-08-19 09:05:03,32.4,7.1,25.3,32.4,1.9,111
2012-08-19 09:10:03,32.5,7.0,25.5,32.4,2.0,112
2012-08-19 09:15:03,32.5,7.0,25.5,32.4,1.7,112
2012-08-19 09:20:03,32.6,6.9,25.7,32.4,1.7,111
2012-08-19 09:25:03,32.6,6.7,26.0,32.4,1.9,111
2012-08-19 09:30:03,32.6,6.8,25.8,32.4,1.9,112
2012-08-19 09:35:03,32.7,7.1,25.6,32.4,1.8,111
2012-08-19 09:40:03,32.8,7.4,25.4,32.4,1.7,112
2012-08-19 09:45:03,33.1,8.2,24.8,32.4,1.6,111
2012-08-19 09:50:03,33.6,8.9,24.7,32.5,1.6,112
2012-08-19 09:55:03,34.4,9.1,25.3,32.5,1.8,111
2012-08-19 10:00:03,35.2,9.1,26.1,32.5,2.2,111
2012-08-19 10:05:03,35.8,9.5,26.3,32.5,2.4,112
2012-08-19 10:10:03,36.1,9.8,26.4,32.5,2.5,112
2012-08-19 10:15:03,36.7,12.3,24.4,32.5,2.8,111
2012-08-19 10:20:03,37.1,15.4,21.7,32.5,2.8,112
2012-08-19 10:25:03,36.3,16.7,19.6,32.6,2.8,111
2012-08-19 10:30:03,34.1,15.8,18.2,32.5,2.8,112
2012-08-19 10:35:03,32.9,14.9,18.0,32.5,2.5,111
2012-08-19 10:40:03,32.2,15.8,16.3,32.6,2.4,111
2012-08-19 10:45:03,31.7,14.0,17.8,32.6,2.1,112
2012-08-19 10:50:03,33.9,11.3,22.6,32.6,2.4,112
2012-08-19 10:55:03,35.9,11.4,24.5,32.6,2.7,111
2012-08-19 11:00:03,36.9,11.9,25.0,32.6,2.8,111
2012-08-19 11:05:03,37.7,12.1,25.6,32.6,3.1,111
2012-08-19 11:10:03,38.1,13.0,25.1,32.6,3.0,112
2012-08-19 11:15:03,38.2,12.9,25.2,32.6,2.8,111
2012-08-19 11:20:03,39.0,14.0,25.0,32.6,2.7,111
2012-08-19 11:25:03,40.2,13.9,26.3,32.6,2.4,111
2012-08-19 11:30:03,40.8,15.5,25.3,32.6,2.4,111
2012-08-19 11:35:03,40.6,17.8,22.7,32.6,2.4,111
2012-08-19 11:40:03,40.8,17.2,23.6,32.6,2.4,112
2012-08-19 11:45:03,40.8,16.4,24.3,32.6,2.4,111
2012-08-19 11:50:03,41.1,15.2,25.9,32.6,2.4,112
2012-08-19 11:55:03,39.7,15.6,24.2,32.6,2.5,111
2012-08-19 12:00:03,38.3,14.9,23.4,32.6,2.6,111
2012-08-19 12:05:03,37.4,13.8,23.6,32.5,2.7,111
2012-08-19 12:10:03,36.7,14.4,22.3,32.6,2.7,112
2012-08-19 12:15:03,35.7,15.8,19.9,32.5,2.8,111
2012-08-19 12:20:03,32.4,18.1,14.3,32.6,2.6,112
2012-08-19 12:25:03,31.1,18.3,12.8,32.6,2.4,111
2012-08-19 12:30:03,31.0,16.6,14.4,32.6,2.4,112
2012-08-19 12:35:03,31.3,13.8,17.5,32.5,2.4,111
2012-08-19 12:40:03,31.1,14.2,16.8,32.6,2.2,112
2012-08-19 12:45:04,32.0,15.4,16.5,32.6,2.4,111
2012-08-19 12:50:04,34.4,16.4,18.1,32.6,2.8,111
2012-08-19 12:55:04,37.5,17.3,20.2,32.6,2.4,112
2012-08-19 13:00:04,40.6,16.6,24.0,32.6,2.4,111
2012-08-19 13:05:04,42.4,14.9,27.5,32.6,2.4,112
2012-08-19 13:10:04,41.7,15.4,26.4,32.6,2.4,111
2012-08-19 13:15:04,41.5,14.6,26.9,32.6,2.4,111
2012-08-19 13:20:04,41.9,18.8,23.1,32.6,2.4,111
2012-08-19 13:25:04,43.7,17.2,26.5,32.6,2.4,112
2012-08-19 13:30:04,44.7,16.7,28.0,32.6,2.4,111
2012-08-19 13:35:04,44.8,17.7,27.1,32.6,2.4,112
2012-08-19 13:40:04,44.8,17.7,27.1,32.6,2.4,111
2012-08-19 13:45:04,45.0,18.3,26.6,32.6,2.4,112
2012-08-19 13:50:04,45.0,16.1,28.9,32.6,2.4,112
2012-08-19 13:55:04,44.5,19.4,25.2,32.6,2.4,111
2012-08-19 14:00:04,45.0,16.4,28.6,32.6,2.4,111
2012-08-19 14:05:04,44.2,18.1,26.0,32.6,2.4,112
2012-08-19 14:10:04,41.6,21.9,19.7,32.6,2.4,111
2012-08-19 14:15:04,41.4,17.2,24.2,32.6,2.4,112
2012-08-19 14:20:04,42.1,18.2,23.8,32.6,2.4,111
2012-08-19 14:25:04,42.5,16.5,26.0,32.6,2.4,111
2012-08-19 14:30:04,42.8,16.7,26.2,32.6,2.4,112
2012-08-19 14:35:04,42.7,16.5,26.2,32.6,2.4,111
2012-08-19 14:40:04,43.4,18.5,24.9,32.6,2.4,111
2012-08-19 14:45:04,44.9,16.9,28.0,32.6,2.4,112
2012-08-19 14:50:04,45.5,16.8,28.7,32.6,2.4,111
2012-08-19 14:55:04,45.5,16.9,28.6,32.6,2.4,112
2012-08-19 15:00:04,45.3,18.7,26.6,32.6,2.4,111
2012-08-19 15:05:04,45.4,19.3,26.1,32.6,2.4,112
2012-08-19 15:10:04,45.7,17.3,28.4,32.6,2.4,112
2012-08-19 15:15:04,45.7,16.7,29.0,32.6,2.4,111
2012-08-19 15:20:04,45.3,16.7,28.6,32.6,2.4,111
2012-08-19 15:25:04,45.5,17.2,28.2,32.6,2.4,112
2012-08-19 15:30:04,45.9,16.3,29.6,32.6,2.4,111
2012-08-19 15:35:04,45.7,16.5,29.1,32.6,2.4,112
2012-08-19 15:40:04,45.7,17.4,28.3,32.6,2.4,111
2012-08-19 15:45:04,45.3,16.1,29.2,32.6,2.4,112
2012-08-19 15:50:04,44.8,14.9,29.9,32.6,2.4,111
2012-08-19 15:55:04,44.0,16.6,27.3,32.6,2.4,112
2012-08-19 16:00:04,44.2,17.6,26.6,32.6,2.4,111
2012-08-19 16:05:04,43.6,18.2,25.4,32.6,2.4,111
2012-08-19 16:10:04,41.5,20.5,21.1,32.6,2.4,111
2012-08-19 16:15:04,40.2,17.1,23.1,32.6,2.4,112
2012-08-19 16:20:04,40.8,15.7,25.2,32.6,2.4,111
2012-08-19 16:25:04,40.1,17.4,22.7,32.6,2.4,112
2012-08-19 16:30:04,40.4,17.7,22.7,32.6,2.4,111
2012-08-19 16:35:04,41.9,16.2,25.7,32.6,2.4,111
2012-08-19 16:40:04,42.6,14.8,27.8,32.6,2.4,112
2012-08-19 16:45:04,42.5,15.3,27.3,32.6,2.4,111
2012-08-19 16:50:04,42.4,15.4,27.0,32.6,2.4,111
2012-08-19 16:55:04,42.6,15.0,27.6,32.6,2.4,111
2012-08-19 17:00:04,42.1,13.4,28.7,32.6,2.4,112
2012-08-19 17:05:04,41.4,14.2,27.2,32.6,2.4,111
2012-08-19 17:10:04,41.1,13.8,27.3,32.6,2.4,112
2012-08-19 17:15:04,40.6,14.3,26.3,32.6,2.4,111
2012-08-19 17:20:04,40.8,15.1,25.7,32.6,2.4,112
2012-08-19 17:25:04,40.3,13.6,26.8,32.6,2.4,111
2012-08-19 17:30:04,40.9,12.9,28.0,32.6,2.4,111
2012-08-19 17:35:04,39.8,12.4,27.4,32.6,2.4,112
2012-08-19 17:40:04,40.1,12.2,27.9,32.6,2.4,111
2012-08-19 17:45:04,39.8,12.3,27.4,32.6,2.4,111
2012-08-19 17:50:04,39.6,12.4,27.3,32.6,2.4,112
2012-08-19 17:55:04,39.5,11.1,28.4,32.6,2.4,111
2012-08-19 18:00:04,38.8,12.1,26.7,32.6,2.4,111
2012-08-19 18:05:04,38.8,12.4,26.4,32.6,2.4,112
2012-08-19 18:10:04,39.0,11.6,27.4,32.6,2.4,111
2012-08-19 18:15:04,38.8,11.1,27.7,32.6,2.4,111
2012-08-19 18:20:04,38.6,10.9,27.8,32.6,2.4,112
2012-08-19 18:25:04,38.5,10.2,28.2,32.6,2.4,111
2012-08-19 18:30:04,37.9,9.2,28.7,32.6,2.4,112
2012-08-19 18:35:04,37.3,8.7,28.6,32.6,2.4,111
2012-08-19 18:40:04,36.7,8.3,28.4,32.6,2.5,112
2012-08-19 18:45:04,36.2,8.1,28.1,32.6,2.6,111
2012-08-19 18:50:04,35.8,7.9,27.9,32.6,2.7,112
2012-08-19 18:55:04,35.4,7.9,27.5,32.6,2.7,111
2012-08-19 19:00:04,35.0,7.7,27.3,32.6,2.7,111
2012-08-19 19:05:04,34.7,7.5,27.2,32.5,2.9,112
2012-08-19 19:10:04,34.4,7.6,26.8,32.5,3.0,111
2012-08-19 19:15:04,34.2,7.2,27.0,32.5,2.9,111
2012-08-19 19:20:04,34.0,6.7,27.3,32.5,2.8,112
2012-08-19 19:25:04,33.7,6.6,27.1,32.5,2.7,111
2012-08-19 19:30:04,33.5,6.5,27.0,32.5,2.7,112
2012-08-19 19:35:04,33.3,6.6,26.8,32.4,2.7,111
2012-08-19 19:40:04,33.1,5.9,27.2,32.4,2.6,112
2012-08-19 19:45:04,32.8,5.3,27.5,32.3,2.4,111
2012-08-19 19:50:04,32.3,4.8,27.6,32.2,2.3,112
2012-08-19 19:55:04,31.8,4.6,27.2,32.1,2.1,111
2012-08-19 20:00:04,31.4,4.3,27.1,32.0,1.8,112
2012-08-19 20:05:04,31.0,4.4,26.5,31.8,1.6,112
2012-08-19 20:10:04,30.5,3.8,26.7,31.6,1.5,111
2012-08-19 20:15:04,30.1,3.4,26.7,31.2,1.7,112
2012-08-19 20:20:04,29.7,3.4,26.2,30.6,1.7,111
2012-08-19 20:25:04,29.4,3.5,25.9,29.6,2.1,111
2012-08-19 20:30:04,29.2,3.6,25.6,28.0,2.4,112
2012-08-19 20:35:04,29.1,3.5,25.6,25.5,2.4,112
2012-08-19 20:40:04,29.1,3.1,25.9,21.6,2.6,111
2012-08-19 20:45:04,29.0,3.3,25.7,16.7,2.6,112
2012-08-19 20:50:04,28.8,3.5,25.4,11.7,2.7,111
2012-08-19 20:55:04,28.8,3.2,25.6,7.5,2.6,111
2012-08-19 21:00:04,28.7,2.8,25.9,4.4,2.5,112
2012-08-19 21:05:04,28.6,3.2,25.4,2.5,2.5,111
2012-08-19 21:10:04,28.6,3.5,25.1,1.4,2.7,112
2012-08-19 21:15:04,28.5,3.6,25.0,0.8,2.7,111
2012-08-19 21:20:04,28.6,3.6,25.0,0.5,2.7,111
2012-08-19 21:25:04,28.6,3.7,24.9,0.3,2.7,111
2012-08-19 21:30:04,28.6,3.6,25.0,0.2,2.7,112
2012-08-19 21:35:04,28.5,3.3,25.2,0.1,2.6,111
2012-08-19 21:40:04,28.4,3.4,25.0,0.0,2.5,111
2012-08-19 21:45:04,28.3,2.9,25.4,0.0,2.5,111
2012-08-19 21:50:04,28.1,2.8,25.4,0.0,2.6,112
2012-08-19 21:55:04,28.2,2.7,25.4,0.0,2.7,111
2012-08-19 22:00:04,27.7,3.0,24.7,0.0,2.7,111
2012-08-19 22:05:04,28.2,3.0,25.2,0.0,2.7,111
2012-08-19 22:10:04,28.1,2.7,25.5,0.0,2.7,112
2012-08-19 22:15:04,28.1,2.7,25.4,0.0,2.6,111
2012-08-19 22:20:04,28.1,2.6,25.6,0.0,2.6,111
2012-08-19 22:25:04,28.1,2.3,25.8,0.0,2.6,111
2012-08-19 22:30:04,28.1,2.4,25.7,0.0,2.5,111
2012-08-19 22:35:04,28.1,2.8,25.4,0.0,2.5,111
2012-08-19 22:40:04,28.1,2.8,25.3,0.0,2.5,112
2012-08-19 22:45:04,28.1,2.8,25.3,0.0,2.4,111
2012-08-19 22:50:04,28.2,2.7,25.5,0.0,2.4,110
2012-08-19 22:55:04,28.2,2.7,25.5,0.0,2.4,112
2012-08-19 23:00:04,28.2,3.0,25.2,0.0,2.4,111
2012-08-19 23:05:04,28.2,3.1,25.1,0.0,2.4,111
2012-08-19 23:10:04,28.2,2.5,25.7,0.0,2.4,111
2012-08-19 23:15:04,28.1,2.5,25.6,0.0,2.5,112
2012-08-19 23:20:04,28.0,2.3,25.7,0.0,2.6,111
2012-08-19 23:25:04,27.9,1.9,26.0,0.0,2.6,111
2012-08-19 23:30:04,27.9,2.1,25.8,0.0,2.7,111
2012-08-19 23:35:04,28.0,2.4,25.5,0.0,2.7,111
2012-08-19 23:40:04,28.1,2.5,25.6,0.0,2.7,112
2012-08-19 23:45:04,28.0,2.2,25.8,0.0,2.7,111
2012-08-19 23:50:04,28.0,2.4,25.6,0.0,2.6,111
2012-08-19 23:55:04,28.1,2.4,25.7,0.0,2.6,111
