Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-01-06 00:00:38,15.6,3.2,12.3,0.0,2.3,111
2013-01-06 00:05:38,15.6,3.2,12.4,0.0,2.3,111
2013-01-06 00:10:38,15.5,3.5,12.1,0.0,2.3,112
2013-01-06 00:15:38,15.5,2.9,12.6,0.0,2.3,111
2013-01-06 00:20:38,15.4,1.8,13.6,0.0,2.4,111
2013-01-06 00:25:38,15.3,2.6,12.7,0.0,2.3,111
2013-01-06 00:30:38,15.2,2.2,13.1,0.0,2.3,111
2013-01-06 00:35:38,15.2,1.6,13.6,0.0,2.3,111
2013-01-06 00:40:38,15.1,0.6,14.4,0.0,2.3,111
2013-01-06 00:45:38,15.0,1.3,13.7,0.0,2.3,112
2013-01-06 00:50:38,15.0,2.3,12.7,0.0,2.3,111
2013-01-06 00:55:38,15.0,2.2,12.9,0.0,2.3,111
2013-01-06 01:00:38,15.1,2.2,12.9,0.0,2.3,110
2013-01-06 01:05:38,15.1,2.8,12.4,0.0,2.3,111
2013-01-06 01:10:38,15.2,4.3,10.9,0.0,2.3,112
2013-01-06 01:15:38,15.3,4.6,10.7,0.1,2.3,112
2013-01-06 01:20:38,15.3,4.5,10.8,0.1,2.3,112
2013-01-06 01:25:38,15.3,4.1,11.1,0.1,2.3,111
2013-01-06 01:30:38,15.2,3.8,11.5,0.0,2.3,112
2013-01-06 01:35:38,15.2,4.6,10.6,0.0,2.3,111
2013-01-06 01:40:38,15.3,4.3,10.9,0.0,2.3,112
2013-01-06 01:45:38,15.3,4.7,10.6,0.0,2.3,112
2013-01-06 01:50:38,15.3,4.5,10.8,0.0,2.3,112
2013-01-06 01:55:38,15.0,4.2,10.8,0.0,2.3,111
2013-01-06 02:00:38,15.3,5.1,10.2,0.0,2.3,112
2013-01-06 02:05:38,15.4,5.2,10.1,0.0,2.3,112
2013-01-06 02:10:38,15.4,5.0,10.4,0.0,2.4,112
2013-01-06 02:15:38,15.4,5.0,10.5,0.0,2.4,111
2013-01-06 02:20:38,15.5,5.0,10.5,0.0,2.3,112
2013-01-06 02:25:38,15.5,4.5,11.0,0.0,2.3,112
2013-01-06 02:30:38,15.4,4.2,11.3,0.0,2.3,111
2013-01-06 02:35:38,15.4,4.2,11.2,0.0,2.3,112
2013-01-06 02:40:38,15.3,4.3,11.1,0.0,2.3,111
2013-01-06 02:45:38,15.3,4.1,11.2,0.0,2.3,112
2013-01-06 02:50:38,15.3,4.1,11.2,0.0,2.3,112
2013-01-06 02:55:38,15.3,4.6,10.7,0.0,2.3,112
2013-01-06 03:00:38,15.3,4.6,10.8,0.0,2.3,112
2013-01-06 03:05:38,15.4,4.4,11.0,0.0,2.3,112
2013-01-06 03:10:38,15.4,4.3,11.1,0.0,2.3,111
2013-01-06 03:15:38,15.4,4.0,11.4,0.0,2.3,112
2013-01-06 03:20:38,15.3,3.9,11.4,0.0,2.3,112
2013-01-06 03:25:38,15.2,3.7,11.4,0.0,2.3,112
2013-01-06 03:30:38,15.1,3.9,11.3,0.0,2.3,111
2013-01-06 03:35:38,15.1,3.7,11.5,0.0,2.3,112
2013-01-06 03:40:38,15.0,3.2,11.8,0.0,2.3,111
2013-01-06 03:45:38,15.0,2.9,12.1,0.0,2.5,111
2013-01-06 03:50:38,14.9,2.8,12.1,0.0,2.6,111
2013-01-06 03:55:38,14.8,2.9,11.9,0.0,2.7,111
2013-01-06 04:00:38,14.8,2.9,11.9,0.1,2.6,112
2013-01-06 04:05:38,14.7,2.7,12.0,0.1,2.5,111
2013-01-06 04:10:38,14.7,2.6,12.1,0.1,2.4,111
2013-01-06 04:15:38,14.6,2.8,11.8,0.1,2.5,111
2013-01-06 04:20:38,14.6,2.9,11.7,0.1,2.5,111
2013-01-06 04:25:38,14.6,3.0,11.7,0.1,2.4,111
2013-01-06 04:30:38,14.6,3.1,11.5,0.1,2.4,112
2013-01-06 04:35:38,14.6,3.1,11.6,0.1,2.3,111
2013-01-06 04:40:38,14.6,2.7,11.9,0.1,2.3,111
2013-01-06 04:45:38,14.6,2.5,12.1,0.1,2.3,111
2013-01-06 04:50:38,14.5,2.8,11.7,0.1,2.3,112
2013-01-06 04:55:38,14.5,2.2,12.3,0.1,2.4,111
2013-01-06 05:00:38,14.5,2.5,12.0,0.1,2.5,110
2013-01-06 05:05:38,14.5,2.9,11.6,0.1,2.4,112
2013-01-06 05:10:38,14.6,2.6,12.0,0.1,2.4,111
2013-01-06 05:15:38,14.6,2.3,12.3,0.1,2.4,111
2013-01-06 05:20:38,14.6,2.4,12.2,0.1,2.4,111
2013-01-06 05:25:38,14.5,2.6,12.0,0.1,2.4,111
2013-01-06 05:30:38,14.5,3.0,11.5,0.1,2.4,111
2013-01-06 05:35:38,14.5,2.5,12.0,0.1,2.4,111
2013-01-06 05:40:38,14.6,2.1,12.4,0.1,2.4,111
2013-01-06 05:45:38,14.5,1.8,12.7,0.1,2.4,112
2013-01-06 05:50:38,14.4,2.2,12.2,0.1,2.5,110
2013-01-06 05:55:38,14.4,2.6,11.8,0.1,2.5,111
2013-01-06 06:00:38,14.5,3.3,11.1,0.1,2.5,112
2013-01-06 06:05:38,14.6,2.1,12.6,0.1,2.4,111
2013-01-06 06:10:38,14.5,2.5,12.0,0.1,2.5,111
2013-01-06 06:15:38,14.6,3.5,11.1,0.1,2.5,111
2013-01-06 06:20:38,14.6,3.8,10.8,0.1,2.5,112
2013-01-06 06:25:38,14.6,4.2,10.4,0.1,2.5,112
2013-01-06 06:30:38,14.6,4.3,10.4,0.1,2.4,112
2013-01-06 06:35:38,14.6,3.7,10.9,0.1,2.4,112
2013-01-06 06:40:38,14.6,4.1,10.5,0.2,2.5,112
2013-01-06 06:45:38,14.7,4.1,10.6,0.2,2.5,111
2013-01-06 06:50:38,14.7,3.7,11.0,0.2,2.5,112
2013-01-06 06:55:38,14.7,4.3,10.3,0.3,2.5,112
2013-01-06 07:00:38,14.8,3.9,10.9,0.5,2.5,111
2013-01-06 07:05:38,14.9,3.6,11.3,0.7,2.4,112
2013-01-06 07:10:38,14.8,3.7,11.2,1.2,2.5,111
2013-01-06 07:15:38,14.5,3.6,10.9,2.1,2.4,111
2013-01-06 07:20:38,14.7,2.3,12.3,3.6,2.3,111
2013-01-06 07:25:38,14.6,3.6,11.0,5.7,2.5,111
2013-01-06 07:30:38,14.7,3.9,10.8,9.0,2.6,112
2013-01-06 07:35:38,14.5,3.5,11.0,13.2,2.6,111
2013-01-06 07:40:38,14.8,3.7,11.1,17.5,2.6,112
2013-01-06 07:45:38,14.8,3.8,11.0,21.2,2.5,111
2013-01-06 07:50:38,14.9,3.3,11.6,24.4,2.5,112
2013-01-06 07:55:38,14.7,1.9,12.8,26.8,2.5,111
2013-01-06 08:00:38,14.7,2.7,12.0,28.7,2.5,111
2013-01-06 08:05:38,14.8,3.7,11.1,29.9,2.5,111
2013-01-06 08:10:38,14.9,4.2,10.8,30.7,2.4,112
2013-01-06 08:15:38,15.0,4.0,11.0,31.3,2.4,111
2013-01-06 08:20:38,15.1,3.6,11.5,31.4,2.4,112
2013-01-06 08:25:38,15.0,3.2,11.8,31.6,2.4,111
2013-01-06 08:30:38,14.8,3.9,10.9,31.7,2.4,112
2013-01-06 08:35:38,14.8,3.7,11.2,31.8,2.4,111
2013-01-06 08:40:38,14.7,2.7,12.1,31.9,2.3,112
2013-01-06 08:45:38,14.6,3.1,11.6,32.0,2.3,111
2013-01-06 08:50:38,14.6,3.2,11.4,32.0,2.4,111
2013-01-06 08:55:38,14.7,3.6,11.2,31.9,2.4,111
2013-01-06 09:00:39,14.8,3.2,11.7,32.0,2.3,111
2013-01-06 09:05:39,14.8,3.7,11.1,32.0,2.4,111
2013-01-06 09:10:39,15.1,5.1,9.9,32.0,2.3,112
2013-01-06 09:15:39,15.3,4.3,11.0,32.1,2.3,112
2013-01-06 09:20:39,14.9,3.1,11.8,32.1,2.3,111
2013-01-06 09:25:39,14.9,4.6,10.3,32.1,2.3,112
2013-01-06 09:30:39,15.4,4.2,11.1,32.1,2.3,111
2013-01-06 09:35:39,15.4,4.1,11.3,32.1,2.3,112
2013-01-06 09:40:39,15.5,4.1,11.4,32.2,2.4,112
2013-01-06 09:45:39,15.5,4.1,11.4,32.2,2.4,111
2013-01-06 09:50:39,15.6,4.1,11.5,32.3,2.4,112
2013-01-06 09:55:39,15.5,3.9,11.7,32.3,2.4,112
2013-01-06 10:00:39,15.6,4.3,11.3,32.4,2.3,111
2013-01-06 10:05:39,15.8,3.1,12.7,32.4,2.3,112
2013-01-06 10:10:39,15.7,2.8,12.9,32.4,2.3,111
2013-01-06 10:15:39,15.8,4.2,11.6,32.4,2.3,111
2013-01-06 10:20:39,16.0,3.5,12.5,32.4,2.3,112
2013-01-06 10:25:39,16.0,1.6,14.3,32.4,2.3,110
2013-01-06 10:30:39,15.9,2.1,13.8,32.4,2.3,111
2013-01-06 10:35:39,16.0,3.0,13.1,32.4,2.3,111
2013-01-06 10:40:39,16.0,0.5,15.5,32.4,2.3,112
2013-01-06 10:45:39,15.8,1.8,13.9,32.4,2.3,110
2013-01-06 10:50:39,15.7,3.8,11.9,32.4,2.3,112
2013-01-06 10:55:39,15.8,4.1,11.7,32.4,2.3,111
2013-01-06 11:00:39,15.9,3.1,12.9,32.4,2.3,111
2013-01-06 11:05:39,16.0,2.9,13.0,32.4,2.3,112
2013-01-06 11:10:39,16.1,3.1,13.0,32.4,2.3,112
2013-01-06 11:15:39,16.5,3.0,13.5,32.4,2.4,111
2013-01-06 11:20:39,16.6,2.1,14.5,32.4,2.5,110
2013-01-06 11:25:39,16.6,2.4,14.2,32.4,2.3,111
2013-01-06 11:30:39,16.7,2.5,14.2,32.4,2.3,111
2013-01-06 11:35:39,16.8,3.2,13.5,32.4,2.3,112
2013-01-06 11:40:39,16.8,4.0,12.8,32.4,2.3,111
2013-01-06 11:45:39,16.9,5.5,11.3,32.4,2.5,112
2013-01-06 11:50:39,17.0,3.5,13.5,32.4,2.3,111
2013-01-06 11:55:39,17.1,2.8,14.3,32.5,2.3,111
2013-01-06 12:00:39,17.3,2.6,14.7,32.5,2.1,112
2013-01-06 12:05:39,17.3,4.0,13.3,32.4,2.3,111
2013-01-06 12:10:39,17.3,3.7,13.6,32.5,2.3,111
2013-01-06 12:15:39,17.3,3.9,13.4,32.5,2.3,112
2013-01-06 12:20:39,17.1,4.7,12.4,32.5,2.3,111
2013-01-06 12:25:39,17.4,5.3,12.2,32.4,2.3,112
2013-01-06 12:30:39,17.4,5.2,12.3,32.3,2.3,111
2013-01-06 12:35:39,17.3,5.7,11.7,32.3,2.3,112
2013-01-06 12:40:39,17.1,5.8,11.4,32.2,2.3,112
2013-01-06 12:45:39,17.0,4.8,12.2,32.3,2.2,112
2013-01-06 12:50:39,17.0,2.3,14.7,32.5,2.2,111
2013-01-06 12:55:39,17.1,2.2,14.8,32.4,2.3,111
2013-01-06 13:00:39,17.0,4.5,12.5,32.4,2.2,112
2013-01-06 13:05:39,17.1,4.4,12.6,32.4,2.3,112
2013-01-06 13:10:39,17.1,4.7,12.4,32.5,2.3,111
2013-01-06 13:15:39,17.5,3.5,14.0,32.4,2.3,111
2013-01-06 13:20:39,17.7,4.1,13.6,32.4,2.5,112
2013-01-06 13:25:39,18.1,3.9,14.2,32.4,2.7,111
2013-01-06 13:30:39,17.7,4.4,13.3,32.5,2.7,112
2013-01-06 13:35:39,17.8,6.1,11.8,32.4,2.7,111
2013-01-06 13:40:39,18.0,6.9,11.2,32.4,2.3,112
2013-01-06 13:45:39,18.0,6.6,11.5,32.3,2.3,111
2013-01-06 13:50:39,17.9,6.4,11.5,32.3,2.4,111
2013-01-06 13:55:39,17.7,6.6,11.1,32.3,2.7,111
2013-01-06 14:00:39,17.6,6.4,11.2,32.3,2.7,112
2013-01-06 14:05:39,17.4,6.7,10.8,32.3,2.5,111
2013-01-06 14:10:39,17.4,7.0,10.4,32.2,2.7,111
2013-01-06 14:15:39,17.4,7.0,10.4,32.2,2.7,112
2013-01-06 14:20:39,17.3,6.9,10.4,32.2,2.7,111
2013-01-06 14:25:39,17.3,6.8,10.5,32.1,2.6,111
2013-01-06 14:30:39,17.3,6.9,10.4,32.0,2.4,111
2013-01-06 14:35:39,17.2,6.5,10.8,31.9,2.4,111
2013-01-06 14:40:39,17.1,6.0,11.1,31.6,2.3,112
2013-01-06 14:45:39,17.0,6.5,10.5,31.6,2.3,111
2013-01-06 14:50:39,17.0,6.2,10.8,31.5,2.3,112
2013-01-06 14:55:39,17.0,6.5,10.5,31.3,2.3,111
2013-01-06 15:00:39,17.0,6.9,10.1,31.1,2.3,111
2013-01-06 15:05:39,17.0,6.6,10.4,31.0,2.3,111
2013-01-06 15:10:39,16.9,6.5,10.5,31.1,2.2,111
2013-01-06 15:15:39,17.0,7.4,9.6,31.0,2.2,112
2013-01-06 15:20:39,17.1,7.1,10.0,30.6,2.3,112
2013-01-06 15:25:39,17.0,6.8,10.2,30.0,2.5,111
2013-01-06 15:30:39,16.9,7.2,9.7,30.2,2.3,111
2013-01-06 15:35:39,16.9,7.2,9.6,30.1,2.3,112
2013-01-06 15:40:39,16.9,7.2,9.6,30.1,2.3,111
2013-01-06 15:45:39,16.9,7.1,9.8,29.6,2.3,112
2013-01-06 15:50:39,16.8,6.9,10.0,29.0,2.4,112
2013-01-06 15:55:39,16.6,6.5,10.1,27.9,2.6,111
2013-01-06 16:00:39,16.5,6.9,9.6,28.2,2.5,112
2013-01-06 16:05:39,16.4,6.5,9.9,27.9,2.4,111
2013-01-06 16:10:39,16.4,6.2,10.2,27.0,2.6,111
2013-01-06 16:15:39,16.3,6.3,10.1,25.8,2.6,112
2013-01-06 16:20:39,16.4,6.3,10.1,24.4,2.6,111
2013-01-06 16:25:39,16.4,6.7,9.6,22.0,2.5,112
2013-01-06 16:30:39,16.5,6.7,9.8,18.0,2.3,111
2013-01-06 16:35:39,16.5,6.8,9.7,15.1,2.4,111
2013-01-06 16:40:39,16.6,7.0,9.6,10.7,2.3,112
2013-01-06 16:45:39,16.6,6.1,10.5,6.5,2.3,111
2013-01-06 16:50:39,16.5,6.7,9.8,3.7,2.5,111
2013-01-06 16:55:39,16.5,6.9,9.6,2.0,2.3,112
2013-01-06 17:00:39,16.5,6.7,9.8,1.0,2.3,111
2013-01-06 17:05:39,16.5,6.7,9.7,0.6,2.3,111
2013-01-06 17:10:39,16.4,6.6,9.9,0.3,2.3,111
2013-01-06 17:15:39,16.4,6.7,9.7,0.2,2.4,112
2013-01-06 17:20:39,16.4,6.6,9.8,0.2,2.4,111
2013-01-06 17:25:39,16.3,6.5,9.9,0.1,2.5,111
2013-01-06 17:30:39,16.3,6.4,9.9,0.1,2.5,112
2013-01-06 17:35:39,16.0,6.3,9.7,0.1,2.5,111
2013-01-06 17:40:39,16.6,6.3,10.4,0.1,2.4,112
2013-01-06 17:45:39,16.5,6.4,10.1,0.1,2.3,111
2013-01-06 17:50:39,16.4,6.1,10.4,0.1,2.2,111
2013-01-06 17:55:39,16.4,5.9,10.4,0.1,2.3,112
2013-01-06 18:00:39,16.4,6.1,10.3,0.1,2.2,111
2013-01-06 18:05:39,16.4,5.5,11.0,0.1,2.3,112
2013-01-06 18:10:39,16.3,5.5,10.8,0.1,2.5,112
2013-01-06 18:15:39,16.2,4.9,11.3,0.1,2.5,112
2013-01-06 18:20:39,16.1,5.3,10.9,0.1,2.4,111
2013-01-06 18:25:39,16.1,5.5,10.6,0.1,2.4,112
2013-01-06 18:30:39,16.1,5.5,10.6,0.1,2.5,111
2013-01-06 18:35:39,15.9,5.8,10.1,0.1,2.5,112
2013-01-06 18:40:39,16.2,5.4,10.8,0.1,2.5,112
2013-01-06 18:45:39,16.1,5.7,10.4,0.1,2.4,111
2013-01-06 18:50:39,16.2,5.8,10.4,0.1,2.4,112
2013-01-06 18:55:39,16.1,5.1,11.0,0.1,2.4,112
2013-01-06 19:00:39,16.1,5.4,10.7,0.1,2.3,111
2013-01-06 19:05:39,16.1,5.2,10.9,0.1,2.3,112
2013-01-06 19:10:39,16.1,5.5,10.6,0.1,2.3,112
2013-01-06 19:15:39,16.0,4.7,11.4,0.1,2.3,111
2013-01-06 19:20:39,15.9,5.0,11.0,0.1,2.3,112
2013-01-06 19:25:39,15.9,4.7,11.2,0.1,2.3,111
2013-01-06 19:30:39,15.9,5.2,10.7,0.1,2.3,112
2013-01-06 19:35:39,15.9,5.3,10.6,0.1,2.3,112
2013-01-06 19:40:39,15.9,5.4,10.5,0.1,2.3,111
2013-01-06 19:45:39,15.9,5.0,10.9,0.1,2.3,112
2013-01-06 19:50:39,15.8,4.7,11.1,0.1,2.3,111
2013-01-06 19:55:39,15.7,5.0,10.7,0.1,2.3,112
2013-01-06 20:00:39,15.8,5.3,10.4,0.1,2.3,112
2013-01-06 20:05:39,15.8,5.3,10.4,0.0,2.3,112
2013-01-06 20:10:39,15.7,4.7,11.0,0.0,2.3,112
2013-01-06 20:15:39,15.6,5.3,10.4,0.0,2.3,111
2013-01-06 20:20:39,15.3,4.7,10.6,0.0,2.3,112
2013-01-06 20:25:39,15.6,5.1,10.4,0.0,2.3,112
2013-01-06 20:30:39,15.6,4.9,10.6,0.0,2.4,111
2013-01-06 20:35:39,15.5,4.7,10.8,0.0,2.3,112
2013-01-06 20:40:39,15.4,4.4,11.0,0.0,2.5,112
2013-01-06 20:45:39,15.4,4.6,10.8,0.0,2.5,112
2013-01-06 20:50:39,15.4,5.3,10.2,0.0,2.4,111
2013-01-06 20:55:39,16.0,5.3,10.7,0.0,2.3,112
2013-01-06 21:00:39,15.5,4.9,10.6,0.0,2.3,111
2013-01-06 21:05:39,15.5,5.2,10.2,0.0,2.4,112
2013-01-06 21:10:39,15.5,5.3,10.2,0.0,2.4,112
2013-01-06 21:15:39,15.5,5.1,10.4,0.0,2.3,112
2013-01-06 21:20:39,15.5,5.0,10.5,0.0,2.4,112
2013-01-06 21:25:39,15.5,4.9,10.6,0.0,2.5,111
2013-01-06 21:30:39,15.4,4.7,10.7,0.0,2.4,112
2013-01-06 21:35:39,15.3,4.4,11.0,0.0,2.4,112
2013-01-06 21:40:39,15.3,4.7,10.6,0.0,2.4,111
2013-01-06 21:45:39,15.3,4.8,10.5,0.0,2.4,112
2013-01-06 21:50:39,15.3,5.0,10.3,0.0,2.4,112
2013-01-06 21:55:39,15.3,4.5,10.8,0.0,2.4,111
2013-01-06 22:00:39,15.3,4.5,10.7,0.0,2.4,112
2013-01-06 22:05:39,15.2,4.7,10.6,0.0,2.4,112
2013-01-06 22:10:39,15.3,4.6,10.6,0.0,2.4,112
2013-01-06 22:15:39,15.2,4.6,10.6,0.0,2.5,111
2013-01-06 22:20:39,15.2,4.1,11.1,0.0,2.5,112
2013-01-06 22:25:39,15.1,4.3,10.8,0.0,2.6,111
2013-01-06 22:30:39,15.1,4.8,10.3,0.0,2.5,112
2013-01-06 22:35:39,15.1,4.7,10.4,0.0,2.5,112
2013-01-06 22:40:39,15.1,4.1,11.0,0.0,2.6,112
2013-01-06 22:45:39,15.1,4.4,10.7,0.0,2.6,111
2013-01-06 22:50:39,14.8,3.8,10.9,0.0,2.6,112
2013-01-06 22:55:39,15.0,4.1,10.9,0.0,2.7,112
2013-01-06 23:00:39,15.0,4.2,10.8,0.0,2.7,111
2013-01-06 23:05:39,15.0,4.0,11.0,0.0,2.5,111
2013-01-06 23:10:39,14.9,4.2,10.7,0.0,2.6,112
2013-01-06 23:15:39,15.0,4.2,10.8,0.0,2.8,111
2013-01-06 23:20:39,15.0,4.3,10.7,0.0,2.9,112
2013-01-06 23:25:39,15.0,3.8,11.2,0.0,2.9,112
2013-01-06 23:30:39,14.9,4.7,10.3,0.0,2.6,111
2013-01-06 23:35:39,15.0,4.6,10.4,0.0,2.7,112
2013-01-06 23:40:39,15.0,4.5,10.5,0.0,2.7,111
2013-01-06 23:45:39,15.0,4.3,10.7,0.0,2.8,112
2013-01-06 23:50:39,15.0,4.4,10.6,0.0,2.7,112
2013-01-06 23:55:39,14.9,4.2,10.7,0.0,2.8,111
