Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-11-05 00:00:04,16.0,2.4,13.6,0.0,2.3,111
2019-11-05 00:05:04,15.9,2.3,13.6,0.0,2.3,111
2019-11-05 00:10:04,15.9,2.4,13.5,0.0,2.3,111
2019-11-05 00:15:04,15.9,1.8,14.1,0.0,2.3,111
2019-11-05 00:20:04,15.8,0.6,15.2,0.0,2.3,111
2019-11-05 00:25:04,15.8,0.8,15.0,0.0,2.4,112
2019-11-05 00:30:04,15.8,1.3,14.5,0.0,2.3,111
2019-11-05 00:35:04,15.7,-0.2,15.9,0.0,2.3,112
2019-11-05 00:40:04,15.8,-0.3,16.1,0.0,2.3,112
2019-11-05 00:45:04,15.5,1.1,14.4,0.0,2.3,111
2019-11-05 00:50:04,15.2,0.7,14.6,0.0,2.3,111
2019-11-05 00:55:04,15.5,1.7,13.8,0.0,2.3,110
2019-11-05 01:00:04,15.5,1.7,13.7,0.0,2.3,112
2019-11-05 01:05:04,15.5,1.2,14.3,0.0,2.3,110
2019-11-05 01:10:04,15.5,1.7,13.8,0.0,2.3,111
2019-11-05 01:15:04,15.5,2.4,13.1,0.0,2.3,111
2019-11-05 01:20:04,15.6,2.3,13.2,0.0,2.3,111
2019-11-05 01:25:04,15.6,2.3,13.3,0.0,2.3,111
2019-11-05 01:30:04,15.6,2.4,13.3,0.0,2.3,111
2019-11-05 01:35:04,15.6,2.8,12.8,0.0,2.3,111
2019-11-05 01:40:05,15.6,3.0,12.5,0.0,2.3,111
2019-11-05 01:45:05,15.5,2.7,12.8,0.0,2.3,111
2019-11-05 01:50:05,15.5,1.0,14.5,0.0,2.3,112
2019-11-05 01:55:05,15.4,0.3,15.1,0.0,2.3,111
2019-11-05 02:00:05,15.4,-0.5,16.0,0.0,2.3,111
2019-11-05 02:05:05,15.4,1.8,13.6,0.0,2.3,112
2019-11-05 02:10:05,15.5,2.6,12.8,0.0,2.3,111
2019-11-05 02:15:05,15.5,2.1,13.4,0.0,2.5,111
2019-11-05 02:20:05,15.5,1.8,13.7,0.0,2.3,111
2019-11-05 02:25:05,15.4,2.4,13.0,0.0,2.3,111
2019-11-05 02:30:05,15.5,3.6,11.9,0.0,2.3,111
2019-11-05 02:35:05,15.5,4.2,11.3,0.0,2.3,112
2019-11-05 02:40:05,15.5,4.2,11.3,0.0,2.3,111
2019-11-05 02:45:05,15.5,4.5,11.0,0.0,2.3,112
2019-11-05 02:50:05,15.5,4.6,10.9,0.0,2.3,111
2019-11-05 02:55:05,15.6,4.3,11.3,0.0,2.3,112
2019-11-05 03:00:05,15.6,4.6,11.0,0.0,2.3,112
2019-11-05 03:05:05,15.6,4.4,11.2,0.0,2.3,112
2019-11-05 03:10:05,15.6,4.0,11.7,0.0,2.3,112
2019-11-05 03:15:05,15.6,3.2,12.5,0.0,2.3,111
2019-11-05 03:20:05,15.6,2.8,12.8,0.0,2.3,111
2019-11-05 03:25:05,15.6,3.4,12.2,0.0,2.3,111
2019-11-05 03:30:05,15.7,2.9,12.8,0.0,2.3,111
2019-11-05 03:35:05,15.7,2.7,13.0,0.0,2.3,112
2019-11-05 03:40:05,15.7,3.8,12.0,0.0,2.3,111
2019-11-05 03:45:05,15.8,4.5,11.3,0.0,2.3,112
2019-11-05 03:50:05,15.8,4.2,11.6,0.0,2.3,111
2019-11-05 03:55:05,15.8,3.1,12.7,0.0,2.3,111
2019-11-05 04:00:05,15.8,3.3,12.5,0.0,2.3,112
2019-11-05 04:05:05,15.8,4.2,11.6,0.0,2.3,111
2019-11-05 04:10:05,15.8,4.6,11.3,0.0,2.3,112
2019-11-05 04:15:05,15.9,4.1,11.7,0.0,2.3,111
2019-11-05 04:20:05,15.6,4.6,11.0,0.0,2.3,112
2019-11-05 04:25:05,15.9,4.5,11.4,0.0,2.3,112
2019-11-05 04:30:05,15.8,4.7,11.1,0.0,2.3,112
2019-11-05 04:35:05,15.8,4.8,11.0,0.0,2.3,111
2019-11-05 04:40:05,15.7,4.1,11.7,0.0,2.3,112
2019-11-05 04:45:05,15.7,4.1,11.5,0.0,2.3,112
2019-11-05 04:50:05,15.7,4.4,11.3,0.0,2.3,111
2019-11-05 04:55:05,15.7,4.6,11.1,0.0,2.3,112
2019-11-05 05:00:05,15.7,4.5,11.2,0.0,2.3,112
2019-11-05 05:05:05,15.7,4.2,11.5,0.0,2.3,112
2019-11-05 05:10:05,15.7,4.1,11.6,0.0,2.3,111
2019-11-05 05:15:05,15.7,4.3,11.4,0.0,2.3,112
2019-11-05 05:20:05,15.7,4.5,11.2,0.0,2.3,112
2019-11-05 05:25:05,15.8,3.3,12.4,0.0,2.3,111
2019-11-05 05:30:05,15.8,4.0,11.8,0.0,2.3,112
2019-11-05 05:35:05,15.7,4.5,11.3,0.0,2.3,111
2019-11-05 05:40:05,15.8,4.7,11.0,0.0,2.3,112
2019-11-05 05:45:05,15.8,4.7,11.2,0.0,2.3,112
2019-11-05 05:50:05,15.9,5.0,10.9,0.0,2.3,111
2019-11-05 05:55:05,15.9,5.2,10.7,0.0,2.3,112
2019-11-05 06:00:05,16.0,5.2,10.8,0.0,2.3,112
2019-11-05 06:05:03,16.1,5.8,10.3,0.0,2.3,48
2019-11-05 06:10:03,16.1,5.7,10.4,0.0,2.3,112
2019-11-05 06:15:03,16.2,5.7,10.5,0.1,2.3,112
2019-11-05 06:20:03,16.2,5.5,10.7,0.3,2.3,111
2019-11-05 06:25:03,16.2,5.3,10.9,0.7,2.3,112
2019-11-05 06:30:03,16.2,5.3,10.9,1.8,2.3,112
2019-11-05 06:35:03,16.3,5.1,11.2,4.0,2.3,112
2019-11-05 06:40:03,16.3,5.2,11.0,6.4,2.3,111
2019-11-05 06:45:03,16.3,5.1,11.2,11.7,2.3,112
2019-11-05 06:50:03,16.3,5.0,11.3,17.4,2.3,111
2019-11-05 06:55:03,16.3,5.7,10.6,20.1,2.3,112
2019-11-05 07:00:03,16.0,5.3,10.8,23.5,2.3,112
2019-11-05 07:05:03,16.3,5.4,11.0,25.7,2.3,111
2019-11-05 07:10:03,16.4,5.3,11.1,27.7,2.3,112
2019-11-05 07:15:03,16.4,5.3,11.1,29.4,2.3,112
2019-11-05 07:20:03,16.4,5.4,11.0,30.2,2.3,111
2019-11-05 07:25:03,16.4,5.2,11.1,29.8,2.3,112
2019-11-05 07:30:03,16.3,4.5,11.7,30.7,2.3,112
2019-11-05 07:35:03,16.1,0.6,15.5,31.6,2.3,111
2019-11-05 07:40:03,16.0,1.9,14.1,31.7,2.4,111
2019-11-05 07:45:03,15.9,3.0,13.0,31.8,2.4,111
2019-11-05 07:50:03,15.9,3.3,12.6,31.7,2.3,112
2019-11-05 07:55:03,15.9,4.2,11.7,31.8,2.3,112
2019-11-05 08:00:03,15.9,3.5,12.5,31.9,2.3,111
2019-11-05 08:05:03,15.9,3.4,12.5,31.9,2.3,111
2019-11-05 08:10:03,15.9,4.0,11.9,32.0,2.3,111
2019-11-05 08:15:03,16.0,4.6,11.4,32.0,2.4,112
2019-11-05 08:20:03,16.1,4.6,11.4,31.9,2.3,111
2019-11-05 08:25:03,16.1,4.7,11.4,32.0,2.3,112
2019-11-05 08:30:03,16.2,4.6,11.6,32.1,2.3,111
2019-11-05 08:35:03,16.3,4.5,11.8,32.2,2.3,112
2019-11-05 08:40:03,16.4,4.5,11.9,32.2,2.3,112
2019-11-05 08:45:03,16.4,4.2,12.2,32.2,2.3,112
2019-11-05 08:50:03,16.4,4.4,12.0,32.2,2.3,112
2019-11-05 08:55:03,16.4,4.2,12.2,32.1,2.3,111
2019-11-05 09:00:03,16.4,3.1,13.3,32.3,2.3,112
2019-11-05 09:05:03,16.4,-1.1,17.5,32.3,2.3,111
2019-11-05 09:10:03,18.0,-7.4,25.4,32.3,2.3,111
2019-11-05 09:15:03,20.1,-6.9,27.0,32.4,2.5,112
2019-11-05 09:20:03,20.7,-9.1,29.8,32.4,2.3,112
2019-11-05 09:25:03,20.9,-10.2,31.1,32.4,2.3,111
2019-11-05 09:30:03,21.0,-11.1,32.2,32.4,2.3,112
2019-11-05 09:35:03,21.2,-10.8,31.9,32.4,2.3,112
2019-11-05 09:40:03,21.4,-9.2,30.6,32.4,2.3,111
2019-11-05 09:45:03,21.5,-10.3,31.8,32.4,2.2,112
2019-11-05 09:50:03,21.6,-10.1,31.7,32.4,2.0,112
2019-11-05 09:55:03,21.7,-10.8,32.5,32.4,1.9,111
2019-11-05 10:00:03,21.8,-10.1,31.8,32.4,2.0,112
2019-11-05 10:05:03,22.0,-5.0,27.0,32.5,2.1,112
2019-11-05 10:10:03,22.2,-1.9,24.1,32.5,2.3,111
2019-11-05 10:15:03,21.6,0.1,21.5,32.5,2.2,111
2019-11-05 10:20:03,22.2,-1.7,24.0,32.4,2.3,112
2019-11-05 10:25:03,22.4,-2.0,24.5,32.5,2.3,111
2019-11-05 10:30:03,23.2,-2.0,25.2,32.5,2.5,112
2019-11-05 10:35:03,23.3,4.8,18.5,32.5,2.3,111
2019-11-05 10:40:03,20.8,6.6,14.2,32.4,2.4,112
2019-11-05 10:45:03,19.4,6.6,12.7,32.4,2.0,111
2019-11-05 10:50:03,18.7,6.8,11.9,32.4,2.4,111
2019-11-05 10:55:03,18.2,6.5,11.7,32.3,2.4,112
2019-11-05 11:00:03,18.0,7.2,10.8,32.4,2.6,112
2019-11-05 11:05:03,18.1,7.5,10.5,32.4,2.7,111
2019-11-05 11:10:03,18.1,7.3,10.7,32.4,2.5,111
2019-11-05 11:15:03,18.0,7.0,11.0,32.4,2.4,112
2019-11-05 11:20:03,18.0,7.2,10.8,32.4,2.5,112
2019-11-05 11:25:03,17.9,6.9,11.0,32.4,3.1,111
2019-11-05 11:30:03,17.9,7.7,10.2,32.5,2.6,111
2019-11-05 11:35:03,18.1,6.9,11.2,32.4,2.4,112
2019-11-05 11:40:03,18.1,7.0,11.2,32.4,2.4,111
2019-11-05 11:45:03,18.0,7.1,10.9,32.3,2.6,112
2019-11-05 11:50:03,17.9,6.9,11.0,32.3,2.7,112
2019-11-05 11:55:03,17.9,7.2,10.7,32.4,2.7,111
2019-11-05 12:00:03,18.1,7.3,10.8,32.4,2.5,112
2019-11-05 12:05:03,18.3,7.3,11.0,32.4,2.3,112
2019-11-05 12:10:03,18.4,7.7,10.8,32.4,2.4,111
2019-11-05 12:15:03,18.3,7.2,11.1,32.3,2.3,112
2019-11-05 12:20:03,18.2,7.0,11.2,32.4,2.3,111
2019-11-05 12:25:03,18.5,6.7,11.8,32.5,2.3,111
2019-11-05 12:30:03,18.8,6.5,12.3,32.5,2.3,111
2019-11-05 12:35:03,19.0,7.2,11.8,32.4,2.3,112
2019-11-05 12:40:03,19.0,5.4,13.7,32.5,2.3,111
2019-11-05 12:45:03,19.2,2.9,16.4,32.5,2.2,111
2019-11-05 12:50:03,19.1,7.0,12.1,32.4,2.1,112
2019-11-05 12:55:03,19.3,6.6,12.7,32.5,2.1,111
2019-11-05 13:00:03,19.3,6.6,12.7,32.5,2.1,112
2019-11-05 13:05:03,19.4,8.1,11.2,32.4,2.0,111
2019-11-05 13:10:03,19.4,7.4,12.0,32.4,2.1,112
2019-11-05 13:15:03,19.2,7.0,12.2,32.4,2.2,111
2019-11-05 13:20:03,19.1,6.3,12.8,32.4,2.3,112
2019-11-05 13:25:03,19.0,6.0,13.0,32.5,2.3,111
2019-11-05 13:30:03,19.2,5.8,13.4,32.5,2.2,111
2019-11-05 13:35:03,19.4,6.5,12.8,32.5,2.1,112
2019-11-05 13:40:03,19.9,6.3,13.6,32.5,2.0,112
2019-11-05 13:45:03,20.6,7.0,13.6,32.6,2.3,111
2019-11-05 13:50:03,20.9,6.4,14.4,32.5,2.6,112
2019-11-05 13:55:03,20.5,4.5,15.9,32.4,2.4,111
2019-11-05 14:00:03,20.1,5.9,14.3,32.5,2.3,112
2019-11-05 14:05:03,19.9,6.5,13.4,32.4,2.3,111
2019-11-05 14:10:03,19.5,5.1,14.4,32.4,2.0,112
2019-11-05 14:15:03,19.2,5.6,13.6,32.3,1.9,111
2019-11-05 14:20:03,19.0,6.8,12.2,32.2,2.2,111
2019-11-05 14:25:03,18.9,7.5,11.4,32.1,2.3,112
2019-11-05 14:30:03,18.9,6.3,12.6,32.3,2.3,111
2019-11-05 14:35:03,20.2,-1.7,21.9,32.5,2.2,112
2019-11-05 14:40:03,23.0,-0.9,24.0,32.6,2.5,111
2019-11-05 14:45:03,24.6,-0.5,25.0,32.5,2.3,111
2019-11-05 14:50:03,25.1,-0.3,25.4,32.5,2.4,112
2019-11-05 14:55:03,24.9,1.7,23.2,32.5,2.4,111
2019-11-05 15:00:03,24.5,-2.5,27.1,32.4,2.3,112
2019-11-05 15:05:03,24.2,-4.0,28.2,32.4,2.3,112
2019-11-05 15:10:03,23.9,-3.8,27.6,32.3,2.3,112
2019-11-05 15:15:03,23.6,1.9,21.6,32.3,2.3,112
2019-11-05 15:20:03,20.8,5.4,15.4,32.2,2.5,111
2019-11-05 15:25:03,19.9,4.5,15.4,32.0,2.2,111
2019-11-05 15:30:03,19.4,4.3,15.1,32.0,1.9,112
2019-11-05 15:35:03,19.1,4.4,14.8,32.0,2.0,111
2019-11-05 15:40:03,19.0,4.8,14.2,31.8,2.4,112
2019-11-05 15:45:03,18.9,4.5,14.4,31.8,2.3,111
2019-11-05 15:50:03,18.8,4.5,14.3,31.7,2.3,112
2019-11-05 15:55:03,18.8,6.2,12.6,30.9,2.5,112
2019-11-05 16:00:03,18.7,5.7,13.0,30.9,2.4,111
2019-11-05 16:05:03,18.6,4.9,13.7,31.1,2.4,111
2019-11-05 16:10:03,18.5,5.2,13.3,30.6,2.4,112
2019-11-05 16:15:04,18.3,5.6,12.7,29.7,3.1,111
2019-11-05 16:20:04,18.1,4.7,13.4,29.7,3.0,112
2019-11-05 16:25:04,17.9,4.5,13.4,29.4,2.4,112
2019-11-05 16:30:04,17.8,2.1,15.8,29.5,2.3,111
2019-11-05 16:35:04,17.7,-0.2,17.9,29.2,2.6,111
2019-11-05 16:40:04,17.7,3.4,14.3,27.9,2.7,111
2019-11-05 16:45:04,17.7,4.4,13.3,24.8,5.4,112
2019-11-05 16:50:04,17.6,4.3,13.3,20.4,5.0,112
2019-11-05 16:55:04,17.4,5.2,12.2,12.9,2.5,111
2019-11-05 17:00:04,17.3,4.8,12.5,7.4,2.4,112
2019-11-05 17:05:04,17.2,3.7,13.6,4.2,2.4,112
2019-11-05 17:10:04,17.3,3.9,13.4,2.0,2.4,112
2019-11-05 17:15:04,17.4,3.6,13.8,1.1,2.5,112
2019-11-05 17:20:04,17.5,2.0,15.5,0.7,2.5,110
2019-11-05 17:25:04,17.4,0.2,17.3,0.5,2.6,112
2019-11-05 17:30:04,17.6,-2.1,19.6,0.3,2.6,112
2019-11-05 17:35:04,19.6,-4.6,24.3,0.1,2.4,111
2019-11-05 17:40:04,21.1,-8.8,29.9,0.1,2.3,112
2019-11-05 17:45:04,21.4,-10.6,32.0,0.0,2.1,112
2019-11-05 17:50:04,21.4,-10.6,32.0,0.0,2.1,112
2019-11-05 17:55:04,21.4,-10.0,31.4,0.0,2.0,111
2019-11-05 18:00:04,21.4,-8.8,30.3,0.0,2.1,112
2019-11-05 18:05:04,21.4,-10.2,31.5,0.0,2.1,112
2019-11-05 18:10:04,21.3,-9.2,30.5,0.0,2.2,112
2019-11-05 18:15:04,21.1,-7.9,28.9,0.0,2.2,111
2019-11-05 18:20:04,20.8,-1.8,22.6,0.0,2.3,111
2019-11-05 18:25:04,18.7,1.9,16.8,0.0,2.4,112
2019-11-05 18:30:04,17.6,0.4,17.2,0.0,2.5,111
2019-11-05 18:35:04,17.2,1.1,16.1,0.0,2.3,111
2019-11-05 18:40:04,17.1,2.1,15.0,0.0,2.3,111
2019-11-05 18:45:04,17.1,2.9,14.2,0.0,2.3,112
2019-11-05 18:50:04,17.1,4.2,12.9,0.0,2.3,111
2019-11-05 18:55:04,17.2,4.5,12.7,0.0,2.3,112
2019-11-05 19:00:04,17.2,4.7,12.5,0.0,2.3,111
2019-11-05 19:05:04,17.2,3.2,14.0,0.0,2.3,112
2019-11-05 19:10:04,17.1,3.7,13.5,0.0,13.5,111
2019-11-05 19:15:04,17.1,5.1,12.0,0.0,5.2,111
2019-11-05 19:20:04,17.0,4.9,12.1,0.0,8.6,112
2019-11-05 19:25:04,17.0,5.2,11.7,0.0,4.0,111
2019-11-05 19:30:04,16.8,4.6,12.1,0.0,3.0,112
2019-11-05 19:35:04,16.7,4.7,12.0,0.0,3.2,112
2019-11-05 19:40:04,16.6,5.3,11.3,0.0,4.1,111
2019-11-05 19:45:04,16.6,5.7,10.9,0.0,2.8,112
2019-11-05 19:50:04,16.5,6.0,10.5,0.0,2.6,112
2019-11-05 19:55:04,16.5,6.0,10.5,0.0,2.5,111
2019-11-05 20:00:04,16.5,6.1,10.4,0.0,2.5,111
2019-11-05 20:05:04,16.6,5.9,10.7,0.0,2.6,112
2019-11-05 20:10:04,16.6,6.0,10.6,0.0,2.4,111
2019-11-05 20:15:04,16.6,6.2,10.4,0.0,2.5,112
2019-11-05 20:20:04,16.6,6.2,10.5,0.0,2.5,111
2019-11-05 20:25:04,16.7,6.0,10.7,0.0,2.4,112
2019-11-05 20:30:04,16.6,5.4,11.2,0.0,2.4,111
2019-11-05 20:35:04,16.6,3.0,13.6,0.0,2.4,111
2019-11-05 20:40:04,16.5,4.2,12.3,0.0,2.5,112
2019-11-05 20:45:04,16.5,5.4,11.2,0.0,2.4,112
2019-11-05 20:50:04,16.5,3.6,12.9,0.0,2.5,111
2019-11-05 20:55:04,16.4,1.9,14.5,0.0,2.6,112
2019-11-05 21:00:04,16.4,4.9,11.5,0.0,2.6,111
2019-11-05 21:05:04,16.4,4.9,11.4,0.0,2.6,112
2019-11-05 21:10:04,16.4,5.4,11.0,0.0,2.6,112
2019-11-05 21:15:04,16.5,4.8,11.6,0.0,2.6,112
2019-11-05 21:20:04,16.5,2.9,13.6,0.0,2.6,111
2019-11-05 21:25:04,16.4,4.3,12.1,0.0,2.5,111
2019-11-05 21:30:04,16.1,3.8,12.4,0.0,2.5,112
2019-11-05 21:35:04,16.5,5.1,11.4,0.0,2.6,112
2019-11-05 21:40:04,16.5,5.7,10.9,0.0,2.5,111
2019-11-05 21:45:04,16.5,5.4,11.2,0.0,2.5,112
2019-11-05 21:50:04,16.5,5.0,11.5,0.0,2.5,112
2019-11-05 21:55:04,16.5,5.1,11.4,0.0,2.5,112
2019-11-05 22:00:04,16.5,5.1,11.4,0.0,2.5,111
2019-11-05 22:05:04,16.5,5.2,11.3,0.0,2.5,112
2019-11-05 22:10:04,16.5,4.9,11.6,0.0,2.5,112
2019-11-05 22:15:04,16.5,4.7,11.9,0.0,2.5,112
2019-11-05 22:20:04,16.5,4.8,11.7,0.0,2.5,111
2019-11-05 22:25:04,16.5,4.6,11.9,0.0,2.4,112
2019-11-05 22:30:04,16.5,4.7,11.8,0.0,2.4,111
2019-11-05 22:35:04,16.5,4.8,11.7,0.0,2.5,112
2019-11-05 22:40:04,16.5,5.5,11.0,0.0,2.5,112
2019-11-05 22:45:04,16.5,5.0,11.5,0.0,2.6,111
2019-11-05 22:50:04,16.4,4.6,11.8,0.0,2.5,112
2019-11-05 22:55:04,16.3,4.8,11.5,0.0,2.3,111
2019-11-05 23:00:04,16.3,5.0,11.3,0.0,2.3,112
2019-11-05 23:05:04,16.3,5.0,11.3,0.0,2.4,112
2019-11-05 23:10:04,16.3,4.6,11.7,0.0,2.4,111
2019-11-05 23:15:04,16.3,4.7,11.6,0.0,2.4,112
2019-11-05 23:20:04,16.3,4.7,11.6,0.0,2.5,112
2019-11-05 23:25:04,16.2,5.0,11.2,0.0,2.3,112
2019-11-05 23:30:04,16.2,5.1,11.1,0.0,2.3,111
2019-11-05 23:35:04,16.1,4.8,11.2,0.0,2.3,112
2019-11-05 23:40:04,15.7,4.8,10.9,0.0,2.4,111
2019-11-05 23:45:04,16.0,4.8,11.2,0.0,2.4,112
2019-11-05 23:50:04,16.0,4.6,11.4,0.0,2.4,112
2019-11-05 23:55:04,16.0,4.3,11.7,0.0,2.4,111
