Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-08-30 14:05:02,38.5,10.9,27.6,32.6,2.9,37
2016-08-30 14:10:06,38.9,9.9,29.0,32.6,2.5,112
2016-08-30 14:15:06,39.2,10.4,28.8,32.6,2.4,112
2016-08-30 14:20:06,39.2,9.8,29.4,32.6,2.4,111
2016-08-30 14:25:06,39.1,9.9,29.2,32.6,2.4,111
2016-08-30 14:30:06,38.8,9.2,29.7,32.6,2.4,112
2016-08-30 14:35:06,38.0,10.3,27.6,32.6,2.4,111
2016-08-30 14:40:06,38.8,10.3,28.5,32.6,2.4,111
2016-08-30 14:45:06,38.6,9.9,28.7,32.6,2.4,112
2016-08-30 14:50:06,38.7,9.9,28.8,32.6,2.4,111
2016-08-30 14:55:06,38.8,10.4,28.4,32.6,2.4,112
2016-08-30 15:00:06,38.9,11.1,27.8,32.6,2.4,111
2016-08-30 15:05:06,39.3,10.4,28.9,32.6,2.4,112
2016-08-30 15:10:06,39.3,11.0,28.2,32.6,2.4,111
2016-08-30 15:15:06,39.4,10.4,29.0,32.6,2.4,111
2016-08-30 15:20:06,39.1,9.8,29.3,32.6,2.4,112
2016-08-30 15:25:06,38.6,9.0,29.6,32.6,2.4,111
2016-08-30 15:30:06,38.1,10.3,27.8,32.6,2.4,112
2016-08-30 15:35:06,38.6,10.7,27.9,32.6,2.4,111
2016-08-30 15:40:06,38.7,10.2,28.5,32.6,2.4,112
2016-08-30 15:45:06,38.8,9.9,28.9,32.6,2.4,112
2016-08-30 15:50:06,38.7,10.2,28.5,32.6,2.4,111
2016-08-30 15:55:06,38.9,10.6,28.3,32.6,2.4,112
2016-08-30 16:00:06,38.9,9.0,30.0,32.6,2.4,111
2016-08-30 16:05:06,38.3,9.1,29.2,32.6,2.4,111
2016-08-30 16:10:06,38.2,10.1,28.1,32.6,2.4,112
2016-08-30 16:15:06,38.5,10.4,28.1,32.6,2.4,111
2016-08-30 16:20:06,38.8,9.6,29.2,32.6,2.4,112
2016-08-30 16:25:06,38.5,9.3,29.2,32.6,2.4,111
2016-08-30 16:30:06,38.1,9.0,29.1,32.6,2.4,111
2016-08-30 16:35:06,38.2,9.9,28.3,32.6,2.4,112
2016-08-30 16:40:06,38.2,9.5,28.7,32.6,2.4,111
2016-08-30 16:45:06,38.0,8.7,29.3,32.6,2.5,112
2016-08-30 16:50:06,37.8,9.1,28.6,32.6,2.7,111
2016-08-30 16:55:06,37.7,8.9,28.8,32.6,2.7,112
2016-08-30 17:00:06,37.7,8.5,29.3,32.6,2.7,111
2016-08-30 17:05:06,37.4,8.1,29.3,32.6,3.0,112
2016-08-30 17:10:06,37.1,8.3,28.8,32.6,2.9,111
2016-08-30 17:15:06,37.0,8.2,28.8,32.6,2.9,112
2016-08-30 17:20:06,36.8,7.9,28.9,32.6,2.8,112
2016-08-30 17:25:06,36.8,8.0,28.8,32.6,2.8,111
2016-08-30 17:30:06,36.8,8.0,28.8,32.6,2.8,111
2016-08-30 17:35:06,36.6,7.4,29.2,32.6,2.8,112
2016-08-30 17:40:06,36.7,7.7,29.0,32.6,2.8,111
2016-08-30 17:45:06,36.7,7.2,29.5,32.6,2.7,112
2016-08-30 17:50:06,36.5,6.7,29.9,32.6,2.7,111
2016-08-30 17:55:06,36.3,6.7,29.7,32.6,2.7,111
2016-08-30 18:00:06,36.0,6.4,29.6,32.6,2.7,112
2016-08-30 18:05:06,35.8,5.9,29.9,32.6,2.6,112
2016-08-30 18:10:06,35.6,5.8,29.7,32.6,2.5,111
2016-08-30 18:15:06,35.3,5.4,30.0,32.6,2.4,112
2016-08-30 18:20:06,35.1,5.1,30.1,32.6,2.4,111
2016-08-30 18:25:06,34.2,4.9,29.4,32.6,2.3,112
2016-08-30 18:30:06,34.0,4.9,29.1,32.6,2.3,111
2016-08-30 18:35:06,34.6,4.3,30.3,32.6,2.3,112
2016-08-30 18:40:06,34.4,4.7,29.7,32.6,2.2,112
2016-08-30 18:45:06,34.2,3.7,30.4,32.6,2.1,111
2016-08-30 18:50:06,33.8,3.9,29.9,32.6,2.0,111
2016-08-30 18:55:06,33.6,3.7,29.9,32.5,1.9,112
2016-08-30 19:00:06,33.4,3.2,30.3,32.5,1.8,111
2016-08-30 19:05:06,33.2,2.9,30.2,32.5,1.8,111
2016-08-30 19:10:06,32.9,2.8,30.1,32.5,1.7,111
2016-08-30 19:15:06,32.7,2.6,30.1,32.5,1.6,112
2016-08-30 19:20:06,32.4,2.1,30.3,32.4,1.5,111
2016-08-30 19:25:06,32.1,1.7,30.3,32.4,1.4,111
2016-08-30 19:30:06,31.6,1.5,30.2,32.3,1.7,111
2016-08-30 19:35:06,31.2,1.5,29.7,32.2,1.7,111
2016-08-30 19:40:06,30.9,1.2,29.7,32.1,1.9,111
2016-08-30 19:45:06,30.5,0.8,29.7,31.8,2.3,111
2016-08-30 19:50:06,29.6,0.5,29.1,31.3,2.4,112
2016-08-30 19:55:06,29.1,0.1,29.0,30.7,2.5,111
2016-08-30 20:00:06,29.2,-0.2,29.5,29.9,2.6,112
2016-08-30 20:05:06,28.8,-0.1,28.9,28.5,2.5,112
2016-08-30 20:10:06,28.7,0.2,28.5,26.1,2.7,112
2016-08-30 20:15:06,28.6,0.0,28.6,22.3,2.6,111
2016-08-30 20:20:06,28.4,-0.3,28.7,17.1,2.4,112
2016-08-30 20:25:06,28.3,-0.5,28.8,11.4,2.7,113
2016-08-30 20:30:06,28.0,-0.5,28.5,6.9,2.7,112
2016-08-30 20:35:06,27.7,-0.6,28.3,3.9,2.4,112
2016-08-30 20:40:06,27.6,-0.8,28.3,2.1,2.4,111
2016-08-30 20:45:06,27.5,-0.6,28.1,1.1,2.5,112
2016-08-30 20:50:06,27.4,-0.8,28.2,0.5,2.6,112
2016-08-30 20:55:06,27.3,-0.8,28.1,0.3,2.7,112
2016-08-30 21:00:06,27.2,-1.1,28.4,0.1,2.7,111
2016-08-30 21:05:06,27.3,-0.5,27.7,0.0,2.6,112
2016-08-30 21:10:06,27.3,-0.4,27.7,0.0,2.5,112
2016-08-30 21:15:06,27.3,-0.6,27.9,0.0,2.7,113
2016-08-30 21:20:06,27.1,-0.9,28.0,0.0,2.7,111
2016-08-30 21:25:06,27.1,-0.5,27.6,0.0,2.7,112
2016-08-30 21:30:06,27.1,-0.5,27.5,0.0,2.7,113
2016-08-30 21:35:06,27.0,-0.6,27.5,0.0,2.7,112
2016-08-30 21:40:06,26.9,-0.6,27.5,0.0,2.7,112
2016-08-30 21:45:06,26.8,-1.1,27.9,0.0,2.7,111
2016-08-30 21:50:06,26.2,-1.0,27.2,0.0,2.7,112
2016-08-30 21:55:06,26.7,-0.9,27.6,0.0,2.7,112
2016-08-30 22:00:06,26.6,-0.9,27.5,0.0,2.7,112
2016-08-30 22:05:06,26.6,-1.0,27.6,0.0,2.7,111
2016-08-30 22:10:06,26.5,-0.9,27.5,0.0,2.7,112
2016-08-30 22:15:06,26.5,-0.7,27.3,0.0,2.7,112
2016-08-30 22:20:06,26.5,-0.6,27.1,0.0,2.7,112
2016-08-30 22:25:06,26.4,-0.9,27.3,0.0,2.7,112
2016-08-30 22:30:06,26.4,-0.6,27.0,0.0,2.7,112
2016-08-30 22:35:06,26.5,-0.3,26.8,0.0,2.7,112
2016-08-30 22:40:06,26.8,-0.0,26.8,0.0,2.7,111
2016-08-30 22:45:06,27.0,-0.0,27.0,0.0,2.7,112
2016-08-30 22:50:06,27.0,-0.5,27.5,0.0,2.7,112
2016-08-30 22:55:06,27.0,-0.3,27.3,0.0,2.7,112
2016-08-30 23:00:06,26.7,-0.5,27.3,0.0,2.7,112
2016-08-30 23:05:06,26.5,-0.4,26.9,0.0,2.7,112
2016-08-30 23:10:06,26.6,-0.7,27.3,0.0,2.7,112
2016-08-30 23:15:06,26.6,-0.5,27.1,0.0,2.7,112
2016-08-30 23:20:06,26.6,-0.3,26.8,0.0,2.7,112
2016-08-30 23:25:06,26.6,-0.3,27.0,0.0,2.7,112
2016-08-30 23:30:06,26.7,-0.1,26.8,0.0,2.7,112
2016-08-30 23:35:06,26.8,-0.3,27.1,0.0,2.7,112
2016-08-30 23:40:06,27.0,-0.3,27.3,0.0,2.7,112
2016-08-30 23:45:06,27.0,-0.2,27.3,0.0,2.7,112
2016-08-30 23:50:06,27.0,-0.8,27.8,0.0,2.7,112
2016-08-30 23:55:06,26.8,-1.3,28.1,0.0,2.7,111
