Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-06-19 00:00:04,19.3,9.3,10.0,0.0,-66.0,112
2021-06-19 00:05:04,19.4,9.1,10.2,0.0,-66.2,111
2021-06-19 00:10:04,19.4,9.1,10.2,0.0,-67.1,112
2021-06-19 00:15:04,19.4,9.3,10.0,0.0,-67.3,111
2021-06-19 00:20:04,19.4,9.2,10.1,0.0,-67.4,112
2021-06-19 00:25:04,19.3,8.7,10.6,0.0,-67.4,111
2021-06-19 00:30:04,19.3,8.5,10.7,0.0,-68.0,111
2021-06-19 00:35:04,19.2,8.8,10.4,0.0,-68.5,111
2021-06-19 00:40:04,19.2,9.1,10.1,0.0,-69.0,112
2021-06-19 00:45:04,19.2,9.1,10.1,0.0,-69.0,111
2021-06-19 00:50:04,19.1,8.9,10.2,0.0,-69.5,112
2021-06-19 00:55:04,19.1,8.8,10.2,0.0,-70.0,111
2021-06-19 01:00:04,19.0,7.9,11.2,0.0,-70.4,112
2021-06-19 01:05:12,19.0,8.2,10.8,0.0,-70.5,111
2021-06-19 01:10:12,19.0,9.0,10.0,0.0,-70.9,112
2021-06-19 01:15:12,19.0,9.0,10.0,0.0,-71.6,111
2021-06-19 01:20:12,19.0,8.9,10.1,0.0,-72.4,112
2021-06-19 01:25:12,19.0,8.8,10.2,0.0,-72.9,111
2021-06-19 01:30:12,19.0,8.9,10.1,0.0,-73.4,111
2021-06-19 01:35:12,19.0,8.9,10.1,0.0,-73.7,111
2021-06-19 01:40:12,18.9,8.8,10.2,0.0,-74.1,111
2021-06-19 01:45:12,18.9,8.6,10.3,0.0,-74.6,111
2021-06-19 01:50:12,18.9,8.7,10.2,0.0,-75.0,112
2021-06-19 01:55:12,18.8,8.7,10.1,0.0,-75.0,111
2021-06-19 02:00:12,18.8,8.8,10.0,0.0,-75.3,112
2021-06-19 02:05:12,18.8,8.9,9.9,0.0,-75.7,112
2021-06-19 02:10:12,18.8,8.8,10.0,0.0,-75.8,111
2021-06-19 02:15:12,18.8,8.7,10.1,0.0,-76.1,112
2021-06-19 02:20:12,18.8,9.1,9.7,0.0,-76.3,111
2021-06-19 02:25:12,18.9,8.8,10.1,0.0,-76.1,111
2021-06-19 02:30:12,18.9,8.7,10.2,0.0,-75.9,112
2021-06-19 02:35:12,18.8,8.8,10.0,0.0,-76.1,111
2021-06-19 02:40:12,18.8,8.9,9.9,0.0,-76.2,111
2021-06-19 02:45:12,18.7,9.0,9.7,0.0,-76.1,112
2021-06-19 02:50:12,19.1,8.9,10.2,0.0,-75.9,111
2021-06-19 02:55:12,19.0,8.6,10.4,0.0,-76.0,112
2021-06-19 03:00:12,19.0,8.8,10.2,0.0,-76.0,111
2021-06-19 03:05:12,18.9,8.7,10.2,0.0,-76.1,111
2021-06-19 03:10:12,18.8,8.7,10.1,0.0,-76.3,111
2021-06-19 03:15:13,18.8,9.0,9.8,0.0,-76.5,111
2021-06-19 03:20:13,18.8,9.3,9.6,0.0,-76.5,112
2021-06-19 03:25:13,18.9,9.2,9.7,0.0,-76.4,112
2021-06-19 03:30:13,19.0,8.9,10.1,0.0,-76.3,111
2021-06-19 03:35:13,19.0,8.7,10.3,0.0,-76.2,111
2021-06-19 03:40:13,18.9,8.7,10.2,0.0,-76.4,112
2021-06-19 03:45:13,18.9,8.9,10.0,0.1,-76.6,111
2021-06-19 03:50:13,18.6,8.8,9.8,0.2,-76.7,111
2021-06-19 03:55:13,18.9,8.7,10.2,0.4,-76.9,112
2021-06-19 04:00:13,18.9,8.8,10.2,0.8,-76.9,111
2021-06-19 04:05:13,18.8,8.8,10.0,1.3,-76.8,112
2021-06-19 04:10:13,18.8,8.8,10.0,2.1,-77.0,111
2021-06-19 04:15:13,18.7,8.8,9.9,3.5,-77.2,111
2021-06-19 04:20:13,18.7,8.6,10.1,6.2,-77.8,112
2021-06-19 04:25:13,18.7,8.3,10.4,10.9,-78.8,111
2021-06-19 04:30:13,18.7,8.3,10.4,14.7,-79.5,111
2021-06-19 04:35:13,18.7,8.4,10.3,17.2,-80.2,112
2021-06-19 04:40:13,18.7,8.4,10.3,20.6,-80.6,111
2021-06-19 04:45:13,18.8,8.5,10.3,23.9,-81.0,111
2021-06-19 04:50:13,18.8,8.4,10.3,25.8,-81.7,112
2021-06-19 04:55:13,18.8,8.7,10.1,27.1,-82.1,111
2021-06-19 05:00:13,18.8,8.8,10.0,28.2,-82.6,111
2021-06-19 05:05:13,18.8,8.8,10.0,28.9,-83.0,112
2021-06-19 05:10:13,18.9,8.9,10.0,29.7,-83.4,112
2021-06-19 05:15:13,18.9,9.0,9.9,30.3,-83.6,111
2021-06-19 05:20:13,18.9,8.9,10.0,30.9,-84.0,111
2021-06-19 05:25:13,18.9,9.1,9.8,31.0,-84.2,111
2021-06-19 05:30:13,18.9,9.0,9.9,31.1,-84.4,111
2021-06-19 05:35:13,18.9,9.0,9.9,31.2,-85.7,112
2021-06-19 05:40:13,18.9,9.1,9.7,31.3,-85.8,111
2021-06-19 05:45:13,18.9,9.1,9.8,31.4,-85.8,111
2021-06-19 05:50:13,18.9,9.1,9.9,31.5,-86.0,112
2021-06-19 05:55:13,18.9,9.1,9.7,31.3,-86.6,111
2021-06-19 06:00:13,18.9,9.3,9.6,31.4,-86.7,112
2021-06-19 06:05:02,18.9,9.6,9.3,31.6,-86.4,36
2021-06-19 06:10:02,18.8,9.3,9.6,31.9,-86.7,112
2021-06-19 06:15:02,18.8,8.6,10.2,32.1,-87.0,112
2021-06-19 06:20:02,18.9,7.7,11.2,32.2,-87.0,111
2021-06-19 06:25:02,18.9,8.2,10.7,32.2,-87.2,111
2021-06-19 06:30:02,19.0,8.9,10.1,32.2,-87.3,111
2021-06-19 06:35:02,19.0,9.1,10.0,32.1,-87.7,112
2021-06-19 06:40:02,19.1,8.9,10.2,32.3,-87.7,111
2021-06-19 06:45:02,19.2,8.5,10.6,32.3,-87.6,112
2021-06-19 06:50:02,19.3,8.7,10.5,32.3,-87.5,111
2021-06-19 06:55:02,19.2,8.8,10.4,32.1,-87.4,111
2021-06-19 07:00:02,19.2,9.1,10.1,32.1,-87.4,112
2021-06-19 07:05:02,19.3,9.1,10.2,32.2,-87.4,112
2021-06-19 07:10:02,19.4,9.2,10.2,32.3,-87.3,111
2021-06-19 07:15:02,19.6,9.6,10.0,32.3,-87.0,112
2021-06-19 07:20:02,19.9,9.8,10.1,32.4,-87.3,111
2021-06-19 07:25:02,20.3,9.9,10.4,32.4,-87.8,112
2021-06-19 07:30:02,20.5,9.6,10.9,32.3,-88.3,112
2021-06-19 07:35:02,20.4,9.3,11.1,32.3,-89.0,111
2021-06-19 07:40:02,20.3,9.1,11.2,32.3,-89.1,112
2021-06-19 07:45:02,20.2,9.0,11.1,32.3,-89.3,111
2021-06-19 07:50:02,20.1,8.7,11.4,32.3,-89.4,111
2021-06-19 07:55:02,19.9,9.1,10.8,32.3,-88.9,112
2021-06-19 08:00:02,20.0,9.4,10.6,32.4,-88.7,111
2021-06-19 08:05:02,20.1,9.3,10.8,32.4,-89.2,112
2021-06-19 08:10:02,20.1,9.3,10.9,32.4,-89.2,111
2021-06-19 08:15:02,20.1,9.2,10.9,32.4,-89.3,112
2021-06-19 08:20:02,20.2,9.3,10.9,32.4,-89.4,111
2021-06-19 08:25:02,20.3,9.4,10.9,32.4,-89.4,112
2021-06-19 08:30:02,20.4,9.4,11.0,32.4,-89.4,111
2021-06-19 08:35:02,20.4,9.6,10.8,32.4,-89.0,112
2021-06-19 08:40:02,20.5,9.4,11.0,32.4,-89.2,111
2021-06-19 08:45:02,20.4,9.1,11.3,32.3,-89.6,112
2021-06-19 08:50:02,20.2,9.2,11.0,32.3,-89.7,112
2021-06-19 08:55:02,20.2,9.5,10.7,32.3,-89.4,111
2021-06-19 09:00:02,20.2,9.3,10.8,32.3,-89.8,111
2021-06-19 09:05:02,20.2,9.7,10.5,32.4,-89.7,112
2021-06-19 09:10:02,20.2,9.3,10.9,32.4,-89.8,112
2021-06-19 09:15:02,20.2,9.5,10.7,32.4,-89.8,111
2021-06-19 09:20:02,20.3,9.6,10.7,32.4,-90.0,112
2021-06-19 09:25:02,20.4,9.7,10.7,32.4,-89.9,111
2021-06-19 09:30:02,20.6,9.8,10.8,32.4,-89.8,112
2021-06-19 09:35:02,20.7,9.5,11.2,32.4,-89.7,111
2021-06-19 09:40:02,20.5,9.3,11.2,32.4,-89.9,111
2021-06-19 09:45:02,20.4,9.5,10.9,32.4,-90.0,112
2021-06-19 09:50:02,20.4,9.3,11.1,32.4,-90.1,111
2021-06-19 09:55:02,20.3,9.6,10.7,32.4,-90.2,112
2021-06-19 10:00:02,20.4,9.2,11.1,32.4,-90.3,111
2021-06-19 10:05:02,20.4,9.7,10.7,32.4,-90.1,112
2021-06-19 10:10:02,20.6,10.1,10.5,32.4,-89.9,112
2021-06-19 10:15:02,20.8,10.0,10.8,32.4,-89.7,111
2021-06-19 10:20:02,20.9,10.2,10.7,32.4,-89.6,111
2021-06-19 10:25:02,21.0,10.6,10.4,32.4,-89.4,112
2021-06-19 10:30:02,21.3,10.6,10.7,32.4,-89.3,112
2021-06-19 10:35:02,21.4,10.4,11.0,32.4,-89.5,112
2021-06-19 10:40:02,21.3,9.9,11.4,32.4,-90.0,111
2021-06-19 10:45:02,21.1,9.7,11.4,32.4,-90.3,112
2021-06-19 10:50:02,20.9,10.0,10.9,32.4,-89.9,111
2021-06-19 10:55:02,21.0,10.3,10.6,32.5,-89.8,112
2021-06-19 11:00:02,21.2,10.3,10.9,32.5,-89.8,111
2021-06-19 11:05:02,21.2,9.8,11.4,32.5,-90.3,112
2021-06-19 11:10:02,21.1,9.6,11.5,32.4,-90.5,112
2021-06-19 11:15:02,20.9,9.8,11.1,32.4,-90.3,111
2021-06-19 11:20:02,21.0,10.1,10.8,32.5,-90.2,112
2021-06-19 11:25:02,21.3,11.3,10.0,32.5,-89.6,111
2021-06-19 11:30:02,21.9,10.9,11.0,32.5,-90.5,112
2021-06-19 11:35:02,22.2,11.0,11.3,32.5,-90.9,111
2021-06-19 11:40:02,22.3,10.8,11.5,32.5,-91.0,111
2021-06-19 11:45:02,22.4,10.9,11.6,32.5,-91.1,111
2021-06-19 11:50:02,22.3,10.7,11.6,32.5,-91.1,112
2021-06-19 11:55:02,22.1,10.6,11.6,32.5,-91.2,111
2021-06-19 12:00:02,22.2,11.1,11.1,32.5,-90.8,111
2021-06-19 12:05:02,22.2,10.6,11.7,32.4,-91.1,112
2021-06-19 12:10:02,22.1,10.7,11.4,32.4,-91.2,111
2021-06-19 12:15:02,21.9,10.4,11.5,32.5,-91.5,112
2021-06-19 12:20:02,21.5,11.3,10.2,32.5,-91.2,111
2021-06-19 12:25:02,22.3,11.4,10.9,32.5,-91.1,111
2021-06-19 12:30:02,22.5,11.3,11.3,32.5,-91.1,111
2021-06-19 12:35:02,22.6,11.0,11.6,32.4,-91.0,112
2021-06-19 12:40:02,22.5,10.6,11.9,32.4,-91.1,112
2021-06-19 12:45:02,22.3,11.0,11.3,32.4,-91.5,111
2021-06-19 12:50:02,22.2,10.8,11.3,32.4,-91.7,111
2021-06-19 12:55:02,22.1,10.5,11.6,32.3,-91.9,112
2021-06-19 13:00:02,22.0,11.0,11.1,32.4,-92.1,111
2021-06-19 13:05:02,22.1,10.5,11.5,32.4,-92.1,112
2021-06-19 13:10:02,22.0,10.7,11.2,32.5,-92.2,111
2021-06-19 13:15:02,21.9,10.1,11.8,32.4,-92.4,112
2021-06-19 13:20:02,21.5,9.9,11.6,32.4,-92.9,112
2021-06-19 13:25:02,21.3,10.3,11.0,32.4,-93.4,111
2021-06-19 13:30:02,21.3,10.5,10.7,32.4,-93.6,112
2021-06-19 13:35:02,21.3,10.5,10.8,32.3,-93.5,111
2021-06-19 13:40:02,21.5,11.1,10.4,32.4,-93.4,112
2021-06-19 13:45:02,21.8,11.2,10.7,32.5,-92.9,111
2021-06-19 13:50:02,22.2,11.7,10.5,32.5,-92.7,111
2021-06-19 13:55:02,22.6,11.1,11.6,32.5,-93.2,111
2021-06-19 14:00:02,22.5,10.3,12.2,32.4,-94.8,112
2021-06-19 14:05:02,22.0,10.1,11.9,32.4,-94.8,111
2021-06-19 14:10:02,21.6,10.0,11.6,32.4,-94.6,112
2021-06-19 14:15:02,21.3,10.4,10.9,32.4,-94.5,112
2021-06-19 14:20:02,21.4,10.7,10.7,32.4,-94.3,111
2021-06-19 14:25:02,21.6,11.2,10.4,32.4,-94.3,112
2021-06-19 14:30:02,22.0,11.7,10.3,32.5,-95.0,111
2021-06-19 14:35:02,22.6,12.4,10.2,32.5,-95.5,111
2021-06-19 14:40:02,23.0,11.3,11.7,32.5,-97.8,111
2021-06-19 14:45:02,22.9,11.4,11.5,32.5,-98.0,112
2021-06-19 14:50:02,22.8,10.9,11.8,32.4,-98.6,111
2021-06-19 14:55:02,22.5,10.8,11.7,32.4,-99.5,111
2021-06-19 15:00:02,22.2,10.3,11.9,32.4,-99.4,112
2021-06-19 15:05:02,21.8,10.2,11.6,32.4,-99.3,111
2021-06-19 15:10:02,21.6,11.3,10.3,32.5,-98.7,112
2021-06-19 15:15:02,21.7,13.4,8.3,32.5,-98.7,111
2021-06-19 15:20:02,21.8,11.0,10.8,32.4,-99.5,112
2021-06-19 15:25:02,21.9,11.5,10.5,32.5,-99.3,111
2021-06-19 15:30:02,22.4,11.8,10.6,32.5,-99.6,111
2021-06-19 15:35:02,22.9,11.7,11.2,32.5,-99.8,111
2021-06-19 15:40:02,23.1,11.5,11.6,32.4,-99.9,111
2021-06-19 15:45:02,23.0,11.5,11.4,32.3,-100.2,112
2021-06-19 15:50:02,22.9,11.6,11.3,32.3,-100.4,111
2021-06-19 15:55:02,22.7,11.1,11.6,32.2,-100.7,111
2021-06-19 16:00:02,22.3,10.2,12.1,32.2,-101.3,112
2021-06-19 16:05:02,21.8,10.2,11.6,32.2,-102.2,111
2021-06-19 16:10:02,21.5,10.3,11.2,32.3,-102.9,112
2021-06-19 16:15:02,21.4,10.5,10.9,32.3,-103.2,111
2021-06-19 16:20:02,21.4,10.7,10.7,32.3,-103.4,112
2021-06-19 16:25:02,21.4,10.7,10.6,32.3,-103.5,111
2021-06-19 16:30:02,21.5,11.1,10.5,32.3,-103.3,112
2021-06-19 16:35:02,21.7,11.4,10.4,32.3,-102.9,111
2021-06-19 16:40:02,21.9,11.3,10.7,32.3,-102.6,111
2021-06-19 16:45:02,21.9,10.9,11.0,32.3,-102.7,111
2021-06-19 16:50:02,21.8,11.0,10.8,32.4,-102.9,111
2021-06-19 16:55:02,22.0,11.4,10.6,32.4,-102.7,112
2021-06-19 17:00:02,22.2,11.5,10.7,32.4,-102.3,111
2021-06-19 17:05:02,22.4,11.3,11.1,32.4,-102.0,111
2021-06-19 17:10:02,22.3,11.4,10.9,32.3,-101.6,112
2021-06-19 17:15:03,22.3,11.6,10.8,32.3,-102.1,111
2021-06-19 17:20:03,22.3,11.1,11.3,32.3,-102.2,111
2021-06-19 17:25:03,22.2,11.4,10.7,32.2,-102.1,112
2021-06-19 17:30:03,22.1,11.5,10.5,32.3,-102.8,111
2021-06-19 17:35:03,22.0,11.6,10.4,32.3,-103.9,112
2021-06-19 17:40:03,22.1,11.4,10.6,32.2,-103.9,111
2021-06-19 17:45:03,22.0,11.4,10.7,32.2,-105.2,111
2021-06-19 17:50:03,22.0,11.2,10.8,32.2,-106.1,112
2021-06-19 17:55:03,21.9,11.2,10.7,32.2,-105.1,112
2021-06-19 18:00:03,21.7,10.5,11.2,32.1,-98.0,111
2021-06-19 18:05:03,21.4,10.5,10.9,32.0,-103.7,112
2021-06-19 18:10:03,21.1,10.4,10.8,32.1,-106.5,111
2021-06-19 18:15:03,21.1,10.8,10.3,32.0,-108.4,111
2021-06-19 18:20:03,21.2,11.1,10.1,32.0,-110.0,112
2021-06-19 18:25:03,21.2,11.1,10.1,32.1,-110.4,111
2021-06-19 18:30:03,21.1,10.5,10.6,32.1,-110.7,112
2021-06-19 18:35:03,21.1,10.4,10.7,32.2,-111.2,112
2021-06-19 18:40:03,21.0,10.1,10.9,32.3,-113.1,111
2021-06-19 18:45:03,21.0,10.4,10.6,32.3,-112.5,112
2021-06-19 18:50:03,21.0,10.4,10.7,32.2,-112.1,112
2021-06-19 18:55:03,20.9,10.8,10.1,32.1,-116.1,111
2021-06-19 19:00:03,20.7,10.0,10.7,32.1,-127.2,112
2021-06-19 19:05:03,20.6,10.7,9.9,31.9,-128.0,111
2021-06-19 19:10:03,20.6,11.1,9.5,31.7,-127.4,112
2021-06-19 19:15:03,20.4,11.0,9.4,31.7,-127.9,111
2021-06-19 19:20:03,20.9,10.8,10.1,31.9,-129.3,111
2021-06-19 19:25:03,21.0,10.8,10.2,31.9,-130.9,112
2021-06-19 19:30:03,21.0,10.7,10.4,32.0,-132.1,112
2021-06-19 19:35:03,21.0,10.9,10.1,31.9,-132.8,111
2021-06-19 19:40:03,21.1,10.9,10.1,31.7,-134.4,112
2021-06-19 19:45:03,21.1,10.9,10.2,31.6,-135.5,111
2021-06-19 19:50:03,21.1,11.0,10.1,31.4,-136.1,111
2021-06-19 19:55:03,21.0,10.7,10.3,31.5,-136.6,112
2021-06-19 20:00:03,21.0,11.1,9.9,31.4,-136.7,111
2021-06-19 20:05:03,21.1,11.3,9.8,30.6,-136.6,112
2021-06-19 20:10:03,21.2,11.2,10.0,30.0,-136.5,111
2021-06-19 20:15:03,21.2,11.1,10.0,30.3,-136.8,111
2021-06-19 20:20:03,21.2,11.4,9.8,30.4,-136.7,112
2021-06-19 20:25:03,21.2,11.4,9.8,30.2,-136.7,111
2021-06-19 20:30:03,21.2,10.9,10.3,30.3,-130.9,111
2021-06-19 20:35:03,21.1,10.6,10.5,30.0,-135.7,112
2021-06-19 20:40:03,20.9,10.8,10.2,29.9,-137.6,111
2021-06-19 20:45:03,20.7,10.4,10.3,29.9,-132.8,112
2021-06-19 20:50:03,20.5,9.8,10.7,30.6,-98.2,112
2021-06-19 20:55:03,20.5,11.1,9.4,30.5,-79.5,111
2021-06-19 21:00:03,20.5,11.8,8.7,29.9,-74.1,111
2021-06-19 21:05:03,20.4,10.9,9.5,30.2,-106.6,112
2021-06-19 21:10:03,20.2,10.7,9.5,29.0,-111.2,112
2021-06-19 21:15:03,20.1,9.8,10.3,27.2,-114.1,111
2021-06-19 21:20:03,19.9,9.3,10.6,25.4,-115.1,112
2021-06-19 21:25:03,19.9,10.2,9.8,22.6,-115.0,111
2021-06-19 21:30:03,20.1,10.4,9.7,21.0,-100.2,112
2021-06-19 21:35:03,20.2,11.5,8.7,18.4,-69.2,111
2021-06-19 21:40:03,20.4,13.9,6.5,14.9,-56.4,111
2021-06-19 21:45:03,20.4,14.4,5.9,9.5,-94.4,112
2021-06-19 21:50:03,20.2,14.0,6.3,6.0,-105.0,111
2021-06-19 21:55:03,20.1,14.6,5.6,2.7,-105.7,111
2021-06-19 22:00:03,20.1,13.1,7.0,1.8,-106.8,111
2021-06-19 22:05:03,20.0,11.1,9.0,2.3,-107.3,112
2021-06-19 22:10:03,20.0,10.2,9.8,1.3,-107.6,111
2021-06-19 22:15:03,20.1,10.3,9.8,0.5,-107.6,112
2021-06-19 22:20:03,20.2,10.8,9.4,0.3,-109.1,112
2021-06-19 22:25:03,20.3,10.8,9.5,0.2,-111.5,111
2021-06-19 22:30:03,20.3,10.6,9.7,0.1,-114.2,112
2021-06-19 22:35:03,20.3,10.9,9.4,0.1,-115.4,111
2021-06-19 22:40:03,20.4,11.1,9.3,0.0,-116.4,112
2021-06-19 22:45:03,20.5,11.2,9.3,0.0,-117.1,111
2021-06-19 22:50:03,20.5,10.9,9.6,0.0,-118.4,111
2021-06-19 22:55:03,20.5,10.9,9.5,0.0,-119.1,111
2021-06-19 23:00:03,20.4,11.0,9.4,0.0,-120.1,111
2021-06-19 23:05:03,20.5,11.2,9.3,0.0,-121.5,112
2021-06-19 23:10:03,20.1,11.0,9.2,0.0,-122.5,111
2021-06-19 23:15:03,20.5,11.0,9.5,0.0,-123.4,112
2021-06-19 23:20:03,20.5,11.0,9.5,0.0,-124.6,111
2021-06-19 23:25:03,20.5,11.1,9.4,0.0,-125.4,111
2021-06-19 23:30:03,20.5,10.9,9.6,0.0,-126.7,112
2021-06-19 23:35:03,20.5,11.0,9.5,0.0,-128.5,111
2021-06-19 23:40:03,20.6,10.8,9.8,0.0,-130.8,111
2021-06-19 23:45:03,20.5,10.7,9.8,0.0,-132.7,112
2021-06-19 23:50:03,20.4,10.7,9.7,0.0,-134.1,111
2021-06-19 23:55:03,20.3,10.2,10.1,0.0,-135.7,112
