Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-09-05 00:00:04,24.8,-4.2,29.1,0.0,2.3,112
2018-09-05 00:05:04,24.8,-4.0,28.8,0.0,2.3,112
2018-09-05 00:10:04,24.8,-4.0,28.8,0.0,2.3,112
2018-09-05 00:15:04,24.8,-3.3,28.1,0.0,2.3,112
2018-09-05 00:20:04,24.8,-1.8,26.7,0.0,2.3,111
2018-09-05 00:25:04,24.9,-0.6,25.5,0.0,2.3,112
2018-09-05 00:30:04,24.9,-0.3,25.2,0.0,2.3,112
2018-09-05 00:35:04,24.9,-0.5,25.4,0.0,2.3,112
2018-09-05 00:40:04,25.0,-0.8,25.7,0.0,2.3,112
2018-09-05 00:45:04,24.9,-1.1,26.0,0.0,2.3,111
2018-09-05 00:50:04,25.0,-0.9,25.9,0.0,2.3,112
2018-09-05 00:55:04,25.0,-0.8,25.8,0.0,2.3,112
2018-09-05 01:00:04,25.1,-0.6,25.7,0.0,2.3,112
2018-09-05 01:05:04,25.1,0.1,25.0,0.0,2.3,112
2018-09-05 01:10:04,25.1,0.6,24.5,0.0,2.3,111
2018-09-05 01:15:04,25.1,0.5,24.6,0.0,2.3,111
2018-09-05 01:20:04,25.2,1.5,23.7,0.0,2.3,111
2018-09-05 01:25:04,25.2,3.2,22.0,0.0,2.3,111
2018-09-05 01:30:04,25.3,3.9,21.4,0.0,2.3,111
2018-09-05 01:35:04,25.2,5.0,20.2,0.0,2.3,112
2018-09-05 01:40:04,22.7,6.1,16.6,0.0,2.3,111
2018-09-05 01:45:04,21.4,7.2,14.2,0.0,2.4,112
2018-09-05 01:50:04,21.0,7.1,13.9,0.0,2.3,112
2018-09-05 01:55:04,20.8,7.1,13.8,0.0,2.3,111
2018-09-05 02:00:04,20.8,7.4,13.4,0.0,2.3,112
2018-09-05 02:05:04,20.7,7.2,13.6,0.0,2.3,112
2018-09-05 02:10:04,20.7,6.0,14.7,0.0,2.3,111
2018-09-05 02:15:04,20.6,3.4,17.3,0.0,2.3,111
2018-09-05 02:20:04,20.7,1.0,19.8,0.0,2.3,112
2018-09-05 02:25:04,23.3,-0.4,23.7,0.0,2.4,112
2018-09-05 02:30:04,24.5,-0.5,24.9,0.0,2.3,112
2018-09-05 02:35:04,24.8,-0.9,25.6,0.0,2.3,112
2018-09-05 02:40:04,24.9,-1.3,26.2,0.0,2.3,111
2018-09-05 02:45:04,25.0,-1.5,26.5,0.0,2.3,111
2018-09-05 02:50:04,25.0,-1.9,26.9,0.0,2.3,112
2018-09-05 02:55:04,25.0,-1.9,26.9,0.0,2.3,111
2018-09-05 03:00:04,25.0,-2.4,27.4,0.0,2.3,112
2018-09-05 03:05:04,25.0,-2.7,27.7,0.0,2.3,111
2018-09-05 03:10:04,24.9,-3.1,28.0,0.0,2.3,113
2018-09-05 03:15:04,24.9,-3.1,28.0,0.0,2.3,112
2018-09-05 03:20:04,24.9,-3.2,28.1,0.0,2.3,112
2018-09-05 03:25:04,24.8,-3.2,28.1,0.0,2.3,111
2018-09-05 03:30:04,24.8,-3.0,27.8,0.0,2.3,112
2018-09-05 03:35:04,24.8,-3.2,28.1,0.0,2.3,112
2018-09-05 03:40:04,24.8,-2.7,27.5,0.0,2.3,112
2018-09-05 03:45:04,24.8,-2.5,27.3,0.0,2.3,111
2018-09-05 03:50:04,24.8,-0.6,25.4,0.0,2.3,113
2018-09-05 03:55:04,24.9,2.5,22.4,0.0,2.3,111
2018-09-05 04:00:04,23.9,4.4,19.5,0.0,2.3,111
2018-09-05 04:05:04,21.6,3.0,18.7,0.0,2.4,112
2018-09-05 04:10:04,20.9,4.6,16.3,0.0,2.3,111
2018-09-05 04:15:04,20.6,5.7,14.8,0.0,2.3,112
2018-09-05 04:20:04,20.4,7.2,13.3,0.0,2.3,112
2018-09-05 04:25:04,20.5,8.0,12.5,0.0,2.3,111
2018-09-05 04:30:04,20.5,8.4,12.1,0.0,2.3,112
2018-09-05 04:35:04,20.5,7.7,12.8,0.0,2.3,112
2018-09-05 04:40:04,20.5,8.0,12.6,0.0,2.3,111
2018-09-05 04:45:04,20.5,8.0,12.6,0.0,2.3,112
2018-09-05 04:50:04,20.5,7.0,13.5,0.0,2.3,111
2018-09-05 04:55:04,20.5,7.4,13.1,0.0,2.3,111
2018-09-05 05:00:04,20.5,8.3,12.2,0.0,2.3,112
2018-09-05 05:05:04,20.5,9.1,11.4,0.0,2.3,111
2018-09-05 05:10:04,20.6,9.2,11.4,0.0,2.3,112
2018-09-05 05:15:04,20.6,9.6,11.0,0.0,2.3,112
2018-09-05 05:20:04,20.6,8.8,11.8,0.0,2.3,111
2018-09-05 05:25:04,21.2,1.0,20.3,0.0,2.3,112
2018-09-05 05:30:04,23.7,-2.9,26.6,0.1,2.4,112
2018-09-05 05:35:04,24.4,-2.9,27.3,0.3,2.3,112
2018-09-05 05:40:04,24.6,-3.0,27.6,0.7,2.3,112
2018-09-05 05:45:04,24.7,-3.0,27.7,1.4,2.3,111
2018-09-05 05:50:04,24.7,-3.1,27.8,2.9,2.3,112
2018-09-05 05:55:04,24.6,-3.2,27.9,5.7,2.3,112
2018-09-05 06:00:04,24.6,-3.5,28.0,10.1,2.3,112
2018-09-05 06:05:03,24.5,-3.9,28.4,16.9,2.3,67
2018-09-05 06:10:03,24.4,-4.1,28.5,21.2,2.3,112
2018-09-05 06:15:03,24.3,-4.0,28.3,25.3,2.3,112
2018-09-05 06:20:03,24.3,-4.0,28.2,28.0,2.3,112
2018-09-05 06:25:03,24.2,-3.9,28.1,29.5,2.3,112
2018-09-05 06:30:03,24.1,-3.8,28.0,30.3,2.3,111
2018-09-05 06:35:03,24.0,-3.5,27.6,30.9,2.3,112
2018-09-05 06:40:03,24.0,-3.6,27.7,31.2,2.3,112
2018-09-05 06:45:03,24.1,-3.8,28.0,31.4,2.3,111
2018-09-05 06:50:03,24.1,-3.8,27.9,31.6,2.3,112
2018-09-05 06:55:03,24.1,-3.8,27.8,31.7,2.3,111
2018-09-05 07:00:03,24.0,-3.9,27.9,31.8,2.3,112
2018-09-05 07:05:03,24.0,-4.0,28.1,31.9,2.3,112
2018-09-05 07:10:03,24.0,-4.2,28.2,31.9,2.3,112
2018-09-05 07:15:03,24.0,-4.2,28.2,32.0,2.3,112
2018-09-05 07:20:03,24.0,-4.4,28.4,32.0,2.3,112
2018-09-05 07:25:03,24.0,-4.4,28.4,32.0,2.3,112
2018-09-05 07:30:03,24.0,-4.4,28.4,32.1,2.3,112
2018-09-05 07:35:03,24.0,-2.9,26.9,32.1,2.3,112
2018-09-05 07:40:03,24.1,-3.4,27.5,32.1,2.3,112
2018-09-05 07:45:03,24.0,-3.2,27.2,32.1,2.3,112
2018-09-05 07:50:03,24.1,-3.7,27.8,32.2,2.3,112
2018-09-05 07:55:03,24.1,-3.3,27.4,32.2,2.3,112
2018-09-05 08:00:03,24.1,-3.1,27.2,32.3,2.3,112
2018-09-05 08:05:03,24.1,-3.2,27.3,32.3,2.3,111
2018-09-05 08:10:03,24.2,-3.5,27.6,32.3,2.3,112
2018-09-05 08:15:03,24.2,-3.1,27.3,32.3,2.3,112
2018-09-05 08:20:03,24.3,-2.1,26.3,32.3,2.3,112
2018-09-05 08:25:03,24.3,-1.0,25.4,32.4,2.3,111
2018-09-05 08:30:03,24.5,-0.5,25.0,32.4,2.2,112
2018-09-05 08:35:03,24.2,0.3,23.9,32.4,2.3,111
2018-09-05 08:40:03,24.8,1.2,23.6,32.4,2.3,112
2018-09-05 08:45:03,25.0,1.7,23.3,32.4,2.3,111
2018-09-05 08:50:03,25.1,1.0,24.1,32.4,2.3,111
2018-09-05 08:55:03,25.1,-0.6,25.7,32.4,2.3,112
2018-09-05 09:00:03,25.2,-2.1,27.4,32.4,2.3,112
2018-09-05 09:05:03,25.3,-2.3,27.5,32.4,2.3,111
2018-09-05 09:10:03,25.3,-2.4,27.8,32.4,2.3,111
2018-09-05 09:15:03,25.5,-2.3,27.8,32.4,2.3,112
2018-09-05 09:20:03,25.9,-2.2,28.1,32.4,2.3,111
2018-09-05 09:25:03,26.2,-2.1,28.3,32.4,2.3,112
2018-09-05 09:30:03,26.4,-2.6,29.1,32.4,2.3,112
2018-09-05 09:35:03,26.6,-3.2,29.8,32.4,2.3,112
2018-09-05 09:40:03,26.7,-2.7,29.4,32.4,2.3,112
2018-09-05 09:45:03,27.0,-2.7,29.7,32.4,2.2,111
2018-09-05 09:50:03,27.1,-2.6,29.7,32.4,2.3,112
2018-09-05 09:55:03,27.3,-2.6,29.9,32.4,2.3,111
2018-09-05 10:00:03,27.4,-2.8,30.2,32.4,2.3,112
2018-09-05 10:05:03,27.4,-2.5,29.9,32.4,2.3,112
2018-09-05 10:10:03,27.7,-1.2,28.9,32.5,2.4,111
2018-09-05 10:15:03,28.6,-1.2,29.8,32.5,2.3,111
2018-09-05 10:20:03,29.0,-1.1,30.1,32.5,2.3,112
2018-09-05 10:25:03,29.3,-0.8,30.1,32.5,2.3,112
2018-09-05 10:30:03,29.5,-0.6,30.1,32.5,2.3,112
2018-09-05 10:35:03,29.6,-0.4,30.0,32.5,2.3,112
2018-09-05 10:40:03,29.7,-1.0,30.7,32.5,2.3,111
2018-09-05 10:45:03,29.8,-0.3,30.1,32.5,2.3,112
2018-09-05 10:50:03,30.0,-0.7,30.7,32.5,2.3,111
2018-09-05 10:55:03,30.2,-0.3,30.5,32.5,2.3,112
2018-09-05 11:00:03,30.3,-0.6,30.8,32.5,2.3,112
2018-09-05 11:05:03,30.2,-0.0,30.2,32.5,2.3,112
2018-09-05 11:10:03,30.5,0.5,29.9,32.5,2.3,111
2018-09-05 11:15:03,30.7,1.0,29.7,32.6,2.3,111
2018-09-05 11:20:03,31.1,1.2,29.9,32.6,2.3,111
2018-09-05 11:25:03,31.4,1.1,30.2,32.6,2.3,111
2018-09-05 11:30:03,31.5,1.7,29.9,32.6,2.3,111
2018-09-05 11:35:03,31.6,1.0,30.6,32.6,2.3,111
2018-09-05 11:40:03,31.6,1.7,30.0,32.6,2.3,111
2018-09-05 11:45:03,31.8,1.6,30.2,32.6,2.3,111
2018-09-05 11:50:03,31.4,2.2,29.3,32.6,2.3,111
2018-09-05 11:55:03,32.1,2.0,30.1,32.6,2.3,111
2018-09-05 12:00:03,32.2,2.5,29.7,32.6,2.3,111
2018-09-05 12:05:03,32.3,3.1,29.2,32.6,2.3,111
2018-09-05 12:10:03,32.6,3.2,29.5,32.6,2.3,112
2018-09-05 12:15:03,32.8,3.5,29.3,32.6,2.3,111
2018-09-05 12:20:03,33.1,3.6,29.4,32.6,2.3,111
2018-09-05 12:25:03,33.3,4.9,28.4,32.6,2.4,112
2018-09-05 12:30:03,33.7,4.5,29.2,32.6,1.8,111
2018-09-05 12:35:03,34.1,5.8,28.3,32.6,1.5,112
2018-09-05 12:40:03,34.5,5.9,28.6,32.6,1.4,111
2018-09-05 12:45:03,34.7,5.9,28.8,32.6,1.3,112
2018-09-05 12:50:03,34.7,5.6,29.0,32.6,1.3,111
2018-09-05 12:55:03,34.5,5.8,28.7,32.6,1.4,112
2018-09-05 13:00:03,34.7,7.1,27.6,32.6,1.3,111
2018-09-05 13:05:03,35.0,7.3,27.6,32.6,1.2,112
2018-09-05 13:10:03,35.3,7.5,27.8,32.6,1.4,111
2018-09-05 13:15:03,34.8,6.1,28.7,32.6,1.5,112
2018-09-05 13:20:03,34.9,8.0,26.9,32.6,1.4,111
2018-09-05 13:25:03,35.4,8.5,26.9,32.6,1.6,111
2018-09-05 13:30:03,36.0,9.2,26.8,32.6,1.8,112
2018-09-05 13:35:03,36.3,9.1,27.2,32.6,1.9,111
2018-09-05 13:40:03,35.9,5.9,30.1,32.6,1.9,111
2018-09-05 13:45:03,35.1,8.0,27.1,32.6,1.6,111
2018-09-05 13:50:03,35.0,7.1,27.9,32.6,1.5,112
2018-09-05 13:55:03,34.6,6.9,27.8,32.6,1.4,111
2018-09-05 14:00:03,34.3,7.3,27.0,32.6,1.3,112
2018-09-05 14:05:03,34.1,6.4,27.7,32.6,1.2,112
2018-09-05 14:10:03,33.9,8.0,25.9,32.6,1.3,111
2018-09-05 14:15:03,34.4,8.4,26.0,32.6,1.2,111
2018-09-05 14:20:03,35.0,10.8,24.2,32.6,1.5,112
2018-09-05 14:25:03,35.5,9.5,26.1,32.6,1.7,111
2018-09-05 14:30:03,35.6,11.2,24.3,32.6,1.8,112
2018-09-05 14:35:03,36.4,11.7,24.7,32.6,2.0,111
2018-09-05 14:40:03,36.9,10.5,26.4,32.6,2.1,111
2018-09-05 14:45:03,35.5,7.7,27.8,32.6,1.9,112
2018-09-05 14:50:03,35.1,11.2,23.9,32.6,1.7,111
2018-09-05 14:55:03,35.4,10.1,25.3,32.6,1.8,111
2018-09-05 15:00:03,35.1,11.5,23.6,32.6,1.7,112
2018-09-05 15:05:03,35.2,10.1,25.1,32.6,1.8,111
2018-09-05 15:10:03,35.4,13.6,21.7,32.6,1.8,111
2018-09-05 15:15:03,35.6,13.0,22.6,32.6,1.9,112
2018-09-05 15:20:03,36.2,15.9,20.3,32.6,2.1,111
2018-09-05 15:25:03,34.8,15.6,19.2,32.6,2.1,111
2018-09-05 15:30:03,34.4,8.0,26.4,32.5,1.7,112
2018-09-05 15:35:03,33.1,11.4,21.7,32.6,1.2,111
2018-09-05 15:40:03,32.1,12.6,19.6,32.6,1.3,111
2018-09-05 15:45:03,33.9,10.5,23.5,32.6,1.5,111
2018-09-05 15:50:03,34.6,14.4,20.1,32.6,1.7,112
2018-09-05 15:55:03,34.2,8.7,25.5,32.5,1.6,111
2018-09-05 16:00:03,33.8,11.6,22.2,32.6,1.3,111
2018-09-05 16:05:03,34.7,12.5,22.3,32.6,1.6,112
2018-09-05 16:10:03,35.8,10.3,25.5,32.6,1.9,112
2018-09-05 16:15:03,35.4,10.2,25.1,32.6,2.0,111
2018-09-05 16:20:03,35.6,9.9,25.8,32.6,1.9,112
2018-09-05 16:25:03,35.3,10.3,25.0,32.6,1.9,111
2018-09-05 16:30:03,35.3,11.7,23.6,32.6,1.9,111
2018-09-05 16:35:04,35.0,7.9,27.1,32.6,1.8,112
2018-09-05 16:40:04,34.7,9.8,25.0,32.6,1.7,111
2018-09-05 16:45:04,34.7,8.1,26.6,32.6,1.7,112
2018-09-05 16:50:04,34.4,9.8,24.6,32.6,1.6,112
2018-09-05 16:55:04,34.6,10.5,24.1,32.6,1.6,111
2018-09-05 17:00:04,34.4,8.7,25.8,32.6,1.5,112
2018-09-05 17:05:04,33.8,7.5,26.3,32.6,1.3,112
2018-09-05 17:10:04,33.3,7.2,26.1,32.6,1.2,111
2018-09-05 17:15:04,33.1,7.4,25.6,32.6,1.4,111
2018-09-05 17:20:04,33.0,7.9,25.2,32.6,1.3,112
2018-09-05 17:25:04,33.0,7.1,26.0,32.6,1.3,112
2018-09-05 17:30:04,32.9,7.0,25.9,32.6,1.6,111
2018-09-05 17:35:04,32.9,6.9,25.9,32.6,1.6,111
2018-09-05 17:40:04,32.7,6.6,26.2,32.6,1.3,112
2018-09-05 17:45:04,32.7,7.3,25.5,32.6,1.6,111
2018-09-05 17:50:04,32.9,6.7,26.1,32.6,1.3,112
2018-09-05 17:55:04,32.7,5.5,27.2,32.6,1.4,111
2018-09-05 18:00:04,32.5,6.3,26.2,32.6,1.4,112
2018-09-05 18:05:04,31.6,6.0,25.6,32.6,1.8,111
2018-09-05 18:10:04,32.1,5.9,26.2,32.6,1.5,112
2018-09-05 18:15:04,32.3,5.4,26.9,32.6,1.7,111
2018-09-05 18:20:04,32.2,4.5,27.7,32.5,1.8,112
2018-09-05 18:25:04,31.9,4.2,27.7,32.5,2.3,112
2018-09-05 18:30:04,31.8,4.1,27.7,32.5,2.3,111
2018-09-05 18:35:04,31.7,4.1,27.6,32.5,2.3,112
2018-09-05 18:40:04,31.5,3.7,27.9,32.5,2.3,111
2018-09-05 18:45:04,31.4,3.7,27.8,32.5,2.3,112
2018-09-05 18:50:04,31.3,3.4,27.9,32.5,2.3,111
2018-09-05 18:55:04,31.0,2.9,28.1,32.5,2.3,111
2018-09-05 19:00:04,30.8,2.9,27.9,32.4,2.3,111
2018-09-05 19:05:04,30.6,2.6,28.0,32.4,2.3,112
2018-09-05 19:10:04,30.2,2.3,28.0,32.3,2.3,110
2018-09-05 19:15:04,29.9,1.5,28.3,32.2,2.3,111
2018-09-05 19:20:04,29.4,1.0,28.4,32.1,2.3,111
2018-09-05 19:25:04,29.0,0.8,28.3,31.9,2.3,112
2018-09-05 19:30:04,28.7,0.5,28.2,31.6,2.3,110
2018-09-05 19:35:04,28.4,0.4,27.9,31.3,2.3,111
2018-09-05 19:40:04,28.1,0.3,27.8,30.9,2.3,112
2018-09-05 19:45:04,27.9,0.3,27.6,30.1,2.3,111
2018-09-05 19:50:04,27.6,0.2,27.4,28.7,2.3,111
2018-09-05 19:55:04,27.6,0.2,27.3,26.4,2.3,111
2018-09-05 20:00:04,27.5,0.4,27.1,23.0,2.3,112
2018-09-05 20:05:04,27.4,0.3,27.1,17.8,2.3,111
2018-09-05 20:10:04,27.2,0.3,26.9,12.0,2.3,112
2018-09-05 20:15:04,27.1,0.3,26.9,7.2,2.3,111
2018-09-05 20:20:04,27.1,0.2,26.9,3.8,2.3,111
2018-09-05 20:25:04,26.9,0.2,26.7,1.9,2.3,112
2018-09-05 20:30:04,26.8,0.1,26.6,0.9,2.3,111
2018-09-05 20:35:04,26.8,0.3,26.5,0.4,2.3,111
2018-09-05 20:40:04,26.8,0.0,26.7,0.2,2.3,112
2018-09-05 20:45:04,26.7,-0.9,27.6,0.0,2.4,112
2018-09-05 20:50:04,26.6,-1.3,27.9,0.0,2.5,111
2018-09-05 20:55:04,26.4,-1.1,27.4,0.0,2.4,112
2018-09-05 21:00:04,26.2,-1.1,27.3,0.0,2.3,111
2018-09-05 21:05:04,26.0,-1.1,27.2,0.0,2.3,111
2018-09-05 21:10:04,26.0,-0.7,26.7,0.0,2.3,112
2018-09-05 21:15:04,26.0,-0.0,26.1,0.0,2.3,112
2018-09-05 21:20:04,26.1,-1.0,27.0,0.0,2.3,112
2018-09-05 21:25:04,26.0,-1.4,27.4,0.0,2.3,111
2018-09-05 21:30:04,26.0,-1.4,27.4,0.0,2.3,111
2018-09-05 21:35:04,26.0,-1.3,27.3,0.0,2.3,112
2018-09-05 21:40:04,26.0,-1.2,27.2,0.0,2.3,112
2018-09-05 21:45:04,26.1,-1.1,27.1,0.0,2.3,111
2018-09-05 21:50:04,26.1,-0.9,27.0,0.0,2.3,111
2018-09-05 21:55:04,26.0,-1.1,27.1,0.0,2.3,112
2018-09-05 22:00:04,25.8,-0.8,26.6,0.0,2.2,112
2018-09-05 22:05:04,25.6,-0.7,26.4,0.0,2.3,112
2018-09-05 22:10:04,25.5,-0.9,26.4,0.0,2.3,111
2018-09-05 22:15:04,25.5,-1.0,26.5,0.0,2.3,112
2018-09-05 22:20:04,25.4,-1.4,26.8,0.0,2.3,112
2018-09-05 22:25:04,25.4,-1.6,27.0,0.0,2.3,111
2018-09-05 22:30:04,25.3,-1.8,27.2,0.0,2.3,112
2018-09-05 22:35:04,25.3,-1.8,27.2,0.0,2.3,111
2018-09-05 22:40:04,25.4,-2.1,27.5,0.0,2.3,111
2018-09-05 22:45:04,25.5,-2.2,27.7,0.0,2.3,112
2018-09-05 22:50:04,25.5,-2.3,27.9,0.0,2.3,111
2018-09-05 22:55:04,25.6,-2.4,28.0,0.0,2.3,112
2018-09-05 23:00:04,25.6,-2.4,28.1,0.0,2.3,112
2018-09-05 23:05:04,25.6,-2.5,28.1,0.0,2.3,112
2018-09-05 23:10:04,25.6,-2.6,28.2,0.0,2.3,111
2018-09-05 23:15:04,25.6,-2.6,28.2,0.0,2.3,112
2018-09-05 23:20:04,25.7,-2.6,28.2,0.0,2.3,111
2018-09-05 23:25:04,25.7,-2.5,28.2,0.0,2.3,112
2018-09-05 23:30:04,25.7,-2.4,28.1,0.0,2.3,112
2018-09-05 23:35:04,25.6,-2.0,27.6,0.0,2.3,111
2018-09-05 23:40:04,25.6,-0.4,26.0,0.0,2.3,112
2018-09-05 23:45:04,25.5,0.9,24.6,0.0,2.3,111
2018-09-05 23:50:04,25.4,3.2,22.1,0.0,2.3,111
2018-09-05 23:55:04,25.4,1.9,23.4,0.0,2.3,112
