Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-01-18 00:00:04,13.9,0.9,13.0,0.0,2.3,111
2016-01-18 00:05:04,13.9,1.0,12.9,0.0,2.3,112
2016-01-18 00:10:04,13.8,1.0,12.8,0.0,2.4,111
2016-01-18 00:15:04,13.8,1.1,12.7,0.0,2.5,111
2016-01-18 00:20:04,13.7,1.0,12.8,0.0,2.4,111
2016-01-18 00:25:04,13.7,1.3,12.5,0.0,2.6,111
2016-01-18 00:30:04,13.7,1.6,12.1,0.0,2.4,111
2016-01-18 00:35:04,13.7,1.6,12.1,0.0,2.3,111
2016-01-18 00:40:04,13.7,1.4,12.3,0.0,2.4,112
2016-01-18 00:45:04,13.7,1.4,12.3,0.0,2.2,110
2016-01-18 00:50:04,13.6,-0.4,14.0,0.0,2.3,112
2016-01-18 00:55:04,13.6,0.8,12.8,0.0,2.2,112
2016-01-18 01:00:04,13.6,0.7,12.9,0.0,2.2,112
2016-01-18 01:05:04,13.5,0.4,13.1,0.0,2.2,111
2016-01-18 01:10:04,13.4,-2.8,16.2,0.0,2.1,111
2016-01-18 01:15:04,13.4,-1.6,15.0,0.0,1.9,112
2016-01-18 01:20:04,13.3,-2.8,16.1,0.0,1.8,112
2016-01-18 01:25:04,13.2,-3.8,17.0,0.0,1.8,112
2016-01-18 01:30:04,13.2,-3.9,17.1,0.0,1.8,112
2016-01-18 01:35:04,13.1,-4.5,17.6,0.0,1.8,111
2016-01-18 01:40:04,13.1,-3.4,16.4,0.0,1.8,112
2016-01-18 01:45:04,13.1,-2.7,15.7,0.0,1.7,112
2016-01-18 01:50:04,13.1,-0.4,13.5,0.0,1.7,111
2016-01-18 01:55:04,13.1,-0.7,13.9,0.0,1.7,112
2016-01-18 02:00:04,13.2,-1.8,15.0,0.0,1.7,112
2016-01-18 02:05:04,13.2,-0.4,13.6,0.0,1.7,111
2016-01-18 02:10:04,13.2,-0.4,13.6,0.0,1.7,112
2016-01-18 02:15:04,13.2,0.2,13.0,0.0,1.7,111
2016-01-18 02:20:04,13.0,-0.1,13.1,0.0,1.7,112
2016-01-18 02:25:04,13.2,-0.7,13.9,0.0,1.7,111
2016-01-18 02:30:04,13.2,-1.9,15.1,0.0,1.7,112
2016-01-18 02:35:04,13.0,-2.2,15.2,0.0,1.7,112
2016-01-18 02:40:04,13.0,-2.3,15.3,0.0,1.7,112
2016-01-18 02:45:04,13.0,-1.1,14.2,0.0,1.7,111
2016-01-18 02:50:04,13.1,-1.6,14.7,0.0,1.7,112
2016-01-18 02:55:04,13.0,-2.0,15.0,0.0,1.7,112
2016-01-18 03:00:04,12.8,-3.5,16.3,0.0,1.8,112
2016-01-18 03:05:04,13.1,-0.5,13.5,0.0,2.0,112
2016-01-18 03:10:04,13.1,-1.7,14.7,0.0,1.9,112
2016-01-18 03:15:04,13.0,-1.1,14.1,0.0,2.0,111
2016-01-18 03:20:04,13.1,-0.2,13.2,0.0,2.0,112
2016-01-18 03:25:04,13.1,-0.0,13.1,0.0,1.9,112
2016-01-18 03:30:04,13.1,0.1,13.0,0.0,1.8,111
2016-01-18 03:35:04,13.1,0.5,12.6,0.0,1.8,111
2016-01-18 03:40:04,13.2,0.6,12.5,0.0,1.8,111
2016-01-18 03:45:04,13.2,0.7,12.5,0.0,1.8,112
2016-01-18 03:50:04,13.2,0.7,12.6,0.0,1.8,111
2016-01-18 03:55:04,13.3,0.9,12.3,0.0,1.8,111
2016-01-18 04:00:04,13.3,0.8,12.4,0.0,1.8,111
2016-01-18 04:05:04,13.4,0.6,12.8,0.0,1.8,111
2016-01-18 04:10:04,13.3,0.5,12.8,0.0,1.8,111
2016-01-18 04:15:04,13.2,0.4,12.9,0.0,1.7,112
2016-01-18 04:20:04,13.3,0.7,12.5,0.0,1.7,111
2016-01-18 04:25:04,13.3,0.6,12.7,0.0,1.7,111
2016-01-18 04:30:04,13.3,0.9,12.4,0.0,1.7,111
2016-01-18 04:35:04,13.3,0.4,12.9,0.0,2.4,112
2016-01-18 04:40:04,13.1,0.3,12.8,0.0,2.0,111
2016-01-18 04:45:04,13.1,-0.3,13.4,0.0,3.3,112
2016-01-18 04:50:04,13.0,-0.4,13.4,0.0,1.9,111
2016-01-18 04:55:04,12.9,0.4,12.5,0.0,2.0,112
2016-01-18 05:00:04,13.0,0.9,12.1,0.0,1.9,111
2016-01-18 05:05:04,13.1,0.6,12.5,0.0,2.6,111
2016-01-18 05:10:04,13.1,0.2,12.9,0.0,1.9,111
2016-01-18 05:15:04,13.2,-0.1,13.3,0.0,1.8,112
2016-01-18 05:20:04,13.1,0.1,13.1,0.0,1.8,111
2016-01-18 05:25:04,13.2,-0.2,13.4,0.0,1.7,112
2016-01-18 05:30:04,13.3,-0.2,13.4,0.0,1.7,112
2016-01-18 05:35:04,13.3,0.2,13.0,0.0,1.7,112
2016-01-18 05:40:04,13.3,0.3,13.0,0.0,1.7,111
2016-01-18 05:45:04,13.3,0.3,13.0,0.0,1.8,111
2016-01-18 05:50:04,13.3,0.1,13.2,0.0,1.9,112
2016-01-18 05:55:04,13.4,0.1,13.2,0.0,1.7,112
2016-01-18 06:00:04,13.4,0.2,13.2,0.0,1.8,111
2016-01-18 06:05:02,13.4,0.5,13.0,0.0,1.7,74
2016-01-18 06:10:02,13.4,0.2,13.3,0.0,1.7,112
2016-01-18 06:15:02,13.4,-0.4,13.7,0.0,1.7,111
2016-01-18 06:20:02,13.4,-0.2,13.6,0.0,1.8,112
2016-01-18 06:25:02,13.3,0.2,13.1,0.0,1.8,112
2016-01-18 06:30:02,13.3,-0.3,13.5,0.0,1.8,112
2016-01-18 06:35:02,13.2,-0.4,13.6,0.0,1.9,111
2016-01-18 06:40:02,13.2,0.2,13.0,0.0,2.2,112
2016-01-18 06:45:02,13.2,-0.4,13.5,0.0,1.9,112
2016-01-18 06:50:02,13.2,-0.5,13.7,0.0,1.9,111
2016-01-18 06:55:02,13.1,-1.0,14.1,0.1,2.0,112
2016-01-18 07:00:02,13.2,-0.4,13.6,0.1,2.0,111
2016-01-18 07:05:02,13.1,-0.6,13.7,0.2,1.8,112
2016-01-18 07:10:02,13.1,-0.2,13.3,0.4,1.8,112
2016-01-18 07:15:02,13.1,-0.9,14.1,1.0,1.8,112
2016-01-18 07:20:02,13.1,-1.1,14.3,2.0,1.8,111
2016-01-18 07:25:02,13.1,-1.1,14.2,3.9,1.9,112
2016-01-18 07:30:02,13.1,-0.6,13.8,6.6,2.0,112
2016-01-18 07:35:02,13.2,-0.0,13.2,8.0,2.5,111
2016-01-18 07:40:02,13.1,0.1,13.0,11.9,2.3,112
2016-01-18 07:45:02,13.1,-0.3,13.4,18.7,2.7,111
2016-01-18 07:50:02,13.1,0.0,13.1,21.0,2.4,111
2016-01-18 07:55:02,13.1,0.5,12.6,22.2,2.4,112
2016-01-18 08:00:02,13.2,0.3,12.9,25.3,2.3,111
2016-01-18 08:05:02,13.2,-0.7,13.9,28.4,2.1,112
2016-01-18 08:10:02,13.2,-1.7,14.9,29.9,2.1,112
2016-01-18 08:15:02,13.2,0.2,13.0,28.7,2.2,111
2016-01-18 08:20:02,13.3,0.5,12.8,28.6,2.2,111
2016-01-18 08:25:02,13.3,-0.9,14.1,31.0,2.0,112
2016-01-18 08:30:02,13.3,-0.3,13.5,31.1,2.0,111
2016-01-18 08:35:02,13.3,0.4,12.9,30.7,2.0,111
2016-01-18 08:40:02,13.3,-0.4,13.7,31.5,1.9,112
2016-01-18 08:45:02,13.3,-0.0,13.3,31.4,1.9,112
2016-01-18 08:50:03,13.3,-0.3,13.7,31.6,1.8,111
2016-01-18 08:55:03,13.3,-1.7,15.0,31.9,1.7,112
2016-01-18 09:00:03,13.3,-3.4,16.7,32.0,1.8,112
2016-01-18 09:05:03,13.3,-2.8,16.2,32.1,1.9,112
2016-01-18 09:10:03,13.4,-2.4,15.7,32.1,1.8,111
2016-01-18 09:15:03,13.4,-0.4,13.8,31.9,1.8,111
2016-01-18 09:20:03,13.4,-1.3,14.7,32.1,1.7,112
2016-01-18 09:25:03,13.4,-2.5,16.0,32.2,1.7,112
2016-01-18 09:30:03,13.5,-0.5,14.0,32.1,1.7,112
2016-01-18 09:35:03,13.5,-2.0,15.5,32.2,1.7,111
2016-01-18 09:40:03,13.6,-4.4,18.0,32.3,1.7,112
2016-01-18 09:45:03,13.7,-4.4,18.1,32.3,1.7,111
2016-01-18 09:50:03,13.6,-2.7,16.3,32.3,1.7,112
2016-01-18 09:55:03,13.8,-5.3,19.2,32.3,1.8,112
2016-01-18 10:00:03,15.7,-6.0,21.7,32.4,2.4,111
2016-01-18 10:05:03,17.5,-5.9,23.4,32.4,2.4,111
2016-01-18 10:10:03,18.2,-5.5,23.7,32.4,2.3,112
2016-01-18 10:15:03,18.5,-5.1,23.6,32.4,2.3,112
2016-01-18 10:20:03,17.4,-2.3,19.7,32.4,2.3,112
2016-01-18 10:25:03,15.8,-1.5,17.3,32.4,2.4,111
2016-01-18 10:30:03,15.2,-3.7,19.0,32.4,2.5,112
2016-01-18 10:35:03,14.7,-0.4,15.1,32.3,2.5,111
2016-01-18 10:40:03,14.4,-2.9,17.3,32.4,2.4,112
2016-01-18 10:45:03,14.4,-3.2,17.6,32.4,2.4,112
2016-01-18 10:50:03,14.4,-3.6,18.1,32.4,2.4,112
2016-01-18 10:55:03,14.4,-3.1,17.5,32.4,2.4,112
2016-01-18 11:00:03,14.4,-3.0,17.4,32.4,2.4,112
2016-01-18 11:05:03,14.5,-3.4,17.9,32.5,2.5,112
2016-01-18 11:10:03,14.7,-3.3,18.0,32.5,2.6,111
2016-01-18 11:15:03,14.7,-1.2,15.9,32.4,2.6,112
2016-01-18 11:20:03,14.7,-1.2,15.9,32.5,2.6,111
2016-01-18 11:25:03,14.7,-1.7,16.5,32.5,2.6,112
2016-01-18 11:30:03,14.8,-2.7,17.5,32.5,2.5,111
2016-01-18 11:35:03,14.7,-1.3,16.0,32.4,2.6,112
2016-01-18 11:40:03,14.7,-1.4,16.2,32.4,2.6,111
2016-01-18 11:45:03,14.7,-0.9,15.7,32.4,2.6,112
2016-01-18 11:50:03,14.8,-1.8,16.6,32.4,2.6,112
2016-01-18 11:55:03,15.5,-4.1,19.6,32.4,2.5,111
2016-01-18 12:00:03,15.3,-2.2,17.4,32.4,2.5,112
2016-01-18 12:05:03,15.4,-5.3,20.7,32.4,2.5,112
2016-01-18 12:10:03,17.8,-4.3,22.1,32.4,2.3,111
2016-01-18 12:15:03,17.3,-3.7,21.0,32.4,2.3,112
2016-01-18 12:20:03,18.0,-3.5,21.5,32.4,2.3,112
2016-01-18 12:25:03,18.5,-3.1,21.7,32.4,2.3,111
2016-01-18 12:30:03,18.7,-3.3,22.0,32.4,2.3,112
2016-01-18 12:35:03,19.0,-6.4,25.3,32.4,2.3,111
2016-01-18 12:40:03,19.0,-5.0,24.0,32.4,2.3,111
2016-01-18 12:45:03,19.0,-3.8,22.7,32.4,2.3,112
2016-01-18 12:50:03,18.9,-2.6,21.5,32.4,2.3,112
2016-01-18 12:55:03,18.6,-2.0,20.7,32.3,2.3,111
2016-01-18 13:00:03,16.6,-1.8,18.4,32.4,2.3,112
2016-01-18 13:05:03,15.1,-3.1,18.1,32.4,2.4,112
2016-01-18 13:10:03,14.6,-1.3,15.9,32.4,2.6,111
2016-01-18 13:15:03,14.4,-3.1,17.5,32.4,2.5,112
2016-01-18 13:20:03,14.5,-3.8,18.3,32.5,2.4,112
2016-01-18 13:25:03,14.6,-2.7,17.3,32.4,2.5,111
2016-01-18 13:30:03,14.3,-2.3,16.6,32.4,2.4,112
2016-01-18 13:35:03,14.3,-2.4,16.7,32.4,2.4,111
2016-01-18 13:40:03,14.2,-2.2,16.4,32.5,2.4,112
2016-01-18 13:45:03,14.5,-4.8,19.3,32.5,2.4,111
2016-01-18 13:50:03,17.2,-9.2,26.5,32.5,2.3,112
2016-01-18 13:55:03,18.5,-10.2,28.8,32.5,2.3,112
2016-01-18 14:00:03,19.0,-9.6,28.5,32.5,2.3,112
2016-01-18 14:05:03,19.1,-11.5,30.6,32.5,2.3,112
2016-01-18 14:10:03,19.2,-12.3,31.4,32.5,2.3,111
2016-01-18 14:15:03,19.1,-15.2,34.3,32.5,2.3,112
2016-01-18 14:20:03,19.0,-14.6,33.6,32.5,2.3,111
2016-01-18 14:25:03,19.0,-14.5,33.5,32.5,2.3,112
2016-01-18 14:30:03,18.8,-13.1,31.9,32.5,2.3,111
2016-01-18 14:35:03,18.4,-11.4,29.9,32.5,2.3,112
2016-01-18 14:40:03,18.9,-9.9,28.8,32.5,2.3,112
2016-01-18 14:45:03,18.9,-11.5,30.5,32.5,2.3,111
2016-01-18 14:50:03,19.3,-11.8,31.0,32.5,2.3,112
2016-01-18 14:55:03,19.7,-11.6,31.2,32.5,2.3,111
2016-01-18 15:00:03,19.8,-12.4,32.2,32.5,2.3,112
2016-01-18 15:05:03,19.5,-12.1,31.5,32.5,2.3,111
2016-01-18 15:10:03,18.8,-14.3,33.1,32.5,2.3,112
2016-01-18 15:15:03,18.5,-16.1,34.6,32.5,2.3,111
2016-01-18 15:20:03,18.1,-16.5,34.6,32.4,2.3,112
2016-01-18 15:25:03,17.8,-16.7,34.5,32.4,2.3,111
2016-01-18 15:30:03,17.5,-16.7,34.2,32.4,2.3,111
2016-01-18 15:35:03,17.3,-17.0,34.3,32.4,2.3,112
2016-01-18 15:40:03,17.1,-17.4,34.5,32.4,2.3,111
2016-01-18 15:45:03,17.0,-17.3,34.3,32.3,2.3,112
2016-01-18 15:50:03,17.0,-17.8,34.8,32.3,2.3,111
2016-01-18 15:55:03,16.8,-17.6,34.4,32.2,2.3,111
2016-01-18 16:00:03,16.6,-17.5,34.1,32.2,2.3,112
2016-01-18 16:05:03,16.5,-17.9,34.3,32.1,2.3,111
2016-01-18 16:10:03,16.3,-17.4,33.8,32.0,2.4,112
2016-01-18 16:15:03,16.4,-17.9,34.3,31.9,2.4,111
2016-01-18 16:20:03,16.6,-17.8,34.3,31.7,2.4,112
2016-01-18 16:25:03,16.6,-18.3,34.8,31.3,2.5,111
2016-01-18 16:30:03,16.4,-18.4,34.8,30.8,2.5,112
2016-01-18 16:35:03,16.3,-18.1,34.4,30.1,2.5,112
2016-01-18 16:40:03,16.2,-18.2,34.3,29.2,2.4,111
2016-01-18 16:45:03,16.1,-17.9,34.0,27.7,2.4,111
2016-01-18 16:50:03,16.1,-17.7,33.9,25.5,2.3,112
2016-01-18 16:55:03,16.1,-17.1,33.2,22.0,2.3,111
2016-01-18 17:00:03,16.0,-17.4,33.4,17.3,2.2,112
2016-01-18 17:05:03,15.9,-17.0,32.9,11.8,2.2,111
2016-01-18 17:10:03,15.7,-17.5,33.2,7.0,2.0,112
2016-01-18 17:15:03,15.5,-17.6,33.1,3.9,1.8,111
2016-01-18 17:20:03,15.3,-17.7,33.0,2.1,1.8,112
2016-01-18 17:25:03,15.1,-17.8,32.9,1.1,1.9,111
2016-01-18 17:30:03,14.9,-18.0,32.9,0.6,2.1,112
2016-01-18 17:35:03,14.8,-18.2,33.0,0.3,2.3,111
2016-01-18 17:40:03,14.7,-18.4,33.1,0.2,2.3,112
2016-01-18 17:45:03,14.6,-18.4,33.0,0.2,2.3,112
2016-01-18 17:50:03,14.6,-18.6,33.2,0.1,2.3,112
2016-01-18 17:55:03,14.4,-18.6,33.0,0.1,2.3,111
2016-01-18 18:00:03,14.5,-19.0,33.5,0.1,2.3,112
2016-01-18 18:05:03,14.4,-19.3,33.7,0.1,2.3,112
2016-01-18 18:10:03,14.4,-19.4,33.8,0.1,2.3,111
2016-01-18 18:15:03,14.4,-19.5,34.0,0.2,2.3,112
2016-01-18 18:20:03,14.5,-19.1,33.6,0.2,2.3,111
2016-01-18 18:25:03,14.6,-19.1,33.6,0.2,2.3,112
2016-01-18 18:30:03,14.6,-19.1,33.6,0.2,2.3,111
2016-01-18 18:35:03,14.5,-19.0,33.6,0.2,2.3,112
2016-01-18 18:40:03,14.5,-18.9,33.5,0.2,2.3,112
2016-01-18 18:45:03,14.5,-19.0,33.5,0.2,2.3,111
2016-01-18 18:50:03,14.5,-19.0,33.5,0.2,2.3,111
2016-01-18 18:55:03,14.4,-19.0,33.4,0.2,2.3,112
2016-01-18 19:00:03,14.4,-19.2,33.6,0.2,2.3,112
2016-01-18 19:05:03,14.4,-19.2,33.6,0.2,2.3,111
2016-01-18 19:10:03,14.4,-19.5,33.9,0.2,2.4,112
2016-01-18 19:15:03,14.4,-19.5,33.9,0.2,2.4,112
2016-01-18 19:20:03,14.4,-19.5,33.9,0.2,2.4,112
2016-01-18 19:25:03,14.4,-19.5,33.9,0.2,2.4,111
2016-01-18 19:30:03,14.3,-19.6,33.9,0.2,2.4,112
2016-01-18 19:35:03,14.3,-19.5,33.8,0.2,2.4,111
2016-01-18 19:40:03,14.3,-19.6,33.8,0.3,2.4,112
2016-01-18 19:45:03,14.3,-19.6,33.9,0.3,2.4,111
2016-01-18 19:50:03,14.2,-19.8,34.0,0.3,2.4,112
2016-01-18 19:55:03,14.2,-19.9,34.1,0.3,2.4,112
2016-01-18 20:00:03,14.2,-20.1,34.3,0.3,2.4,112
2016-01-18 20:05:03,14.2,-19.9,34.1,0.3,2.3,111
2016-01-18 20:10:03,14.2,-20.2,34.4,0.3,2.3,112
2016-01-18 20:15:03,14.2,-19.6,33.8,0.3,2.3,111
2016-01-18 20:20:03,14.2,-20.2,34.4,0.3,2.3,112
2016-01-18 20:25:03,14.0,-20.4,34.4,0.3,2.3,112
2016-01-18 20:30:03,13.9,-20.6,34.5,0.3,2.4,112
2016-01-18 20:35:03,13.9,-20.4,34.3,0.3,2.4,111
2016-01-18 20:40:03,14.0,-20.7,34.7,0.3,2.4,112
2016-01-18 20:45:03,14.0,-20.7,34.7,0.3,2.5,112
2016-01-18 20:50:03,14.0,-20.8,34.8,0.3,2.4,111
2016-01-18 20:55:03,14.0,-20.9,35.0,0.3,2.4,112
2016-01-18 21:00:03,13.9,-21.0,35.0,0.3,2.5,111
2016-01-18 21:05:03,13.8,-21.2,35.0,0.3,2.6,112
2016-01-18 21:10:03,13.7,-21.4,35.1,0.3,2.7,111
2016-01-18 21:15:03,13.7,-21.5,35.2,0.3,2.7,111
2016-01-18 21:20:03,13.7,-21.9,35.5,0.3,2.6,111
2016-01-18 21:25:03,13.6,-22.0,35.7,0.3,2.5,112
2016-01-18 21:30:03,13.5,-22.2,35.7,0.3,2.4,111
2016-01-18 21:35:03,13.5,-22.1,35.7,0.3,2.4,112
2016-01-18 21:40:03,13.5,-22.2,35.8,0.3,2.4,111
2016-01-18 21:45:03,13.5,-22.1,35.6,0.3,2.3,112
2016-01-18 21:50:03,13.4,-22.2,35.6,0.3,2.3,112
2016-01-18 21:55:03,13.4,-22.2,35.7,0.3,2.3,111
2016-01-18 22:00:03,13.4,-22.4,35.9,0.3,2.3,112
2016-01-18 22:05:03,13.4,-22.4,35.9,0.3,2.3,111
2016-01-18 22:10:03,13.5,-22.5,36.0,0.3,2.3,112
2016-01-18 22:15:03,13.5,-22.7,36.2,0.3,2.3,112
2016-01-18 22:20:03,13.5,-22.8,36.3,0.3,2.3,111
2016-01-18 22:25:03,13.4,-22.8,36.2,0.3,2.3,112
2016-01-18 22:30:03,13.4,-23.0,36.4,0.3,2.3,111
2016-01-18 22:35:03,13.4,-23.0,36.4,0.3,2.3,112
2016-01-18 22:40:03,13.3,-23.1,36.4,0.3,2.3,111
2016-01-18 22:45:03,13.4,-23.1,36.5,0.3,2.3,112
2016-01-18 22:50:03,13.4,-23.1,36.5,0.3,2.3,111
2016-01-18 22:55:03,13.4,-23.2,36.6,0.3,2.3,111
2016-01-18 23:00:03,13.9,-23.2,37.1,0.3,2.3,112
2016-01-18 23:05:03,13.2,-23.0,36.3,0.3,2.3,111
2016-01-18 23:10:03,13.2,-22.9,36.1,0.3,2.3,112
2016-01-18 23:15:03,13.2,-23.0,36.3,0.3,2.3,111
2016-01-18 23:20:03,13.2,-23.1,36.3,0.3,2.3,112
2016-01-18 23:25:03,13.2,-23.0,36.2,0.3,2.3,112
2016-01-18 23:30:03,13.2,-22.8,36.1,0.3,2.3,111
2016-01-18 23:35:03,13.2,-22.9,36.1,0.3,2.3,112
2016-01-18 23:40:03,13.2,-22.9,36.1,0.3,2.3,111
2016-01-18 23:45:03,13.1,-22.9,36.0,0.3,2.3,112
2016-01-18 23:50:03,13.1,-22.9,36.0,0.3,2.3,111
2016-01-18 23:55:03,13.1,-22.9,36.0,0.2,2.3,112
