Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-05-29 00:00:07,21.9,10.6,11.3,0.0,15.6,111
2017-05-29 00:05:07,21.8,10.7,11.1,0.0,18.1,112
2017-05-29 00:10:07,21.7,10.9,10.7,0.0,18.4,112
2017-05-29 00:15:07,21.5,13.5,8.0,0.0,20.4,111
2017-05-29 00:20:07,21.6,16.4,5.2,0.0,20.8,111
2017-05-29 00:25:07,21.6,15.7,5.9,0.0,19.6,111
2017-05-29 00:30:07,21.6,16.2,5.3,0.0,19.3,112
2017-05-29 00:35:07,21.5,17.0,4.6,0.0,22.5,112
2017-05-29 00:40:07,21.6,17.3,4.3,0.0,25.0,112
2017-05-29 00:45:07,21.7,18.5,3.3,0.0,25.7,111
2017-05-29 00:50:07,21.9,16.7,5.1,0.0,25.5,111
2017-05-29 00:55:07,21.9,15.4,6.5,0.0,26.9,112
2017-05-29 01:00:07,22.0,16.1,5.9,0.0,27.6,111
2017-05-29 01:05:07,22.0,17.6,4.4,0.0,25.0,112
2017-05-29 01:10:07,22.0,16.6,5.3,0.0,25.0,111
2017-05-29 01:15:07,22.0,16.2,5.7,0.0,23.5,111
2017-05-29 01:20:07,21.8,14.6,7.2,0.0,19.9,112
2017-05-29 01:25:07,21.7,14.4,7.3,0.0,23.8,111
2017-05-29 01:30:07,21.6,14.6,7.1,0.0,23.0,111
2017-05-29 01:35:07,21.4,13.3,8.1,0.0,16.3,111
2017-05-29 01:40:07,21.2,13.0,8.2,0.1,16.0,112
2017-05-29 01:45:07,21.0,13.1,7.9,0.0,9.4,111
2017-05-29 01:50:07,20.8,12.8,7.9,0.0,11.7,111
2017-05-29 01:55:07,20.7,11.4,9.3,0.0,9.3,112
2017-05-29 02:00:07,20.6,8.5,12.0,0.0,2.9,112
2017-05-29 02:05:07,20.7,7.4,13.3,0.0,2.3,111
2017-05-29 02:10:07,20.3,7.8,12.5,0.0,2.3,112
2017-05-29 02:15:07,20.4,7.5,12.9,0.0,2.3,111
2017-05-29 02:20:07,20.4,7.5,12.9,0.0,2.3,112
2017-05-29 02:25:07,20.1,7.2,13.0,0.0,2.3,111
2017-05-29 02:30:07,20.6,6.1,14.5,0.0,2.3,112
2017-05-29 02:35:07,20.6,5.8,14.8,0.0,2.3,112
2017-05-29 02:40:07,20.6,6.0,14.6,0.0,2.3,111
2017-05-29 02:45:07,20.5,7.3,13.1,0.0,2.3,112
2017-05-29 02:50:07,20.4,7.5,12.9,0.0,2.3,111
2017-05-29 02:55:07,20.4,7.6,12.8,0.0,2.3,112
2017-05-29 03:00:07,20.4,3.6,16.8,0.0,2.3,111
2017-05-29 03:05:07,20.4,2.4,18.0,0.0,2.3,111
2017-05-29 03:10:07,20.3,2.5,17.8,0.0,2.3,111
2017-05-29 03:15:07,20.2,2.7,17.5,0.0,2.3,111
2017-05-29 03:20:07,20.2,3.4,16.8,0.0,2.4,112
2017-05-29 03:25:07,20.2,3.0,17.2,0.0,2.4,111
2017-05-29 03:30:07,19.7,2.3,17.4,0.0,2.5,111
2017-05-29 03:35:07,20.0,3.0,17.0,0.0,2.6,111
2017-05-29 03:40:07,19.9,4.4,15.5,0.0,2.7,112
2017-05-29 03:45:07,19.9,4.5,15.4,0.1,2.7,112
2017-05-29 03:50:07,19.9,2.0,17.9,0.2,2.7,111
2017-05-29 03:55:07,19.8,1.3,18.5,0.3,2.7,110
2017-05-29 04:00:07,19.7,1.3,18.4,0.5,2.6,112
2017-05-29 04:05:07,19.6,1.7,17.9,0.9,2.6,111
2017-05-29 04:10:07,19.6,2.4,17.2,1.7,2.5,110
2017-05-29 04:15:07,19.6,3.4,16.2,2.9,2.5,111
2017-05-29 04:20:07,19.6,4.3,15.3,4.8,2.4,112
2017-05-29 04:25:07,19.8,5.4,14.3,7.6,2.5,112
2017-05-29 04:30:07,19.8,5.6,14.3,11.1,2.6,111
2017-05-29 04:35:07,19.8,6.0,13.9,15.0,2.6,112
2017-05-29 04:40:07,19.8,6.1,13.7,19.0,2.6,111
2017-05-29 04:45:07,19.8,5.9,13.9,22.6,2.6,112
2017-05-29 04:50:07,19.8,6.0,13.7,25.5,2.6,112
2017-05-29 04:55:07,19.9,5.5,14.3,27.5,2.7,111
2017-05-29 05:00:07,19.8,5.0,14.8,28.8,2.6,112
2017-05-29 05:05:07,19.8,4.3,15.5,29.6,2.6,111
2017-05-29 05:10:07,19.9,4.5,15.3,30.2,2.7,112
2017-05-29 05:15:07,19.9,3.3,16.6,30.7,2.7,111
2017-05-29 05:20:07,19.9,2.3,17.6,31.1,2.6,111
2017-05-29 05:25:07,19.8,1.6,18.1,31.4,2.5,111
2017-05-29 05:30:07,19.3,1.3,18.0,31.6,2.4,111
2017-05-29 05:35:07,19.6,1.5,18.0,31.8,2.3,111
2017-05-29 05:40:07,19.6,3.5,16.1,31.9,2.3,111
2017-05-29 05:45:07,19.6,4.8,14.8,32.0,2.3,112
2017-05-29 05:50:07,19.8,5.5,14.3,32.0,2.5,111
2017-05-29 05:55:07,19.8,1.9,17.9,32.0,2.5,112
2017-05-29 06:00:07,19.8,1.4,18.4,32.0,2.5,111
2017-05-29 06:05:02,19.7,0.9,18.9,32.0,2.4,72
2017-05-29 06:10:04,19.7,0.9,18.8,32.0,2.4,111
2017-05-29 06:15:04,19.6,0.8,18.8,32.0,2.3,111
2017-05-29 06:20:04,19.7,6.5,13.2,32.0,2.4,112
2017-05-29 06:25:04,19.9,5.0,14.9,32.1,2.5,111
2017-05-29 06:30:04,19.9,2.1,17.7,32.1,2.5,112
2017-05-29 06:35:04,19.9,2.6,17.3,32.2,2.5,111
2017-05-29 06:40:04,20.0,5.1,14.8,32.3,2.6,111
2017-05-29 06:45:04,20.2,10.5,9.7,32.3,2.7,112
2017-05-29 06:50:04,20.5,9.1,11.4,32.3,2.4,111
2017-05-29 06:55:04,20.7,7.8,12.9,32.3,2.3,111
2017-05-29 07:00:04,21.0,3.4,17.5,32.3,2.3,111
2017-05-29 07:05:04,21.2,5.8,15.5,32.3,2.3,111
2017-05-29 07:10:04,21.4,11.8,9.5,32.4,2.3,112
2017-05-29 07:15:04,21.6,12.1,9.5,32.4,2.3,111
2017-05-29 07:20:04,21.6,9.5,12.1,32.4,2.3,112
2017-05-29 07:25:04,21.6,8.5,13.2,32.4,2.3,111
2017-05-29 07:30:04,21.7,8.6,13.1,32.4,2.3,111
2017-05-29 07:35:04,21.7,10.7,11.1,32.4,2.3,111
2017-05-29 07:40:04,21.9,12.2,9.7,32.5,2.4,111
2017-05-29 07:45:04,22.1,13.2,9.0,32.5,2.6,112
2017-05-29 07:50:04,22.4,13.4,9.1,32.5,2.3,111
2017-05-29 07:55:04,22.8,13.9,8.9,32.5,2.3,111
2017-05-29 08:00:04,23.1,13.5,9.5,32.5,2.3,111
2017-05-29 08:05:04,23.1,13.4,9.7,32.5,2.3,112
2017-05-29 08:10:04,23.0,13.4,9.6,32.4,2.3,111
2017-05-29 08:15:04,22.9,13.3,9.6,32.4,2.3,112
2017-05-29 08:20:04,22.9,14.2,8.7,32.5,2.3,111
2017-05-29 08:25:04,23.3,14.2,9.1,32.5,2.3,112
2017-05-29 08:30:04,23.5,13.9,9.6,32.5,2.4,111
2017-05-29 08:35:04,23.7,13.7,10.0,32.5,2.3,111
2017-05-29 08:40:04,23.8,13.3,10.5,32.5,2.3,112
2017-05-29 08:45:04,23.7,13.4,10.3,32.5,2.3,111
2017-05-29 08:50:04,23.6,13.3,10.3,32.5,2.3,111
2017-05-29 08:55:04,23.8,12.7,11.1,32.5,2.3,112
2017-05-29 09:00:04,24.1,13.6,10.6,32.5,2.3,111
2017-05-29 09:05:04,24.7,14.3,10.4,32.5,2.3,112
2017-05-29 09:10:04,25.1,14.1,11.0,32.5,2.3,111
2017-05-29 09:15:04,25.1,14.6,10.5,32.5,2.3,111
2017-05-29 09:20:04,25.0,14.4,10.6,32.5,2.3,111
2017-05-29 09:25:04,24.9,14.0,10.8,32.5,2.3,111
2017-05-29 09:30:04,24.8,14.5,10.4,32.5,2.2,112
2017-05-29 09:35:04,24.9,14.6,10.3,32.4,2.3,111
2017-05-29 09:40:04,24.6,14.0,10.6,32.4,2.6,111
2017-05-29 09:45:04,24.2,13.5,10.7,32.4,14.7,112
2017-05-29 09:50:04,24.0,13.3,10.7,32.4,21.2,111
2017-05-29 09:55:04,23.7,13.3,10.4,32.4,21.5,111
2017-05-29 10:00:04,23.3,14.5,8.8,32.4,21.6,112
2017-05-29 10:05:04,23.1,13.7,9.4,32.4,6.2,111
2017-05-29 10:10:04,22.9,12.9,10.0,32.5,6.6,111
2017-05-29 10:15:04,22.8,13.4,9.4,32.4,3.8,111
2017-05-29 10:20:04,22.9,13.7,9.2,32.4,3.4,112
2017-05-29 10:25:04,22.9,13.7,9.2,32.5,2.6,111
2017-05-29 10:30:04,23.0,14.4,8.6,32.5,2.3,111
2017-05-29 10:35:04,23.7,15.0,8.6,32.5,2.6,111
2017-05-29 10:40:04,24.3,15.6,8.7,32.6,2.3,112
2017-05-29 10:45:04,24.8,15.9,8.9,32.6,2.5,111
2017-05-29 10:50:04,25.6,15.2,10.3,32.6,2.5,111
2017-05-29 10:55:04,26.1,14.3,11.8,32.6,2.7,112
2017-05-29 11:00:04,26.4,15.9,10.4,32.6,2.7,111
2017-05-29 11:05:04,26.9,17.0,9.9,32.6,2.5,112
2017-05-29 11:10:04,27.4,16.2,11.3,32.5,2.5,111
2017-05-29 11:15:04,27.4,16.1,11.3,32.5,2.5,112
2017-05-29 11:20:04,27.3,16.0,11.2,32.5,2.5,112
2017-05-29 11:25:04,27.0,16.2,10.8,32.5,2.6,111
2017-05-29 11:30:04,27.2,17.3,9.9,32.6,4.0,112
2017-05-29 11:35:04,27.5,16.8,10.7,32.5,6.3,111
2017-05-29 11:40:04,27.3,16.5,10.9,32.5,5.2,111
2017-05-29 11:45:04,26.9,16.3,10.6,32.5,4.1,112
2017-05-29 11:50:04,26.9,15.1,11.8,32.5,8.1,111
2017-05-29 11:55:04,27.0,16.4,10.5,32.5,5.7,111
2017-05-29 12:00:04,27.2,15.9,11.3,32.5,4.6,112
2017-05-29 12:05:04,27.3,14.5,12.7,32.5,7.9,111
2017-05-29 12:10:04,26.8,14.9,11.9,32.5,3.9,112
2017-05-29 12:15:04,26.3,15.7,10.6,32.4,4.2,112
2017-05-29 12:20:04,25.9,15.0,11.0,32.4,4.1,111
2017-05-29 12:25:04,25.4,14.9,10.5,32.4,3.9,111
2017-05-29 12:30:04,25.0,14.9,10.1,32.4,5.3,111
2017-05-29 12:35:04,24.8,13.9,10.9,32.4,15.5,112
2017-05-29 12:40:04,24.7,14.8,9.9,32.5,12.2,111
2017-05-29 12:45:04,24.5,13.5,11.0,32.5,5.9,111
2017-05-29 12:50:04,24.4,13.5,10.9,32.5,12.3,112
2017-05-29 12:55:04,24.4,14.5,9.9,32.5,11.4,111
2017-05-29 13:00:04,24.4,15.2,9.3,32.5,17.8,111
2017-05-29 13:05:04,24.6,13.9,10.6,32.5,14.7,112
2017-05-29 13:10:04,24.7,13.5,11.3,32.5,13.2,111
2017-05-29 13:15:04,25.0,14.6,10.3,32.6,5.5,111
2017-05-29 13:20:04,25.4,15.8,9.6,32.6,3.0,112
2017-05-29 13:25:04,26.1,16.9,9.2,32.6,3.9,111
2017-05-29 13:30:04,26.4,16.2,10.3,32.5,7.8,111
2017-05-29 13:35:04,26.0,15.2,10.8,32.5,7.1,112
2017-05-29 13:40:04,25.4,13.8,11.6,32.5,11.1,111
2017-05-29 13:45:04,24.7,13.1,11.6,32.5,12.0,112
2017-05-29 13:50:04,24.6,15.8,8.8,32.5,14.5,112
2017-05-29 13:55:04,24.7,14.1,10.6,32.5,6.0,111
2017-05-29 14:00:04,24.6,14.7,10.0,32.5,2.9,111
2017-05-29 14:05:04,24.3,15.6,8.7,32.5,2.5,112
2017-05-29 14:10:04,24.4,16.0,8.4,32.5,2.4,111
2017-05-29 14:15:04,24.7,16.1,8.6,32.5,2.6,112
2017-05-29 14:20:04,24.9,15.5,9.3,32.5,2.8,111
2017-05-29 14:25:04,24.8,15.3,9.4,32.5,2.7,112
2017-05-29 14:30:04,24.5,14.6,9.9,32.4,2.6,111
2017-05-29 14:35:04,24.2,15.3,8.9,32.5,2.3,111
2017-05-29 14:40:04,24.3,15.6,8.7,32.5,2.3,112
2017-05-29 14:45:04,24.5,15.8,8.7,32.5,2.4,111
2017-05-29 14:50:04,24.7,14.6,10.1,32.5,2.5,112
2017-05-29 14:55:04,24.4,13.6,10.8,32.4,2.6,111
2017-05-29 15:00:04,23.8,13.4,10.4,32.4,3.0,111
2017-05-29 15:05:04,23.3,13.6,9.8,32.4,3.1,111
2017-05-29 15:10:04,23.1,13.9,9.1,32.4,3.0,112
2017-05-29 15:15:04,23.0,14.6,8.4,32.4,3.0,111
2017-05-29 15:20:04,23.1,14.5,8.6,32.3,2.9,111
2017-05-29 15:25:04,23.0,14.4,8.6,32.3,3.0,112
2017-05-29 15:30:04,22.9,14.1,8.8,32.3,3.3,111
2017-05-29 15:35:04,22.9,14.1,8.8,32.4,3.1,111
2017-05-29 15:40:04,22.9,14.5,8.4,32.4,2.9,111
2017-05-29 15:45:04,22.9,14.6,8.3,32.4,2.8,112
2017-05-29 15:50:04,22.8,14.5,8.4,32.3,3.0,111
2017-05-29 15:55:04,22.8,14.5,8.3,32.3,2.7,111
2017-05-29 16:00:04,22.8,14.5,8.2,32.4,2.7,112
2017-05-29 16:05:04,22.8,14.6,8.3,32.4,2.7,111
2017-05-29 16:10:04,22.9,14.6,8.2,32.4,2.7,112
2017-05-29 16:15:04,22.9,15.0,7.9,32.4,2.7,112
2017-05-29 16:20:04,23.2,17.0,6.2,32.5,21.4,111
2017-05-29 16:25:04,23.7,20.1,3.6,32.5,22.9,112
2017-05-29 16:30:04,23.5,18.7,4.8,32.5,2.8,111
2017-05-29 16:35:04,23.1,18.2,4.9,32.4,2.3,111
2017-05-29 16:40:04,23.0,14.3,8.7,32.4,2.3,112
2017-05-29 16:45:04,23.0,15.0,8.0,32.4,2.3,111
2017-05-29 16:50:04,23.1,15.0,8.1,32.4,2.3,112
2017-05-29 16:55:04,23.1,15.1,8.0,32.4,2.3,111
2017-05-29 17:00:04,23.2,15.4,7.8,32.4,2.3,112
2017-05-29 17:05:04,23.4,15.9,7.5,32.4,2.3,111
2017-05-29 17:10:04,23.8,15.8,7.9,32.4,2.3,112
2017-05-29 17:15:04,23.9,15.9,8.1,32.5,2.4,111
2017-05-29 17:20:04,24.0,15.4,8.7,32.4,2.5,111
2017-05-29 17:25:04,24.0,15.0,9.0,32.4,2.6,111
2017-05-29 17:30:04,23.9,15.0,8.9,32.4,2.4,112
2017-05-29 17:35:04,23.7,14.7,9.0,32.4,2.3,111
2017-05-29 17:40:04,23.5,14.7,8.8,32.3,2.3,112
2017-05-29 17:45:04,23.4,14.8,8.6,32.2,2.3,111
2017-05-29 17:50:04,23.3,14.9,8.4,32.3,2.4,112
2017-05-29 17:55:04,23.2,14.3,8.9,32.3,5.9,111
2017-05-29 18:00:04,23.1,14.4,8.7,32.3,3.8,112
2017-05-29 18:05:04,23.1,15.1,7.9,32.3,8.7,111
2017-05-29 18:10:04,23.2,18.2,4.9,32.3,28.5,112
2017-05-29 18:15:04,23.3,19.7,3.6,32.3,20.3,111
2017-05-29 18:20:04,23.1,17.7,5.4,32.3,4.5,111
2017-05-29 18:25:04,22.8,17.4,5.4,32.3,3.6,112
2017-05-29 18:30:04,22.7,17.5,5.2,32.4,4.0,112
2017-05-29 18:35:04,22.7,15.4,7.3,32.5,2.6,111
2017-05-29 18:40:04,23.0,13.7,9.3,32.5,2.5,111
2017-05-29 18:45:04,23.6,12.8,10.8,32.5,2.3,112
2017-05-29 18:50:04,23.7,14.7,9.1,32.4,2.3,111
2017-05-29 18:55:04,23.6,14.3,9.3,32.4,2.3,111
2017-05-29 19:00:05,23.4,14.0,9.4,32.3,2.3,111
2017-05-29 19:05:05,23.1,13.9,9.2,32.3,2.3,112
2017-05-29 19:10:05,22.9,13.9,9.0,32.3,2.4,111
2017-05-29 19:15:05,22.7,13.9,8.8,32.1,2.5,111
2017-05-29 19:20:05,22.6,13.9,8.6,32.1,2.6,112
2017-05-29 19:25:05,22.5,13.9,8.6,32.0,2.5,111
2017-05-29 19:30:05,22.4,13.5,8.9,32.1,2.4,112
2017-05-29 19:35:05,22.2,13.2,9.1,32.0,2.3,111
2017-05-29 19:40:05,22.1,12.9,9.1,32.0,2.3,112
2017-05-29 19:45:05,21.6,13.2,8.3,32.0,2.3,111
2017-05-29 19:50:05,21.9,13.2,8.7,31.7,2.4,111
2017-05-29 19:55:05,21.8,13.0,8.8,31.5,2.5,111
2017-05-29 20:00:05,21.8,13.1,8.7,31.5,2.5,112
2017-05-29 20:05:05,21.7,13.3,8.4,31.6,2.5,111
2017-05-29 20:10:05,21.7,13.1,8.7,31.7,2.5,112
2017-05-29 20:15:05,21.7,13.6,8.2,31.8,2.5,111
2017-05-29 20:20:05,21.8,13.2,8.6,32.0,2.5,111
2017-05-29 20:25:05,21.8,12.7,9.1,32.0,2.5,112
2017-05-29 20:30:05,21.9,12.6,9.2,31.8,2.4,111
2017-05-29 20:35:05,21.8,13.0,8.8,31.6,2.5,112
2017-05-29 20:40:05,21.8,12.2,9.6,31.5,2.5,111
2017-05-29 20:45:05,21.7,11.5,10.3,31.4,2.4,111
2017-05-29 20:50:05,21.7,11.6,10.1,31.1,2.3,111
2017-05-29 20:55:05,21.7,11.9,9.8,30.9,2.3,112
2017-05-29 21:00:05,21.8,11.8,10.0,30.5,2.3,111
2017-05-29 21:05:05,21.9,12.7,9.1,29.3,2.3,112
2017-05-29 21:10:05,21.8,13.4,8.4,27.2,2.3,110
2017-05-29 21:15:05,21.9,13.4,8.4,24.6,2.4,112
2017-05-29 21:20:05,21.9,13.6,8.2,21.0,2.4,111
2017-05-29 21:25:05,21.9,13.5,8.3,17.0,2.4,111
2017-05-29 21:30:05,21.8,13.0,8.8,14.1,2.4,111
2017-05-29 21:35:05,21.7,13.0,8.8,10.3,2.4,112
2017-05-29 21:40:05,21.6,12.9,8.7,7.1,2.5,111
2017-05-29 21:45:05,21.5,12.9,8.6,4.9,2.5,111
2017-05-29 21:50:05,21.4,13.0,8.4,3.1,2.6,111
2017-05-29 21:55:05,21.4,13.0,8.3,2.0,2.7,111
2017-05-29 22:00:05,21.3,12.8,8.5,1.1,2.7,111
2017-05-29 22:05:05,21.3,12.8,8.5,0.6,2.7,111
2017-05-29 22:10:05,21.3,12.8,8.5,0.4,2.6,111
2017-05-29 22:15:05,21.3,13.2,8.0,0.2,2.5,111
2017-05-29 22:20:05,21.3,13.0,8.3,0.1,2.6,112
2017-05-29 22:25:05,21.3,12.8,8.4,0.0,2.5,111
2017-05-29 22:30:05,21.3,12.9,8.3,0.0,2.5,112
2017-05-29 22:35:05,21.3,13.1,8.2,0.0,2.5,111
2017-05-29 22:40:05,21.3,12.9,8.4,0.0,2.5,111
2017-05-29 22:45:05,21.3,12.7,8.5,0.0,2.5,111
2017-05-29 22:50:05,21.2,12.5,8.7,0.0,2.5,112
2017-05-29 22:55:05,21.1,12.4,8.7,0.0,2.5,111
2017-05-29 23:00:05,21.0,12.3,8.7,0.0,2.4,111
2017-05-29 23:05:05,21.0,12.1,8.9,0.0,2.3,112
2017-05-29 23:10:05,20.9,12.0,8.8,0.0,2.3,111
2017-05-29 23:15:05,20.8,12.2,8.6,0.0,2.3,112
2017-05-29 23:20:05,20.8,12.1,8.7,0.0,2.3,111
2017-05-29 23:25:05,20.8,12.1,8.7,0.0,2.3,111
2017-05-29 23:30:05,20.8,12.0,8.8,0.0,2.3,111
2017-05-29 23:35:05,20.7,12.0,8.7,0.0,2.3,112
2017-05-29 23:40:05,20.7,12.1,8.6,0.0,2.3,111
2017-05-29 23:45:05,20.7,12.0,8.7,0.0,2.3,111
2017-05-29 23:50:05,20.6,11.9,8.7,0.0,2.3,112
2017-05-29 23:55:05,20.6,11.9,8.8,0.0,2.3,111
