Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-09-21 00:00:28,24.6,-1.8,26.3,0.2,3.3,112
2010-09-21 00:05:28,25.4,-2.4,27.8,0.3,3.2,112
2010-09-21 00:10:28,25.7,-3.1,28.8,0.2,3.2,112
2010-09-21 00:15:28,25.9,-1.1,27.0,0.2,3.2,112
2010-09-21 00:20:28,25.8,-3.0,28.9,0.5,3.2,112
2010-09-21 00:25:28,25.8,-2.9,28.7,0.6,3.2,111
2010-09-21 00:30:28,25.8,1.7,24.1,0.3,3.2,111
2010-09-21 00:35:28,25.7,4.0,21.7,0.5,3.2,112
2010-09-21 00:40:28,25.7,1.0,24.7,0.5,3.2,112
2010-09-21 00:45:28,25.7,-3.8,29.5,0.6,3.3,111
2010-09-21 00:50:28,25.7,-4.4,30.0,0.6,3.3,113
2010-09-21 00:55:28,25.8,-3.3,29.1,0.5,3.2,112
2010-09-21 01:00:28,25.9,-3.5,29.4,0.6,3.2,112
2010-09-21 01:05:28,25.8,-4.4,30.2,0.5,3.2,112
2010-09-21 01:10:28,25.6,-5.5,31.1,0.5,3.2,111
2010-09-21 01:15:28,25.6,-1.4,27.0,0.4,3.2,111
2010-09-21 01:20:28,25.7,1.4,24.4,0.4,3.2,111
2010-09-21 01:25:28,25.8,-3.7,29.5,0.5,3.2,112
2010-09-21 01:30:28,25.7,-4.8,30.5,0.5,3.2,112
2010-09-21 01:35:28,25.5,-5.9,31.4,0.5,3.3,111
2010-09-21 01:40:28,25.4,-4.8,30.2,0.5,3.2,111
2010-09-21 01:45:28,25.4,-4.9,30.3,0.5,3.2,112
2010-09-21 01:50:28,25.3,-5.4,30.8,0.5,3.2,112
2010-09-21 01:55:28,25.2,-6.3,31.6,0.5,3.2,111
2010-09-21 02:00:28,25.2,-6.7,31.8,0.5,3.3,112
2010-09-21 02:05:28,25.2,-6.7,31.9,0.5,3.3,112
2010-09-21 02:10:28,25.2,-6.5,31.8,0.5,3.3,112
2010-09-21 02:15:28,25.2,-6.1,31.3,0.4,3.3,112
2010-09-21 02:20:28,25.2,-4.8,30.1,0.4,3.2,112
2010-09-21 02:25:28,25.4,-5.7,31.1,0.4,3.2,112
2010-09-21 02:30:28,25.3,-6.1,31.4,0.4,3.3,112
2010-09-21 02:35:28,25.4,-4.7,30.0,0.4,3.2,112
2010-09-21 02:40:28,25.4,-4.5,29.9,0.3,3.2,111
2010-09-21 02:45:28,25.4,-3.0,28.4,0.3,3.2,112
2010-09-21 02:50:28,25.3,-1.8,27.1,0.3,3.2,112
2010-09-21 02:55:28,25.3,-3.5,28.8,0.3,3.2,112
2010-09-21 03:00:28,25.3,-4.4,29.7,0.3,3.1,111
2010-09-21 03:05:28,25.2,-4.4,29.6,0.3,3.0,112
2010-09-21 03:10:28,25.1,-5.8,31.0,0.3,3.0,112
2010-09-21 03:15:28,25.1,-5.9,31.0,0.3,3.1,111
2010-09-21 03:20:28,25.1,-5.7,30.8,0.2,3.2,111
2010-09-21 03:25:28,25.1,-5.8,30.9,0.1,3.0,112
2010-09-21 03:30:28,25.0,-5.7,30.7,0.1,3.2,111
2010-09-21 03:35:28,25.0,-5.9,30.9,0.2,3.2,111
2010-09-21 03:40:28,24.9,-5.4,30.3,0.2,3.2,112
2010-09-21 03:45:28,24.9,-5.3,30.1,0.2,3.2,110
2010-09-21 03:50:28,24.9,-5.2,30.1,0.1,3.2,111
2010-09-21 03:55:28,24.9,-5.1,30.0,0.1,3.1,112
2010-09-21 04:00:28,24.9,-5.1,30.0,0.1,3.0,111
2010-09-21 04:05:28,24.9,-5.1,30.0,0.1,3.1,111
2010-09-21 04:10:28,24.9,-5.3,30.3,0.1,3.0,111
2010-09-21 04:15:28,24.3,1.6,22.7,0.0,2.8,111
2010-09-21 04:20:28,21.3,6.8,14.5,0.0,2.8,112
2010-09-21 04:25:28,20.3,5.7,14.5,0.0,3.1,112
2010-09-21 04:30:28,19.8,4.9,15.0,0.0,3.3,112
2010-09-21 04:35:28,19.6,5.9,13.7,0.0,3.2,111
2010-09-21 04:40:28,19.5,6.4,13.1,0.0,3.2,111
2010-09-21 04:45:28,19.4,1.9,17.4,0.0,3.2,111
2010-09-21 04:50:28,21.1,-2.2,23.3,0.0,3.4,112
2010-09-21 04:55:28,23.2,-4.9,28.1,0.0,3.0,112
2010-09-21 05:00:29,23.8,-5.0,28.7,0.0,3.0,112
2010-09-21 05:05:29,23.9,-3.9,27.9,0.0,3.1,111
2010-09-21 05:10:29,24.0,-4.1,28.1,0.0,3.1,113
2010-09-21 05:15:29,24.2,-4.3,28.5,0.0,3.0,111
2010-09-21 05:20:29,24.3,-5.0,29.3,0.0,2.9,112
2010-09-21 05:25:29,24.3,-1.7,26.1,0.0,2.9,112
2010-09-21 05:30:29,24.4,-2.7,27.1,0.0,3.1,112
2010-09-21 05:35:29,24.4,-1.2,25.7,0.0,3.2,111
2010-09-21 05:40:29,24.6,-0.7,25.3,0.0,3.0,112
2010-09-21 05:45:29,24.6,0.5,24.1,0.0,3.3,111
2010-09-21 05:50:29,24.6,-3.0,27.6,0.2,3.0,112
2010-09-21 05:55:29,24.6,-3.3,27.8,0.4,2.8,112
2010-09-21 06:00:29,24.5,-3.0,27.5,0.7,3.4,112
2010-09-21 06:05:29,24.7,-3.0,27.7,1.4,3.2,112
2010-09-21 06:10:29,24.7,-3.5,28.1,2.7,3.1,112
2010-09-21 06:15:29,24.8,-3.1,27.9,5.1,3.0,111
2010-09-21 06:20:29,24.9,-2.3,27.1,9.2,3.4,112
2010-09-21 06:25:29,25.0,-1.1,26.1,14.8,3.5,111
2010-09-21 06:30:29,25.1,-2.7,27.8,20.5,3.4,112
2010-09-21 06:35:29,25.2,-2.7,27.9,25.3,3.4,111
2010-09-21 06:40:29,25.3,-2.6,27.9,28.2,3.5,112
2010-09-21 06:45:29,25.4,-2.9,28.3,29.9,3.7,112
2010-09-21 06:50:29,25.6,-2.3,27.9,30.8,3.6,112
2010-09-21 06:55:29,25.6,-2.9,28.5,31.3,3.6,111
2010-09-21 07:00:29,25.1,-2.8,27.9,31.7,3.6,112
2010-09-21 07:05:29,25.7,-2.4,28.1,31.9,3.4,112
2010-09-21 07:10:29,25.9,-2.5,28.3,32.0,3.2,111
2010-09-21 07:15:29,25.8,-2.2,28.0,32.1,3.2,112
2010-09-21 07:20:29,25.8,-2.3,28.1,32.2,3.3,112
2010-09-21 07:25:29,25.8,-2.5,28.4,32.2,3.3,111
2010-09-21 07:30:29,26.0,-2.4,28.5,32.3,3.4,112
2010-09-21 07:35:29,26.2,-2.3,28.4,32.3,3.3,112
2010-09-21 07:40:29,26.3,-2.5,28.8,32.3,3.4,111
2010-09-21 07:45:29,26.5,-2.3,28.8,32.3,3.3,112
2010-09-21 07:50:29,26.5,-2.6,29.1,32.3,3.3,112
2010-09-21 07:55:29,26.6,-3.5,30.0,32.4,3.2,112
2010-09-21 08:00:29,26.7,-4.1,30.8,32.4,3.5,112
2010-09-21 08:05:29,26.9,-4.4,31.3,32.4,3.7,112
2010-09-21 08:10:29,27.0,-4.1,31.1,32.4,3.6,112
2010-09-21 08:15:29,27.2,-3.7,30.8,32.4,3.4,112
2010-09-21 08:20:29,27.2,-3.9,31.1,32.4,3.4,111
2010-09-21 08:25:29,27.3,-3.3,30.6,32.4,3.6,112
2010-09-21 08:30:29,27.5,1.4,26.1,32.4,3.7,112
2010-09-21 08:35:29,26.5,9.5,17.0,32.4,3.7,111
2010-09-21 08:40:29,24.1,11.6,12.5,32.4,3.7,112
2010-09-21 08:45:29,23.4,12.3,11.2,32.4,3.7,111
2010-09-21 08:50:29,23.2,11.4,11.8,32.4,3.4,112
2010-09-21 08:55:29,23.2,11.3,11.9,32.5,3.4,111
2010-09-21 09:00:29,23.3,11.8,11.5,32.5,3.5,111
2010-09-21 09:05:29,23.4,11.7,11.7,32.4,3.5,111
2010-09-21 09:10:29,23.4,12.1,11.3,32.5,3.6,112
2010-09-21 09:15:29,23.7,7.8,15.9,32.5,3.7,111
2010-09-21 09:20:29,24.0,8.6,15.4,32.5,3.7,112
2010-09-21 09:25:29,24.1,10.1,13.9,32.5,3.8,111
2010-09-21 09:30:29,24.1,12.2,11.9,32.5,3.9,112
2010-09-21 09:35:29,24.1,12.8,11.3,32.5,4.0,111
2010-09-21 09:40:29,24.0,12.7,11.3,32.4,3.9,112
2010-09-21 09:45:29,23.6,13.0,10.6,32.5,3.8,111
2010-09-21 09:50:29,23.4,13.2,10.2,32.5,3.7,112
2010-09-21 09:55:29,23.4,13.5,9.9,32.5,3.7,111
2010-09-21 10:00:29,23.6,13.7,9.9,32.5,3.7,112
2010-09-21 10:05:29,23.7,13.0,10.6,32.5,3.8,111
2010-09-21 10:10:29,23.7,12.5,11.2,32.5,3.9,111
2010-09-21 10:15:29,24.0,8.9,15.1,32.6,4.0,112
2010-09-21 10:20:29,24.2,9.5,14.8,32.5,3.9,111
2010-09-21 10:25:29,24.3,7.6,16.6,32.6,3.8,112
2010-09-21 10:30:29,24.4,7.8,16.5,32.6,3.8,111
2010-09-21 10:35:29,25.2,5.5,19.6,32.6,3.9,112
2010-09-21 10:40:29,26.9,9.4,17.6,32.6,3.9,111
2010-09-21 10:45:29,25.6,8.5,17.1,32.5,3.8,112
2010-09-21 10:50:29,25.4,7.2,18.2,32.6,3.7,112
2010-09-21 10:55:29,26.1,6.3,19.8,32.6,3.7,111
2010-09-21 11:00:29,28.9,6.3,22.6,32.5,3.6,112
2010-09-21 11:05:29,28.5,10.1,18.4,32.5,3.7,111
2010-09-21 11:10:29,26.1,9.3,16.8,32.5,3.7,112
2010-09-21 11:15:29,25.3,7.2,18.1,32.5,3.7,111
2010-09-21 11:20:29,27.2,3.9,23.3,32.5,3.6,112
2010-09-21 11:25:29,29.4,5.7,23.6,32.6,3.7,111
2010-09-21 11:30:29,30.8,5.1,25.8,32.6,3.6,111
2010-09-21 11:35:29,31.2,5.0,26.2,32.6,3.6,112
2010-09-21 11:40:29,31.6,6.8,24.8,32.6,3.4,111
2010-09-21 11:45:29,31.1,9.3,21.9,32.6,3.6,112
2010-09-21 11:50:29,31.8,8.0,23.8,32.6,3.3,111
2010-09-21 11:55:29,33.5,1.7,31.8,32.6,3.5,112
2010-09-21 12:00:29,33.8,5.2,28.7,32.6,3.4,111
2010-09-21 12:05:29,34.5,3.5,31.0,32.6,2.8,111
2010-09-21 12:10:29,34.5,6.1,28.4,32.6,3.3,112
2010-09-21 12:15:29,33.5,4.9,28.7,32.6,3.3,111
2010-09-21 12:20:29,32.7,5.2,27.5,32.6,3.6,112
2010-09-21 12:25:29,32.2,6.0,26.2,32.6,3.6,111
2010-09-21 12:30:29,32.5,6.1,26.5,32.6,3.6,112
2010-09-21 12:35:29,32.9,7.0,26.0,32.6,3.4,111
2010-09-21 12:40:29,32.5,7.7,24.8,32.6,3.4,111
2010-09-21 12:45:29,32.7,6.1,26.6,32.6,3.3,112
2010-09-21 12:50:29,33.0,5.5,27.5,32.6,3.3,111
2010-09-21 12:55:29,32.0,6.4,25.7,32.6,3.3,112
2010-09-21 13:00:29,32.8,6.8,25.9,32.6,3.3,111
2010-09-21 13:05:29,32.6,3.9,28.7,32.6,3.2,111
2010-09-21 13:10:29,31.9,6.3,25.5,32.6,3.3,112
2010-09-21 13:15:29,32.2,2.4,29.9,32.6,3.4,112
2010-09-21 13:20:29,32.6,4.8,27.8,32.6,3.4,111
2010-09-21 13:25:29,33.7,1.3,32.4,32.6,3.1,112
2010-09-21 13:30:29,33.8,7.0,26.9,32.6,2.7,111
2010-09-21 13:35:29,34.8,1.3,33.4,32.6,2.5,111
2010-09-21 13:40:29,33.2,2.5,30.7,32.6,2.6,112
2010-09-21 13:45:29,34.1,1.8,32.3,32.6,2.6,111
2010-09-21 13:50:29,34.6,0.5,34.1,32.6,2.4,111
2010-09-21 13:55:29,35.2,0.7,34.4,32.6,2.3,112
2010-09-21 14:00:29,35.6,-0.2,35.9,32.6,2.5,111
2010-09-21 14:05:29,35.6,-0.5,36.1,32.6,2.5,111
2010-09-21 14:10:29,35.5,-0.8,36.3,32.6,2.5,112
2010-09-21 14:15:29,35.2,1.6,33.6,32.6,2.4,111
2010-09-21 14:20:29,35.4,-0.4,35.8,32.6,2.5,112
2010-09-21 14:25:29,35.2,-0.2,35.3,32.6,2.4,111
2010-09-21 14:30:29,35.4,0.8,34.5,32.6,2.5,111
2010-09-21 14:35:29,35.4,1.4,34.0,32.6,2.5,111
2010-09-21 14:40:29,35.7,2.1,33.6,32.6,2.7,112
2010-09-21 14:45:29,35.9,-0.1,35.9,32.6,2.8,111
2010-09-21 14:50:29,35.0,5.1,30.0,32.6,2.6,112
2010-09-21 14:55:29,34.7,3.8,30.9,32.6,2.4,111
2010-09-21 15:00:29,35.0,1.1,33.8,32.6,2.5,112
2010-09-21 15:05:29,34.7,1.4,33.3,32.6,2.4,111
2010-09-21 15:10:29,35.0,0.8,34.3,32.6,2.5,111
2010-09-21 15:15:29,34.9,0.0,34.9,32.6,2.5,112
2010-09-21 15:20:29,35.0,0.3,34.7,32.6,2.5,111
2010-09-21 15:25:29,35.3,0.8,34.6,32.6,2.6,111
2010-09-21 15:30:29,35.7,-0.4,36.1,32.6,2.7,112
2010-09-21 15:35:29,35.4,0.1,35.3,32.6,2.7,111
2010-09-21 15:40:29,35.6,3.3,32.2,32.6,2.7,112
2010-09-21 15:45:29,36.6,6.7,29.9,32.6,2.8,111
2010-09-21 15:50:29,38.0,5.2,32.8,32.6,3.0,111
2010-09-21 15:55:29,38.7,2.6,36.0,32.6,2.9,112
2010-09-21 16:00:29,38.5,0.5,38.0,32.6,3.0,111
2010-09-21 16:05:29,37.4,1.4,36.1,32.6,3.2,111
2010-09-21 16:10:29,36.4,-2.2,38.7,32.6,3.2,112
2010-09-21 16:15:29,34.9,0.1,34.8,32.6,2.8,111
2010-09-21 16:20:29,34.5,-0.2,34.8,32.6,2.6,112
2010-09-21 16:25:29,34.0,-1.8,35.8,32.6,2.4,112
2010-09-21 16:30:29,33.7,-1.2,34.9,32.6,2.2,111
2010-09-21 16:35:29,33.9,-1.0,34.9,32.6,2.2,112
2010-09-21 16:40:29,33.9,-1.3,35.2,32.6,2.2,111
2010-09-21 16:45:29,34.3,-1.2,35.5,32.6,2.3,112
2010-09-21 16:50:29,34.1,-0.7,34.8,32.6,2.2,112
2010-09-21 16:55:29,34.3,-0.8,35.2,32.6,2.2,111
2010-09-21 17:00:29,34.5,-1.4,35.9,32.6,2.4,112
2010-09-21 17:05:29,34.2,-1.4,35.6,32.6,2.3,111
2010-09-21 17:10:29,33.8,-1.8,35.6,32.6,2.2,112
2010-09-21 17:15:29,33.7,-1.4,35.0,32.6,2.3,112
2010-09-21 17:20:29,33.8,-1.2,34.9,32.6,2.4,112
2010-09-21 17:25:29,33.8,-2.4,36.2,32.6,2.5,111
2010-09-21 17:30:29,33.5,-1.6,35.1,32.6,2.7,112
2010-09-21 17:35:29,33.2,-1.2,34.4,32.6,3.0,111
2010-09-21 17:40:29,32.9,-2.1,35.0,32.6,3.2,112
2010-09-21 17:45:29,32.6,-2.4,35.0,32.6,3.3,111
2010-09-21 17:50:29,32.8,-2.2,35.0,32.6,3.0,112
2010-09-21 17:55:29,33.2,-1.9,35.1,32.6,2.9,112
2010-09-21 18:00:29,33.3,-2.7,36.1,32.6,2.6,112
2010-09-21 18:05:29,33.0,-3.3,36.3,32.6,2.7,111
2010-09-21 18:10:29,32.6,-3.7,36.3,32.6,3.2,112
2010-09-21 18:15:29,32.6,-3.2,35.8,32.6,3.2,112
2010-09-21 18:20:29,32.6,-3.8,36.4,32.5,3.3,112
2010-09-21 18:25:29,32.1,-4.4,36.5,32.5,3.3,112
2010-09-21 18:30:29,31.7,-4.5,36.2,32.5,3.4,112
2010-09-21 18:35:29,31.4,-4.9,36.3,32.5,3.3,112
2010-09-21 18:40:29,31.0,-5.4,36.4,32.4,3.3,111
2010-09-21 18:45:29,30.5,-5.5,36.0,32.3,3.2,111
2010-09-21 18:50:29,30.0,-6.1,36.1,32.2,3.3,112
2010-09-21 18:55:29,29.3,-6.4,35.8,31.9,3.3,112
2010-09-21 19:00:29,28.7,-6.6,35.3,31.6,3.2,112
2010-09-21 19:05:29,28.2,-6.9,35.1,31.2,3.4,112
2010-09-21 19:10:29,27.7,-6.8,34.5,30.7,3.3,112
2010-09-21 19:15:29,27.3,-7.3,34.6,29.8,3.4,111
2010-09-21 19:20:29,27.0,-7.3,34.4,28.2,3.4,112
2010-09-21 19:25:29,26.9,-7.0,33.9,25.3,3.4,111
2010-09-21 19:30:29,26.9,-6.9,33.8,20.8,3.4,112
2010-09-21 19:35:29,26.7,-7.0,33.7,15.4,3.2,112
2010-09-21 19:40:29,26.6,-7.2,33.8,10.0,3.2,112
2010-09-21 19:45:29,26.4,-7.5,33.8,5.9,3.2,111
2010-09-21 19:50:29,26.3,-7.5,33.8,3.2,3.1,111
2010-09-21 19:55:29,26.1,-7.7,33.8,1.7,3.1,111
2010-09-21 20:00:30,25.9,-8.0,33.9,0.9,3.2,112
2010-09-21 20:05:30,25.9,-7.9,33.8,0.5,3.2,111
2010-09-21 20:10:30,25.8,-8.1,33.9,0.3,3.2,112
2010-09-21 20:15:30,25.7,-8.3,34.0,0.2,3.2,111
2010-09-21 20:20:30,25.6,-8.3,33.9,0.1,3.2,112
2010-09-21 20:25:30,25.5,-8.4,33.9,0.1,3.2,112
2010-09-21 20:30:30,25.5,-8.6,34.1,0.1,3.2,112
2010-09-21 20:35:30,25.4,-8.8,34.2,0.1,3.2,111
2010-09-21 20:40:30,25.3,-8.6,33.9,0.1,3.2,112
2010-09-21 20:45:30,25.3,-8.7,33.9,0.1,3.2,112
2010-09-21 20:50:30,25.3,-8.6,34.0,0.1,3.2,112
2010-09-21 20:55:30,25.3,-8.6,33.9,0.1,3.2,112
2010-09-21 21:00:30,25.3,-8.7,34.1,0.1,3.2,112
2010-09-21 21:05:30,25.3,-8.7,34.0,0.1,3.2,112
2010-09-21 21:10:30,25.2,-9.0,34.3,0.1,3.2,112
2010-09-21 21:15:30,25.2,-8.7,33.9,0.1,3.2,112
2010-09-21 21:20:30,25.2,-8.7,33.9,0.1,3.2,112
2010-09-21 21:25:30,25.2,-8.8,33.9,0.2,3.2,112
2010-09-21 21:30:30,25.2,-8.8,33.9,0.3,3.2,112
2010-09-21 21:35:30,24.7,-8.7,33.4,0.3,3.2,111
2010-09-21 21:40:30,25.2,-8.6,33.8,0.3,3.2,112
2010-09-21 21:45:30,25.2,-8.6,33.8,0.3,3.1,112
2010-09-21 21:50:30,25.2,-8.4,33.6,0.4,3.1,112
2010-09-21 21:55:30,25.1,-8.4,33.5,0.4,3.1,112
2010-09-21 22:00:30,25.1,-8.4,33.5,0.4,3.1,112
2010-09-21 22:05:30,25.2,-8.3,33.5,0.4,3.1,112
2010-09-21 22:10:30,25.2,-8.3,33.5,0.5,3.1,112
2010-09-21 22:15:30,25.2,-8.3,33.5,0.5,3.1,112
2010-09-21 22:20:30,25.2,-8.4,33.6,0.5,3.1,112
2010-09-21 22:25:30,25.1,-8.2,33.3,0.5,3.1,111
2010-09-21 22:30:30,25.1,-8.3,33.4,0.5,3.1,112
2010-09-21 22:35:30,24.9,-8.3,33.3,0.6,3.1,112
2010-09-21 22:40:30,24.8,-8.3,33.1,0.6,3.1,112
2010-09-21 22:45:30,24.7,-8.0,32.8,0.6,3.1,111
2010-09-21 22:50:30,24.7,-8.1,32.9,0.6,3.1,112
2010-09-21 22:55:30,24.8,-8.0,32.8,0.6,3.1,111
2010-09-21 23:00:30,24.8,-8.1,32.8,0.7,3.1,112
2010-09-21 23:05:30,24.8,-8.0,32.8,0.7,3.0,111
2010-09-21 23:10:30,24.8,-8.1,32.9,0.7,3.0,112
2010-09-21 23:15:30,24.8,-8.0,32.8,0.7,3.0,111
2010-09-21 23:20:30,24.8,-8.0,32.8,0.7,3.0,111
2010-09-21 23:25:30,24.8,-8.0,32.8,0.7,3.0,112
2010-09-21 23:30:30,24.8,-8.0,32.8,0.7,2.9,111
2010-09-21 23:35:30,24.7,-8.1,32.8,0.7,2.9,112
2010-09-21 23:40:30,24.7,-7.9,32.6,0.7,2.8,111
2010-09-21 23:45:30,24.7,-7.9,32.5,0.7,2.8,112
2010-09-21 23:50:30,24.7,-7.7,32.4,0.8,2.8,112
2010-09-21 23:55:30,24.8,-7.2,32.0,0.8,2.9,111
