Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-08-24 00:00:03,25.3,-2.5,27.8,0.0,2.3,111
2017-08-24 00:05:03,25.3,-2.7,28.0,0.0,2.4,112
2017-08-24 00:10:03,25.3,-2.8,28.0,0.0,2.4,111
2017-08-24 00:15:03,25.2,-2.9,28.1,0.0,2.4,112
2017-08-24 00:20:03,25.1,-3.0,28.1,0.0,2.4,112
2017-08-24 00:25:03,25.0,-2.5,27.6,0.0,2.4,112
2017-08-24 00:30:03,25.0,-1.8,26.8,0.0,2.4,112
2017-08-24 00:35:03,25.0,-3.2,28.1,0.0,2.4,112
2017-08-24 00:40:03,24.9,-3.3,28.3,0.0,2.4,111
2017-08-24 00:45:03,24.9,-3.4,28.3,0.0,2.4,112
2017-08-24 00:50:03,25.0,-3.4,28.5,0.0,2.4,112
2017-08-24 00:55:03,25.0,-3.4,28.4,0.0,2.4,111
2017-08-24 01:00:03,24.9,-3.5,28.3,0.0,2.4,112
2017-08-24 01:05:03,24.8,-3.8,28.6,0.0,2.4,112
2017-08-24 01:10:03,24.8,-4.2,28.9,0.0,2.4,112
2017-08-24 01:15:03,24.8,-4.4,29.1,0.0,2.4,112
2017-08-24 01:20:03,24.7,-4.5,29.2,0.0,2.4,112
2017-08-24 01:25:03,24.7,-4.1,28.8,0.0,2.3,112
2017-08-24 01:30:03,24.7,-3.8,28.5,0.0,2.3,113
2017-08-24 01:35:03,24.7,-3.8,28.5,0.0,2.3,111
2017-08-24 01:40:03,24.7,-3.5,28.2,0.0,2.3,112
2017-08-24 01:45:03,24.7,-3.5,28.2,0.0,2.3,112
2017-08-24 01:50:03,24.8,-3.7,28.5,0.0,2.3,112
2017-08-24 01:55:03,24.8,-3.7,28.4,0.0,2.3,111
2017-08-24 02:00:03,24.8,-3.9,28.7,0.0,2.3,112
2017-08-24 02:05:03,24.7,-3.9,28.7,0.0,2.3,112
2017-08-24 02:10:03,24.7,-4.0,28.7,0.0,2.3,112
2017-08-24 02:15:03,24.6,-4.1,28.6,0.0,2.3,112
2017-08-24 02:20:03,24.4,-4.1,28.6,0.0,2.3,112
2017-08-24 02:25:03,24.4,-4.1,28.4,0.0,2.3,113
2017-08-24 02:30:03,24.4,-4.1,28.5,0.0,2.3,112
2017-08-24 02:35:03,24.3,-4.0,28.3,0.0,2.3,112
2017-08-24 02:40:03,24.3,-3.3,27.6,0.0,2.3,111
2017-08-24 02:45:03,24.3,-3.0,27.3,0.0,2.3,112
2017-08-24 02:50:03,24.3,-3.3,27.5,0.0,2.3,111
2017-08-24 02:55:03,24.2,-3.8,28.0,0.0,2.3,112
2017-08-24 03:00:03,24.2,-3.9,28.1,0.0,2.3,112
2017-08-24 03:05:03,24.1,-3.8,27.9,0.0,2.3,112
2017-08-24 03:10:03,24.2,-3.7,27.9,0.0,2.3,111
2017-08-24 03:15:03,24.2,-3.3,27.5,0.0,2.3,112
2017-08-24 03:20:03,24.2,-3.1,27.3,0.0,2.3,112
2017-08-24 03:25:03,24.1,-3.8,28.0,0.0,2.3,112
2017-08-24 03:30:03,24.0,-4.3,28.3,0.0,2.3,112
2017-08-24 03:35:03,23.9,-4.4,28.3,0.0,2.4,112
2017-08-24 03:40:03,23.9,-4.2,28.1,0.0,2.4,113
2017-08-24 03:45:03,23.9,-3.4,27.3,0.0,2.4,111
2017-08-24 03:50:03,23.9,-2.9,26.8,0.0,2.4,112
2017-08-24 03:55:03,23.9,-2.7,26.7,0.0,2.3,112
2017-08-24 04:00:03,23.9,-3.4,27.3,0.0,2.3,111
2017-08-24 04:05:03,23.9,-3.4,27.3,0.0,2.3,112
2017-08-24 04:10:03,23.9,-1.6,25.5,0.0,2.3,111
2017-08-24 04:15:03,23.9,1.1,22.8,0.0,2.3,111
2017-08-24 04:20:03,23.9,2.5,21.4,0.0,2.3,111
2017-08-24 04:25:03,24.0,0.2,23.8,0.0,2.3,111
2017-08-24 04:30:03,24.0,-0.5,24.5,0.0,2.4,112
2017-08-24 04:35:03,24.0,1.1,22.8,0.0,2.5,111
2017-08-24 04:40:03,24.0,0.9,23.0,0.0,2.5,111
2017-08-24 04:45:03,24.0,1.4,22.6,0.0,2.4,111
2017-08-24 04:50:03,23.9,2.1,21.8,0.0,2.4,111
2017-08-24 04:55:03,23.9,0.9,22.9,0.0,2.4,112
2017-08-24 05:00:03,23.9,0.6,23.3,0.0,2.5,111
2017-08-24 05:05:03,23.9,1.9,22.0,0.1,2.5,111
2017-08-24 05:10:03,22.5,3.4,19.1,0.2,2.3,111
2017-08-24 05:15:03,20.3,2.1,18.1,0.4,2.4,111
2017-08-24 05:20:03,19.6,1.6,18.0,0.7,2.7,111
2017-08-24 05:25:03,19.4,2.2,17.2,1.4,2.6,111
2017-08-24 05:30:03,19.3,2.9,16.4,2.7,2.5,112
2017-08-24 05:35:03,19.3,1.4,17.9,5.1,2.6,110
2017-08-24 05:40:03,19.3,3.4,15.9,8.7,2.5,111
2017-08-24 05:45:03,19.4,5.6,13.8,13.4,2.7,112
2017-08-24 05:50:03,19.5,6.6,12.9,19.0,2.7,112
2017-08-24 05:55:03,19.6,6.4,13.2,23.4,2.7,111
2017-08-24 06:00:03,19.7,4.7,14.9,26.6,2.7,111
2017-08-24 06:05:03,19.7,3.4,16.3,28.3,2.7,73
2017-08-24 06:10:03,19.7,2.5,17.2,29.1,2.7,111
2017-08-24 06:15:03,19.7,3.1,16.6,30.2,2.7,111
2017-08-24 06:20:03,19.7,4.0,15.6,30.9,2.7,111
2017-08-24 06:25:03,19.7,3.0,16.7,31.3,2.7,112
2017-08-24 06:30:03,20.6,-0.3,20.9,31.5,2.5,111
2017-08-24 06:35:03,23.0,-0.8,23.9,31.7,2.3,112
2017-08-24 06:40:03,23.9,-0.2,24.1,31.8,2.4,112
2017-08-24 06:45:03,24.2,-1.3,25.6,31.9,2.3,112
2017-08-24 06:50:03,24.5,-2.4,26.8,32.0,2.3,112
2017-08-24 06:55:03,24.6,-2.6,27.2,32.0,2.3,111
2017-08-24 07:00:03,24.7,-1.7,26.4,32.1,2.3,112
2017-08-24 07:05:03,24.8,0.1,24.7,32.1,2.3,112
2017-08-24 07:10:03,25.1,-0.3,25.4,32.2,2.3,112
2017-08-24 07:15:03,25.3,-1.7,27.1,32.2,2.3,111
2017-08-24 07:20:03,25.6,-2.3,27.9,32.2,2.3,112
2017-08-24 07:25:03,25.8,-3.2,29.0,32.2,2.3,112
2017-08-24 07:30:03,25.8,-3.5,29.4,32.2,2.3,111
2017-08-24 07:35:03,25.7,-4.1,29.8,32.2,2.3,112
2017-08-24 07:40:03,25.7,-4.2,29.9,32.3,2.3,112
2017-08-24 07:45:03,25.7,-4.1,29.8,32.3,2.3,112
2017-08-24 07:50:03,25.7,-4.0,29.7,32.3,2.3,112
2017-08-24 07:55:03,25.8,-3.7,29.5,32.3,2.3,112
2017-08-24 08:00:03,25.9,-3.6,29.5,32.3,2.3,112
2017-08-24 08:05:03,26.0,-3.4,29.5,32.3,2.3,112
2017-08-24 08:10:03,26.2,-3.4,29.6,32.3,2.3,111
2017-08-24 08:15:03,26.3,-3.2,29.5,32.3,2.3,112
2017-08-24 08:20:03,26.5,-3.4,29.9,32.3,2.3,111
2017-08-24 08:25:03,26.6,-3.3,29.9,32.4,2.2,112
2017-08-24 08:30:03,26.7,-3.0,29.7,32.4,2.3,112
2017-08-24 08:35:03,26.8,-2.6,29.5,32.4,2.3,112
2017-08-24 08:40:03,26.9,-1.8,28.7,32.4,2.3,111
2017-08-24 08:45:03,27.0,0.9,26.1,32.4,2.3,112
2017-08-24 08:50:03,27.3,2.3,25.0,32.4,2.4,111
2017-08-24 08:55:03,27.3,1.0,26.4,32.4,2.5,111
2017-08-24 09:00:03,27.4,4.1,23.3,32.5,2.6,112
2017-08-24 09:05:03,27.8,2.4,25.4,32.5,2.4,111
2017-08-24 09:10:03,27.7,4.3,23.4,32.5,2.3,111
2017-08-24 09:15:03,27.9,5.4,22.5,32.5,2.3,112
2017-08-24 09:20:03,28.0,4.9,23.1,32.5,2.3,111
2017-08-24 09:25:03,27.6,3.4,24.1,32.5,2.3,112
2017-08-24 09:30:03,27.5,7.4,20.0,32.5,2.4,111
2017-08-24 09:35:03,25.1,5.5,19.6,32.5,2.4,111
2017-08-24 09:40:03,27.4,1.0,26.3,32.4,2.4,111
2017-08-24 09:45:03,28.0,3.2,24.7,32.5,2.3,112
2017-08-24 09:50:03,28.4,7.1,21.3,32.5,2.3,111
2017-08-24 09:55:03,27.9,10.3,17.6,32.5,2.3,112
2017-08-24 10:00:03,25.9,11.0,14.9,32.5,2.3,111
2017-08-24 10:05:03,25.7,12.5,13.2,32.5,2.3,111
2017-08-24 10:10:03,26.0,10.6,15.4,32.5,2.3,111
2017-08-24 10:15:03,26.1,8.7,17.4,32.5,2.3,111
2017-08-24 10:20:03,25.9,6.9,19.1,32.5,2.3,112
2017-08-24 10:25:03,27.9,3.1,24.8,32.5,2.3,112
2017-08-24 10:30:03,29.0,3.0,26.0,32.5,2.3,111
2017-08-24 10:35:03,29.7,2.6,27.1,32.5,2.3,111
2017-08-24 10:40:03,30.4,4.2,26.2,32.5,2.3,112
2017-08-24 10:45:03,30.6,4.8,25.8,32.5,2.3,112
2017-08-24 10:50:03,30.6,5.9,24.7,32.5,2.3,111
2017-08-24 10:55:03,30.5,5.7,24.8,32.5,2.3,111
2017-08-24 11:00:03,30.3,3.8,26.6,32.5,2.3,112
2017-08-24 11:05:03,30.4,3.8,26.6,32.5,2.3,111
2017-08-24 11:10:03,30.6,7.5,23.1,32.6,2.3,112
2017-08-24 11:15:03,30.8,10.0,20.8,32.6,2.3,111
2017-08-24 11:20:03,28.2,12.3,15.8,32.6,2.3,112
2017-08-24 11:25:03,27.5,9.6,18.0,32.5,2.3,112
2017-08-24 11:30:03,27.2,5.1,22.1,32.5,2.3,111
2017-08-24 11:35:03,29.0,2.2,26.7,32.5,2.3,111
2017-08-24 11:40:03,30.3,4.4,25.9,32.6,2.3,111
2017-08-24 11:45:03,31.4,4.4,27.0,32.5,2.3,112
2017-08-24 11:50:03,31.7,8.4,23.3,32.6,2.3,111
2017-08-24 11:55:03,31.8,6.5,25.3,32.6,2.3,111
2017-08-24 12:00:03,30.5,10.9,19.6,32.6,2.3,112
2017-08-24 12:05:03,28.4,11.0,17.5,32.6,2.3,111
2017-08-24 12:10:03,27.4,9.6,17.8,32.5,2.3,112
2017-08-24 12:15:03,27.4,8.9,18.4,32.6,2.3,112
2017-08-24 12:20:03,28.3,9.6,18.7,32.6,2.3,111
2017-08-24 12:25:03,28.6,10.1,18.5,32.6,2.3,111
2017-08-24 12:30:03,27.7,8.5,19.2,32.6,2.3,112
2017-08-24 12:35:03,27.6,8.7,18.9,32.6,2.3,112
2017-08-24 12:40:03,27.3,12.0,15.2,32.6,2.3,111
2017-08-24 12:45:03,28.2,13.4,14.8,32.6,2.4,112
2017-08-24 12:50:03,29.1,11.4,17.7,32.6,2.3,111
2017-08-24 12:55:03,29.1,10.9,18.3,32.6,2.3,111
2017-08-24 13:00:03,28.2,8.1,20.1,32.6,2.3,112
2017-08-24 13:05:03,29.9,8.5,21.3,32.6,2.3,111
2017-08-24 13:10:03,32.2,10.2,22.0,32.6,2.3,111
2017-08-24 13:15:03,32.6,8.2,24.4,32.5,2.3,112
2017-08-24 13:20:03,32.2,10.4,21.8,32.6,2.3,112
2017-08-24 13:25:03,30.6,12.4,18.1,32.6,2.3,111
2017-08-24 13:30:03,28.4,15.4,13.0,32.6,2.3,112
2017-08-24 13:35:03,28.8,12.3,16.5,32.6,2.3,111
2017-08-24 13:40:03,28.8,10.9,17.9,32.6,2.3,112
2017-08-24 13:45:03,28.3,11.8,16.5,32.6,2.3,111
2017-08-24 13:50:03,27.6,11.7,16.0,32.5,2.3,111
2017-08-24 13:55:03,27.1,11.7,15.4,32.5,2.3,112
2017-08-24 14:00:03,26.7,9.9,16.8,32.6,2.3,111
2017-08-24 14:05:03,27.4,11.1,16.3,32.6,2.3,112
2017-08-24 14:10:03,30.4,8.5,21.9,32.6,2.3,112
2017-08-24 14:15:03,31.0,11.5,19.5,32.6,2.3,111
2017-08-24 14:20:03,29.3,11.6,17.7,32.5,2.3,111
2017-08-24 14:25:03,27.7,12.9,14.8,32.5,2.3,112
2017-08-24 14:30:03,27.0,12.9,14.1,32.5,2.3,111
2017-08-24 14:35:03,26.6,13.3,13.4,32.5,2.3,112
2017-08-24 14:40:03,26.3,12.7,13.6,32.5,2.3,111
2017-08-24 14:45:03,26.1,13.0,13.1,32.6,2.3,112
2017-08-24 14:50:03,26.5,10.7,15.8,32.6,2.3,111
2017-08-24 14:55:03,27.8,8.8,19.0,32.6,2.3,112
2017-08-24 15:00:03,28.8,9.2,19.7,32.6,2.3,112
2017-08-24 15:05:03,29.1,9.7,19.4,32.6,2.3,111
2017-08-24 15:10:03,30.9,7.7,23.2,32.6,2.3,112
2017-08-24 15:15:03,31.7,7.3,24.5,32.6,2.3,111
2017-08-24 15:20:03,30.6,11.0,19.6,32.6,2.3,112
2017-08-24 15:25:03,28.3,10.0,18.3,32.6,2.3,112
2017-08-24 15:30:03,28.1,8.6,19.5,32.6,2.3,111
2017-08-24 15:35:03,30.5,9.2,21.3,32.5,2.3,112
2017-08-24 15:40:03,28.9,12.1,16.8,32.5,2.3,111
2017-08-24 15:45:03,26.9,12.2,14.8,32.5,2.3,112
2017-08-24 15:50:03,26.2,12.5,13.7,32.5,2.3,111
2017-08-24 15:55:03,26.0,12.8,13.1,32.5,2.3,111
2017-08-24 16:00:03,26.3,10.0,16.3,32.6,2.3,112
2017-08-24 16:05:03,26.9,8.9,18.0,32.6,2.3,111
2017-08-24 16:10:03,29.1,7.6,21.5,32.6,2.3,112
2017-08-24 16:15:03,30.8,7.6,23.2,32.6,2.3,111
2017-08-24 16:20:03,30.5,11.3,19.2,32.5,2.3,112
2017-08-24 16:25:03,27.3,11.3,16.1,32.5,2.3,111
2017-08-24 16:30:03,26.3,10.5,15.8,32.5,2.3,112
2017-08-24 16:35:03,25.7,11.1,14.6,32.5,2.3,112
2017-08-24 16:40:03,25.4,11.5,13.8,32.5,2.3,111
2017-08-24 16:45:03,25.2,12.1,13.1,32.5,2.3,111
2017-08-24 16:50:03,24.9,12.2,12.7,32.4,2.3,112
2017-08-24 16:55:03,24.7,12.2,12.6,32.4,2.3,111
2017-08-24 17:00:03,24.8,14.4,10.4,32.6,2.3,112
2017-08-24 17:05:03,25.6,13.6,12.0,32.6,2.3,111
2017-08-24 17:10:03,26.0,8.2,17.8,32.5,2.3,112
2017-08-24 17:15:03,25.8,7.7,18.0,32.5,2.3,111
2017-08-24 17:20:03,25.4,7.2,18.2,32.5,2.3,111
2017-08-24 17:25:03,25.6,7.1,18.5,32.5,2.3,112
2017-08-24 17:30:03,25.6,9.0,16.7,32.5,2.3,111
2017-08-24 17:35:03,25.2,10.6,14.6,32.5,2.3,112
2017-08-24 17:40:03,24.5,10.3,14.2,32.5,2.4,111
2017-08-24 17:45:03,25.1,8.8,16.3,32.6,2.4,111
2017-08-24 17:50:03,25.4,6.0,19.3,32.6,2.3,112
2017-08-24 17:55:03,27.6,4.3,23.3,32.6,2.3,111
2017-08-24 18:00:03,29.2,2.9,26.3,32.5,2.3,112
2017-08-24 18:05:03,29.5,3.2,26.3,32.5,2.3,111
2017-08-24 18:10:03,29.6,3.1,26.5,32.5,2.3,111
2017-08-24 18:15:03,29.5,3.4,26.1,32.5,2.3,112
2017-08-24 18:20:03,29.2,2.3,26.9,32.5,2.4,111
2017-08-24 18:25:03,28.9,2.2,26.7,32.4,2.3,111
2017-08-24 18:30:03,28.6,4.9,23.7,32.4,2.3,112
2017-08-24 18:35:03,28.4,7.0,21.3,32.4,2.3,111
2017-08-24 18:40:03,26.0,11.8,14.2,32.4,2.3,112
2017-08-24 18:45:03,24.6,11.4,13.2,32.4,2.4,111
2017-08-24 18:50:03,24.3,9.4,14.9,32.4,2.7,112
2017-08-24 18:55:03,24.5,4.9,19.6,32.4,2.6,112
2017-08-24 19:00:03,27.1,3.7,23.4,32.4,2.3,111
2017-08-24 19:05:03,28.1,2.9,25.2,32.4,2.3,111
2017-08-24 19:10:04,28.3,2.0,26.4,32.4,2.3,111
2017-08-24 19:15:04,28.3,1.7,26.5,32.4,2.3,111
2017-08-24 19:20:04,28.1,1.4,26.7,32.4,2.3,111
2017-08-24 19:25:04,27.5,0.7,26.7,32.3,2.3,111
2017-08-24 19:30:04,27.8,0.1,27.7,32.3,2.3,112
2017-08-24 19:35:04,27.6,-0.4,28.1,32.2,2.3,112
2017-08-24 19:40:04,27.4,-0.5,27.9,32.1,2.3,112
2017-08-24 19:45:04,27.3,-0.5,27.7,32.0,2.3,111
2017-08-24 19:50:04,27.1,-0.2,27.3,31.9,2.3,112
2017-08-24 19:55:04,27.0,-0.3,27.2,31.6,2.3,112
2017-08-24 20:00:04,26.8,-0.2,27.1,31.3,2.4,112
2017-08-24 20:05:04,26.7,-0.2,26.9,30.5,2.6,112
2017-08-24 20:10:04,26.5,-0.5,27.0,30.1,2.5,112
2017-08-24 20:15:04,26.4,-0.2,26.6,30.2,2.4,112
2017-08-24 20:20:04,26.3,-0.2,26.5,29.6,2.3,112
2017-08-24 20:25:04,26.3,-0.5,26.7,26.0,2.3,112
2017-08-24 20:30:04,26.2,-0.4,26.6,18.6,2.3,112
2017-08-24 20:35:04,26.1,-1.0,27.1,12.3,2.3,111
2017-08-24 20:40:04,26.1,-1.3,27.3,7.7,2.3,112
2017-08-24 20:45:04,26.0,-1.3,27.3,4.4,2.3,111
2017-08-24 20:50:04,26.0,-1.0,26.9,2.4,2.3,112
2017-08-24 20:55:04,25.9,-0.5,26.5,1.3,2.3,112
2017-08-24 21:00:04,25.9,-0.8,26.7,0.7,2.3,112
2017-08-24 21:05:04,25.9,-0.9,26.8,0.4,2.3,111
2017-08-24 21:10:04,25.8,-0.9,26.7,0.2,2.3,112
2017-08-24 21:15:04,25.7,-1.4,27.0,0.1,2.3,112
2017-08-24 21:20:04,25.9,-1.0,26.9,0.0,2.3,111
2017-08-24 21:25:04,25.6,-0.8,26.4,0.0,2.3,112
2017-08-24 21:30:04,25.6,-0.8,26.4,0.0,2.3,111
2017-08-24 21:35:04,25.6,-1.2,26.8,0.0,2.3,112
2017-08-24 21:40:04,25.5,-0.7,26.3,0.0,2.3,112
2017-08-24 21:45:04,25.5,-0.8,26.3,0.0,2.3,111
2017-08-24 21:50:04,25.5,-0.7,26.3,0.0,2.3,112
2017-08-24 21:55:04,25.5,-0.9,26.4,0.0,2.3,112
2017-08-24 22:00:04,25.5,-1.3,26.8,0.0,2.3,112
2017-08-24 22:05:04,25.5,-1.3,26.8,0.0,2.3,111
2017-08-24 22:10:04,25.5,-1.0,26.5,0.0,2.3,112
2017-08-24 22:15:04,25.5,-1.4,26.9,0.0,2.3,112
2017-08-24 22:20:04,25.5,-1.4,26.8,0.0,2.3,111
2017-08-24 22:25:04,25.5,-1.4,26.8,0.0,2.3,112
2017-08-24 22:30:04,25.4,-1.1,26.5,0.0,2.3,112
2017-08-24 22:35:04,25.3,-0.7,26.0,0.0,2.3,112
2017-08-24 22:40:04,25.3,-0.3,25.6,0.0,2.3,111
2017-08-24 22:45:04,25.3,0.3,25.0,0.0,2.3,112
2017-08-24 22:50:04,25.3,0.5,24.8,0.0,2.3,111
2017-08-24 22:55:04,25.4,0.7,24.7,0.0,2.3,111
2017-08-24 23:00:04,25.4,0.4,25.1,0.0,2.3,111
2017-08-24 23:05:04,25.5,0.8,24.7,0.0,2.3,111
2017-08-24 23:10:04,25.6,1.0,24.6,0.0,2.3,111
2017-08-24 23:15:04,25.6,1.1,24.5,0.0,2.3,111
2017-08-24 23:20:04,25.7,1.9,23.7,0.0,2.3,112
2017-08-24 23:25:04,25.7,1.9,23.8,0.0,2.3,111
2017-08-24 23:30:04,25.7,2.6,23.1,0.0,2.3,111
2017-08-24 23:35:04,25.8,2.5,23.3,0.0,2.3,111
2017-08-24 23:40:04,25.8,1.6,24.2,0.0,2.3,111
2017-08-24 23:45:04,25.7,1.7,24.0,0.0,2.3,111
2017-08-24 23:50:04,25.7,2.0,23.7,0.0,2.3,110
2017-08-24 23:55:04,25.7,1.6,24.1,0.0,2.3,111
