Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-12-31 00:00:03,17.6,5.8,11.8,0.1,26.0,112
2017-12-31 00:05:03,17.2,6.2,11.0,0.1,29.5,111
2017-12-31 00:10:03,17.1,6.3,10.8,0.1,26.4,112
2017-12-31 00:15:03,17.1,5.7,11.5,0.1,24.8,112
2017-12-31 00:20:03,17.1,5.8,11.4,0.1,21.5,111
2017-12-31 00:25:03,17.6,5.1,12.5,0.1,15.2,112
2017-12-31 00:30:03,17.5,5.9,11.6,0.2,27.6,112
2017-12-31 00:35:03,17.3,6.9,10.4,0.1,27.2,112
2017-12-31 00:40:03,17.1,6.0,11.1,0.1,28.2,111
2017-12-31 00:45:03,17.1,5.8,11.3,0.1,22.9,112
2017-12-31 00:50:03,17.2,6.1,11.1,0.1,23.2,111
2017-12-31 00:55:03,17.3,6.1,11.2,0.1,18.6,112
2017-12-31 01:00:03,17.8,5.3,12.5,0.1,7.9,111
2017-12-31 01:05:07,18.0,5.1,13.0,0.1,18.9,112
2017-12-31 01:10:07,17.7,5.6,12.1,0.1,24.1,111
2017-12-31 01:15:08,17.6,5.1,12.5,0.1,22.4,112
2017-12-31 01:20:08,17.6,5.5,12.1,0.1,18.1,112
2017-12-31 01:25:08,17.9,5.4,12.5,0.1,22.8,111
2017-12-31 01:30:08,17.7,5.6,12.1,0.1,27.7,112
2017-12-31 01:35:08,17.5,6.2,11.3,0.1,26.2,112
2017-12-31 01:40:08,17.5,5.8,11.7,0.1,23.1,111
2017-12-31 01:45:08,17.4,6.2,11.2,0.2,24.8,112
2017-12-31 01:50:08,17.5,6.1,11.4,0.2,20.4,111
2017-12-31 01:55:08,17.6,5.6,12.0,0.2,17.4,112
2017-12-31 02:00:08,17.8,5.6,12.2,0.2,19.4,112
2017-12-31 02:05:08,17.6,5.6,12.1,0.2,14.5,111
2017-12-31 02:10:08,17.7,5.5,12.2,0.2,23.5,111
2017-12-31 02:15:08,17.4,5.9,11.5,0.2,25.8,112
2017-12-31 02:20:08,17.3,5.8,11.6,0.2,24.9,111
2017-12-31 02:25:08,17.2,5.7,11.5,0.2,26.2,111
2017-12-31 02:30:08,17.2,6.2,10.9,0.2,28.2,112
2017-12-31 02:35:08,17.3,7.0,10.2,0.3,26.8,111
2017-12-31 02:40:08,17.5,6.8,10.7,0.2,25.1,112
2017-12-31 02:45:08,17.8,6.4,11.4,0.2,12.6,111
2017-12-31 02:50:08,18.2,5.8,12.5,0.3,5.1,111
2017-12-31 02:55:08,18.3,6.4,12.0,0.3,9.4,112
2017-12-31 03:00:08,18.3,5.5,12.8,0.3,10.3,111
2017-12-31 03:05:08,18.4,5.9,12.5,0.4,6.2,112
2017-12-31 03:10:08,18.5,6.7,11.8,0.3,3.8,111
2017-12-31 03:15:08,18.6,6.7,11.8,0.3,3.8,112
2017-12-31 03:20:08,18.6,6.4,12.1,0.4,5.1,111
2017-12-31 03:25:08,18.6,6.1,12.5,0.4,6.1,112
2017-12-31 03:30:08,18.5,6.3,12.3,0.4,5.4,111
2017-12-31 03:35:08,18.5,6.3,12.2,0.4,5.8,112
2017-12-31 03:40:08,18.5,6.1,12.4,0.4,5.8,111
2017-12-31 03:45:08,18.5,6.6,12.0,0.4,5.2,111
2017-12-31 03:50:08,18.6,5.9,12.7,0.4,6.2,112
2017-12-31 03:55:08,18.6,6.2,12.4,0.4,6.0,111
2017-12-31 04:00:08,18.7,5.8,12.9,0.4,6.6,111
2017-12-31 04:05:08,18.6,4.3,14.3,0.5,16.2,112
2017-12-31 04:10:08,18.6,6.4,12.2,0.6,7.6,111
2017-12-31 04:15:08,18.7,5.9,12.8,0.5,8.2,112
2017-12-31 04:20:08,18.8,6.4,12.4,0.5,7.7,111
2017-12-31 04:25:08,18.8,5.6,13.2,0.5,9.8,111
2017-12-31 04:30:08,18.6,4.6,14.0,0.5,18.6,112
2017-12-31 04:35:08,18.0,5.5,12.6,0.5,15.5,112
2017-12-31 04:40:08,18.3,5.5,12.8,0.6,5.0,111
2017-12-31 04:45:08,18.4,5.2,13.2,0.5,7.6,112
2017-12-31 04:50:08,18.4,5.1,13.3,0.5,10.9,111
2017-12-31 04:55:08,18.1,5.4,12.7,0.5,20.4,112
2017-12-31 05:00:08,17.9,6.3,11.6,0.6,15.2,111
2017-12-31 05:05:08,18.2,4.9,13.3,0.5,10.5,112
2017-12-31 05:10:08,18.2,5.3,12.8,0.6,6.6,111
2017-12-31 05:15:08,18.4,7.1,11.3,0.6,2.6,111
2017-12-31 05:20:08,18.5,6.8,11.7,0.6,2.7,112
2017-12-31 05:25:08,18.6,6.9,11.7,0.6,3.1,111
2017-12-31 05:30:08,18.6,6.6,12.0,0.6,3.3,111
2017-12-31 05:35:08,18.6,5.7,13.0,0.6,4.7,112
2017-12-31 05:40:08,18.6,4.8,13.8,0.6,9.0,112
2017-12-31 05:45:08,18.6,5.1,13.4,0.6,9.4,112
2017-12-31 05:50:08,18.6,4.9,13.7,0.6,9.7,111
2017-12-31 05:55:08,18.5,5.2,13.3,0.6,12.6,112
2017-12-31 06:00:08,18.4,5.5,12.9,0.7,13.4,111
2017-12-31 06:05:03,18.3,5.1,13.2,0.7,10.5,72
2017-12-31 06:10:03,18.0,5.0,13.0,0.7,8.4,111
2017-12-31 06:15:03,18.4,5.3,13.1,0.8,5.9,113
2017-12-31 06:20:03,18.3,5.6,12.8,0.8,5.9,111
2017-12-31 06:25:03,18.3,5.8,12.5,0.8,4.4,112
2017-12-31 06:30:03,18.2,5.5,12.7,0.9,7.4,112
2017-12-31 06:35:03,18.2,5.2,13.0,0.9,6.1,111
2017-12-31 06:40:03,18.1,5.5,12.6,0.9,3.0,112
2017-12-31 06:45:03,17.9,6.0,11.9,0.9,3.0,112
2017-12-31 06:50:03,18.0,5.9,12.1,0.9,2.8,112
2017-12-31 06:55:03,18.0,4.8,13.2,1.0,4.5,111
2017-12-31 07:00:03,17.9,3.6,14.2,1.1,5.9,111
2017-12-31 07:05:03,17.8,4.9,12.9,1.3,3.4,112
2017-12-31 07:10:03,17.7,5.3,12.4,1.5,2.6,111
2017-12-31 07:15:03,17.7,5.7,12.1,1.8,2.6,112
2017-12-31 07:20:03,17.9,4.7,13.2,2.3,4.2,112
2017-12-31 07:25:03,17.8,5.0,12.9,3.7,4.3,111
2017-12-31 07:30:03,17.7,4.5,13.3,5.4,5.8,112
2017-12-31 07:35:03,17.7,2.8,14.9,8.1,11.7,111
2017-12-31 07:40:03,17.3,3.1,14.2,13.3,12.8,111
2017-12-31 07:45:03,17.2,3.4,13.9,16.5,6.8,112
2017-12-31 07:50:03,17.5,3.4,14.1,19.9,4.9,111
2017-12-31 07:55:03,17.5,4.4,13.1,21.3,3.9,112
2017-12-31 08:00:03,17.4,4.1,13.3,21.6,5.8,111
2017-12-31 08:05:03,17.4,4.4,13.0,25.4,3.4,112
2017-12-31 08:10:03,17.3,4.8,12.5,26.5,2.9,111
2017-12-31 08:15:03,17.3,4.0,13.3,27.7,2.9,111
2017-12-31 08:20:03,17.2,3.8,13.4,27.7,3.7,112
2017-12-31 08:25:03,17.2,2.7,14.4,29.1,12.8,111
2017-12-31 08:30:03,17.1,2.6,14.5,30.3,13.1,111
2017-12-31 08:35:03,17.0,1.6,15.4,30.5,6.4,112
2017-12-31 08:40:03,16.9,2.1,14.9,31.0,8.7,111
2017-12-31 08:45:03,16.9,1.6,15.3,31.2,4.9,111
2017-12-31 08:50:03,16.8,1.4,15.3,31.0,4.3,111
2017-12-31 08:55:03,16.6,1.8,14.8,31.3,4.4,111
2017-12-31 09:00:03,16.6,0.2,16.4,31.8,6.5,111
2017-12-31 09:05:03,16.5,-1.4,17.9,31.9,2.5,112
2017-12-31 09:10:03,16.4,-0.3,16.7,31.7,2.3,112
2017-12-31 09:15:03,16.6,0.8,15.8,31.5,2.3,111
2017-12-31 09:20:03,16.6,0.7,16.0,31.5,2.3,111
2017-12-31 09:25:03,16.7,-0.6,17.2,31.9,2.3,112
2017-12-31 09:30:03,16.7,-1.5,18.1,32.0,2.3,111
2017-12-31 09:35:03,16.7,0.2,16.4,32.1,2.3,112
2017-12-31 09:40:03,16.7,1.2,15.5,32.2,2.3,111
2017-12-31 09:45:03,16.9,2.1,14.8,32.2,2.3,111
2017-12-31 09:50:03,16.9,-0.1,17.0,32.1,2.3,112
2017-12-31 09:55:03,16.9,0.2,16.7,32.1,2.4,111
2017-12-31 10:00:03,16.9,-0.2,17.1,32.1,2.4,111
2017-12-31 10:05:03,16.9,-0.9,17.8,32.1,2.4,112
2017-12-31 10:10:03,16.9,-0.4,17.3,32.2,2.4,111
2017-12-31 10:15:03,16.9,0.6,16.4,32.1,2.3,112
2017-12-31 10:20:03,16.9,0.6,16.3,32.1,2.3,111
2017-12-31 10:25:03,16.9,0.1,16.9,32.2,2.3,111
2017-12-31 10:30:04,16.9,0.5,16.4,32.2,2.4,112
2017-12-31 10:35:04,16.9,2.0,15.0,32.0,2.3,111
2017-12-31 10:40:04,17.0,3.7,13.3,32.1,2.3,111
2017-12-31 10:45:04,17.0,4.4,12.6,32.2,2.4,111
2017-12-31 10:50:04,17.1,2.7,14.4,32.3,2.5,112
2017-12-31 10:55:04,17.1,0.6,16.6,32.3,2.6,111
2017-12-31 11:00:04,17.1,3.1,14.0,32.3,2.7,111
2017-12-31 11:05:04,17.2,5.7,11.5,32.2,2.7,112
2017-12-31 11:10:04,17.3,5.9,11.4,32.2,2.7,112
2017-12-31 11:15:04,17.3,5.9,11.4,32.2,2.7,111
2017-12-31 11:20:04,17.4,5.5,11.8,32.2,2.7,112
2017-12-31 11:25:04,17.1,5.7,11.4,32.2,2.7,111
2017-12-31 11:30:04,17.4,5.7,11.8,32.2,2.7,112
2017-12-31 11:35:04,17.5,5.9,11.6,32.1,2.7,112
2017-12-31 11:40:04,17.5,6.1,11.4,32.3,2.7,111
2017-12-31 11:45:04,17.6,5.6,12.1,32.3,2.6,112
2017-12-31 11:50:04,17.7,4.9,12.8,32.3,2.6,111
2017-12-31 11:55:04,17.8,5.4,12.3,32.3,2.5,112
2017-12-31 12:00:04,17.9,6.0,11.9,32.4,2.4,111
2017-12-31 12:05:04,17.9,5.5,12.4,32.3,2.4,112
2017-12-31 12:10:04,17.9,5.5,12.4,32.3,2.3,112
2017-12-31 12:15:04,17.9,5.1,12.8,32.3,2.3,111
2017-12-31 12:20:04,17.9,5.0,12.9,32.3,2.3,112
2017-12-31 12:25:04,17.9,5.2,12.8,32.2,2.3,112
2017-12-31 12:30:04,17.9,5.0,12.9,32.3,2.4,111
2017-12-31 12:35:04,17.9,5.5,12.5,32.2,2.4,112
2017-12-31 12:40:04,17.9,5.3,12.6,31.7,6.7,111
2017-12-31 12:45:04,17.3,5.7,11.7,31.5,37.2,112
2017-12-31 12:50:04,16.7,5.3,11.4,32.1,25.1,111
2017-12-31 12:55:04,16.7,1.6,15.1,32.4,5.5,112
2017-12-31 13:00:04,16.9,1.8,15.1,32.4,2.6,111
2017-12-31 13:05:04,17.1,0.9,16.2,32.4,2.6,111
2017-12-31 13:10:04,17.8,-2.3,20.1,32.4,2.4,112
2017-12-31 13:15:04,20.3,-1.4,21.7,32.4,2.3,111
2017-12-31 13:20:04,20.7,-0.1,20.7,32.3,2.0,112
2017-12-31 13:25:04,20.4,1.4,19.1,32.2,2.0,111
2017-12-31 13:30:04,18.3,4.3,13.9,32.0,2.3,112
2017-12-31 13:35:04,17.5,4.8,12.7,32.0,2.3,112
2017-12-31 13:40:04,17.3,4.8,12.5,31.9,2.4,111
2017-12-31 13:45:04,17.2,3.8,13.3,31.7,12.5,112
2017-12-31 13:50:04,17.0,3.5,13.6,32.1,14.3,111
2017-12-31 13:55:04,17.0,3.7,13.2,31.9,13.1,111
2017-12-31 14:00:04,16.7,4.8,11.9,31.6,25.2,111
2017-12-31 14:05:04,16.3,5.3,11.1,31.4,24.7,112
2017-12-31 14:10:04,15.8,1.8,14.0,31.8,12.4,111
2017-12-31 14:15:04,16.0,0.5,15.4,31.8,15.5,111
2017-12-31 14:20:04,15.6,0.4,15.1,32.1,12.5,112
2017-12-31 14:25:04,15.8,0.6,15.2,32.1,2.6,111
2017-12-31 14:30:04,16.0,0.4,15.6,32.0,2.3,112
2017-12-31 14:35:04,16.0,-0.1,16.1,31.9,2.3,111
2017-12-31 14:40:04,16.0,1.1,14.9,31.7,3.0,111
2017-12-31 14:45:04,15.8,-0.1,15.9,31.7,4.9,112
2017-12-31 14:50:04,15.6,-0.6,16.2,31.5,6.6,111
2017-12-31 14:55:04,15.5,-0.3,15.8,31.3,14.0,112
2017-12-31 15:00:04,15.4,0.1,15.3,31.3,9.1,111
2017-12-31 15:05:04,15.3,0.1,15.2,31.1,3.2,112
2017-12-31 15:10:04,15.3,-0.7,16.0,31.5,2.7,111
2017-12-31 15:15:04,15.3,-0.5,15.8,31.5,2.4,112
2017-12-31 15:20:04,15.5,-1.1,16.6,31.5,2.3,111
2017-12-31 15:25:04,15.6,-0.8,16.5,31.6,2.3,112
2017-12-31 15:30:04,15.7,-1.1,16.8,31.4,2.4,112
2017-12-31 15:35:04,15.7,-0.4,16.1,31.4,2.3,112
2017-12-31 15:40:04,16.0,-2.6,18.5,31.4,2.5,111
2017-12-31 15:45:04,16.4,-3.3,19.7,31.3,2.5,112
2017-12-31 15:50:04,18.7,-5.5,24.2,31.2,2.4,112
2017-12-31 15:55:04,19.5,-5.7,25.2,31.1,2.4,111
2017-12-31 16:00:04,19.8,-6.4,26.2,31.1,2.3,112
2017-12-31 16:05:04,19.9,-6.9,26.8,30.8,2.3,111
2017-12-31 16:10:04,19.9,-6.0,25.9,30.2,2.3,112
2017-12-31 16:15:04,19.3,0.6,18.8,28.1,2.4,111
2017-12-31 16:20:04,17.1,1.8,15.3,27.1,2.4,111
2017-12-31 16:25:04,16.5,2.1,14.4,24.2,2.2,111
2017-12-31 16:30:04,16.3,2.5,13.8,18.7,2.3,111
2017-12-31 16:35:04,16.2,0.6,15.6,14.4,7.7,111
2017-12-31 16:40:04,16.1,-0.1,16.1,13.7,2.6,112
2017-12-31 16:45:04,17.5,-5.7,23.2,10.9,2.4,112
2017-12-31 16:50:04,19.3,-6.4,25.8,8.3,2.7,111
2017-12-31 16:55:04,19.8,-13.0,32.8,5.5,2.4,112
2017-12-31 17:00:04,20.0,-10.1,30.1,2.7,2.4,111
2017-12-31 17:05:04,18.7,-1.0,19.7,1.2,10.5,112
2017-12-31 17:10:04,18.6,-10.7,29.4,1.2,3.2,111
2017-12-31 17:15:04,19.2,-5.7,24.9,1.1,2.7,112
2017-12-31 17:20:04,19.5,-7.6,27.1,0.7,2.5,111
2017-12-31 17:25:04,18.1,1.0,17.1,0.6,17.9,112
2017-12-31 17:30:04,15.7,3.7,12.0,0.4,6.7,111
2017-12-31 17:35:04,16.5,-12.9,29.4,0.3,2.5,112
2017-12-31 17:40:04,18.4,-15.7,34.1,0.4,2.3,111
2017-12-31 17:45:04,18.9,-12.7,31.5,0.5,2.4,112
2017-12-31 17:50:04,19.0,-3.2,22.3,0.7,2.4,111
2017-12-31 17:55:04,19.2,-8.5,27.8,0.5,2.6,112
2017-12-31 18:00:04,19.4,-8.5,27.9,0.4,2.7,111
2017-12-31 18:05:04,19.4,-3.2,22.6,0.6,2.7,112
2017-12-31 18:10:04,19.3,-7.1,26.4,0.5,2.8,112
2017-12-31 18:15:04,19.4,-8.1,27.6,0.5,2.7,111
2017-12-31 18:20:04,19.5,-11.0,30.5,0.4,2.7,112
2017-12-31 18:25:04,19.5,-6.7,26.2,0.5,2.7,112
2017-12-31 18:30:04,19.4,-5.9,25.3,0.5,2.7,111
2017-12-31 18:35:04,18.4,-7.8,26.2,0.5,4.5,112
2017-12-31 18:40:04,19.1,-15.7,34.8,0.3,2.7,112
2017-12-31 18:45:04,19.2,-15.7,35.0,0.3,2.7,112
2017-12-31 18:50:04,19.3,-11.0,30.3,0.4,2.7,111
2017-12-31 18:55:04,19.5,-15.4,34.9,0.3,2.7,112
2017-12-31 19:00:04,19.6,-12.3,31.9,0.4,2.7,111
2017-12-31 19:05:04,19.6,-6.2,25.8,0.5,2.8,112
2017-12-31 19:10:04,19.6,-5.0,24.6,0.7,2.8,112
2017-12-31 19:15:04,19.7,-4.4,24.1,0.8,2.8,111
2017-12-31 19:20:04,19.7,-2.3,22.0,0.6,3.4,112
2017-12-31 19:25:04,19.3,-2.0,21.4,0.5,3.1,112
2017-12-31 19:30:04,19.5,-4.2,23.7,0.5,2.9,111
2017-12-31 19:35:04,19.6,-2.2,21.8,0.6,2.9,112
2017-12-31 19:40:04,19.7,-2.8,22.5,0.6,3.0,112
2017-12-31 19:45:04,19.6,-6.3,25.9,0.5,3.2,111
2017-12-31 19:50:04,19.7,-5.4,25.2,0.6,3.2,112
2017-12-31 19:55:04,19.7,-3.7,23.4,0.6,3.3,112
2017-12-31 20:00:04,19.7,-9.3,29.0,0.4,3.2,111
2017-12-31 20:05:04,19.7,-7.0,26.7,0.6,3.2,112
2017-12-31 20:10:04,19.6,-7.4,27.0,0.5,3.2,112
2017-12-31 20:15:04,19.6,-5.7,25.3,0.6,3.2,111
2017-12-31 20:20:04,19.5,-2.3,21.8,0.6,3.1,112
2017-12-31 20:25:04,18.4,-1.3,19.7,0.5,2.9,111
2017-12-31 20:30:04,16.7,-1.6,18.3,0.5,3.0,112
2017-12-31 20:35:04,15.9,-1.0,16.9,0.5,3.0,112
2017-12-31 20:40:04,15.6,-0.4,16.0,0.5,3.1,112
2017-12-31 20:45:04,15.5,-0.4,15.9,0.5,3.0,111
2017-12-31 20:50:04,15.4,-0.7,16.1,0.5,3.1,113
2017-12-31 20:55:04,15.3,-1.4,16.7,0.5,3.2,111
2017-12-31 21:00:04,15.9,-7.6,23.5,0.6,3.2,112
2017-12-31 21:05:04,17.8,-16.0,33.8,0.7,3.1,112
2017-12-31 21:10:04,18.5,-11.1,29.7,0.7,3.2,111
2017-12-31 21:15:04,18.7,-10.1,28.8,0.7,3.2,112
2017-12-31 21:20:04,18.6,-4.2,22.8,0.7,3.2,112
2017-12-31 21:25:04,17.5,-4.9,22.4,0.6,3.0,111
2017-12-31 21:30:04,18.4,-6.4,24.8,0.8,3.2,112
2017-12-31 21:35:04,18.3,-1.9,20.2,0.6,3.1,112
2017-12-31 21:40:04,16.1,-1.5,17.7,0.5,3.1,111
2017-12-31 21:45:04,16.3,-2.1,18.4,0.8,3.0,112
2017-12-31 21:50:04,15.4,-2.0,17.4,0.7,3.0,112
2017-12-31 21:55:04,15.0,-3.3,18.4,0.8,3.0,111
2017-12-31 22:00:04,16.9,-6.1,23.0,1.0,3.1,112
2017-12-31 22:05:04,18.3,-10.9,29.2,0.9,2.9,112
2017-12-31 22:10:04,18.6,-11.2,29.8,0.9,3.0,111
2017-12-31 22:15:04,18.6,-12.2,30.8,0.9,3.1,112
2017-12-31 22:20:04,18.7,-9.3,27.9,1.1,3.1,111
2017-12-31 22:25:04,18.7,-6.3,24.9,0.6,3.1,112
2017-12-31 22:30:04,18.7,-6.7,25.4,0.8,3.0,111
2017-12-31 22:35:04,18.6,-6.3,24.9,0.6,3.0,112
2017-12-31 22:40:04,18.5,-2.7,21.3,0.5,3.1,111
2017-12-31 22:45:04,17.4,-2.0,19.4,0.4,2.9,112
2017-12-31 22:50:04,17.2,-6.7,23.9,0.5,2.9,112
2017-12-31 22:55:04,18.2,-12.9,31.1,1.0,2.8,112
2017-12-31 23:00:04,18.4,-14.8,33.3,1.2,3.0,111
2017-12-31 23:05:04,18.5,-16.2,34.7,1.2,2.9,111
2017-12-31 23:10:04,18.4,-12.7,31.2,0.8,2.8,112
2017-12-31 23:15:04,18.4,-11.5,29.9,0.6,2.8,111
2017-12-31 23:20:04,18.4,-7.2,25.6,0.5,2.9,112
2017-12-31 23:25:04,18.5,-6.5,25.0,0.7,2.9,112
2017-12-31 23:30:04,18.5,-4.5,23.0,0.5,3.1,111
2017-12-31 23:35:04,18.4,-4.4,22.7,0.3,5.3,112
2017-12-31 23:40:04,18.1,-8.1,26.2,1.0,4.2,112
2017-12-31 23:45:04,17.9,-12.8,30.7,1.0,2.8,111
2017-12-31 23:50:04,17.9,-14.9,32.9,1.0,2.8,111
2017-12-31 23:55:04,17.9,-10.0,27.9,0.9,2.8,112
