Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-09-02 00:00:07,24.4,-5.4,29.7,0.1,2.3,111
2020-09-02 00:05:07,24.4,-5.6,29.9,0.1,2.3,111
2020-09-02 00:10:07,24.5,-5.3,29.8,0.1,2.3,111
2020-09-02 00:15:07,24.5,-5.4,29.9,0.1,2.3,112
2020-09-02 00:20:07,24.4,-5.7,30.1,0.1,2.3,111
2020-09-02 00:25:07,24.3,-5.7,30.0,0.2,2.3,111
2020-09-02 00:30:07,24.3,-5.8,30.1,0.2,2.3,112
2020-09-02 00:35:07,24.2,-5.4,29.6,0.2,2.3,111
2020-09-02 00:40:07,24.2,-5.5,29.8,0.2,2.3,111
2020-09-02 00:45:07,24.2,-5.5,29.7,0.2,2.3,112
2020-09-02 00:50:07,24.2,-5.4,29.6,0.2,2.3,111
2020-09-02 00:55:07,24.2,-5.2,29.4,0.2,2.3,112
2020-09-02 01:00:07,24.2,-5.3,29.6,0.2,2.3,111
2020-09-02 01:05:07,24.3,-4.9,29.1,0.2,2.3,111
2020-09-02 01:10:07,24.3,-4.8,29.1,0.3,2.3,112
2020-09-02 01:15:07,24.3,-4.7,29.0,0.2,2.3,111
2020-09-02 01:20:07,24.3,-4.8,29.1,0.2,2.3,111
2020-09-02 01:25:07,24.3,-4.8,29.0,0.2,2.3,112
2020-09-02 01:30:07,24.3,-4.9,29.1,0.2,2.3,111
2020-09-02 01:35:07,24.2,-5.0,29.3,0.2,2.3,110
2020-09-02 01:40:07,24.2,-4.8,29.0,0.2,2.3,112
2020-09-02 01:45:07,24.3,-4.6,28.9,0.2,2.3,112
2020-09-02 01:50:07,24.3,-4.4,28.7,0.3,2.3,112
2020-09-02 01:55:07,24.4,-4.4,28.8,0.3,2.3,112
2020-09-02 02:00:07,24.4,-4.6,29.0,0.3,2.3,112
2020-09-02 02:05:07,24.3,-4.6,28.9,0.3,2.3,112
2020-09-02 02:10:07,24.2,-4.9,29.1,0.3,2.3,111
2020-09-02 02:15:07,24.2,-5.0,29.2,0.3,2.3,111
2020-09-02 02:20:07,24.2,-4.8,29.0,0.2,2.3,111
2020-09-02 02:25:07,24.3,-4.5,28.8,0.3,2.3,112
2020-09-02 02:30:07,24.4,-4.5,28.9,0.4,2.3,113
2020-09-02 02:35:07,24.3,-4.5,28.9,0.4,2.3,112
2020-09-02 02:40:07,24.3,-4.3,28.6,0.3,2.3,112
2020-09-02 02:45:07,24.3,-4.5,28.8,0.3,2.3,113
2020-09-02 02:50:07,24.3,-4.7,28.9,0.3,2.3,111
2020-09-02 02:55:07,24.2,-5.2,29.5,0.3,2.3,111
2020-09-02 03:00:07,24.3,-5.0,29.3,0.3,2.3,112
2020-09-02 03:05:07,24.3,-4.9,29.1,0.3,2.3,111
2020-09-02 03:10:07,24.3,-5.0,29.3,0.3,2.3,111
2020-09-02 03:15:07,24.3,-5.2,29.4,0.3,2.3,112
2020-09-02 03:20:07,24.3,-5.8,30.0,0.3,2.3,111
2020-09-02 03:25:07,24.3,-5.7,29.9,0.3,2.4,111
2020-09-02 03:30:07,24.2,-5.7,30.0,0.3,2.4,110
2020-09-02 03:35:07,24.2,-5.3,29.6,0.3,2.4,112
2020-09-02 03:40:07,24.3,-5.3,29.5,0.3,2.4,111
2020-09-02 03:45:07,24.3,-5.5,29.8,0.3,2.4,112
2020-09-02 03:50:07,24.3,-5.6,30.0,0.3,2.4,111
2020-09-02 03:55:07,24.4,-5.9,30.3,0.3,2.4,111
2020-09-02 04:00:07,24.3,-5.9,30.2,0.3,2.4,111
2020-09-02 04:05:07,24.2,-5.6,29.7,0.2,2.4,111
2020-09-02 04:10:07,24.2,-5.5,29.6,0.3,2.4,112
2020-09-02 04:15:07,24.3,-5.5,29.8,0.3,2.3,111
2020-09-02 04:20:07,24.4,-4.7,29.1,0.3,2.3,112
2020-09-02 04:25:07,24.4,-5.2,29.6,0.3,2.3,111
2020-09-02 04:30:07,24.5,-5.2,29.7,0.2,2.3,112
2020-09-02 04:35:07,24.5,-4.8,29.3,0.2,2.3,111
2020-09-02 04:40:07,24.5,-4.9,29.4,0.2,2.3,111
2020-09-02 04:45:07,24.6,-4.1,28.7,0.2,2.3,112
2020-09-02 04:50:07,24.7,-4.1,28.7,0.1,2.3,112
2020-09-02 04:55:07,24.9,-4.3,29.2,0.1,2.3,112
2020-09-02 05:00:07,24.9,-4.3,29.3,0.2,2.3,113
2020-09-02 05:05:07,24.7,-4.2,29.0,0.1,2.3,112
2020-09-02 05:10:07,24.6,-3.7,28.2,0.1,2.3,111
2020-09-02 05:15:07,24.6,-3.5,28.1,0.0,2.3,112
2020-09-02 05:20:07,24.9,-3.5,28.4,0.1,2.3,111
2020-09-02 05:25:07,24.6,-3.3,27.9,0.2,2.3,112
2020-09-02 05:30:07,24.7,-2.9,27.6,0.3,2.3,112
2020-09-02 05:35:07,24.6,-1.7,26.4,0.6,2.3,112
2020-09-02 05:40:07,24.6,-2.0,26.6,1.3,2.3,112
2020-09-02 05:45:07,24.6,-1.9,26.5,2.4,2.3,111
2020-09-02 05:50:07,24.6,-1.5,26.1,4.7,2.3,112
2020-09-02 05:55:07,24.7,-1.8,26.5,8.7,2.3,112
2020-09-02 06:00:08,24.7,-2.3,27.0,14.5,2.3,111
2020-09-02 06:05:03,24.8,-1.3,26.1,22.0,2.3,40
2020-09-02 06:10:03,24.7,-1.3,26.1,25.2,2.3,111
2020-09-02 06:15:03,24.8,-1.9,26.7,28.0,2.3,112
2020-09-02 06:20:03,24.8,-2.7,27.5,29.5,2.3,112
2020-09-02 06:25:03,24.8,-2.9,27.7,30.4,2.3,112
2020-09-02 06:30:03,24.9,-2.8,27.7,30.9,2.2,111
2020-09-02 06:35:03,24.9,-3.2,28.1,31.2,2.3,113
2020-09-02 06:40:03,25.0,-3.2,28.2,31.4,2.3,112
2020-09-02 06:45:03,25.1,-3.2,28.3,31.5,2.3,112
2020-09-02 06:50:03,25.3,-2.9,28.2,31.7,2.3,112
2020-09-02 06:55:03,25.4,-2.5,27.9,31.8,2.3,112
2020-09-02 07:00:03,25.6,-2.1,27.7,32.0,2.3,111
2020-09-02 07:05:03,25.7,-1.9,27.5,32.0,2.3,112
2020-09-02 07:10:03,26.1,-1.5,27.6,32.1,2.3,111
2020-09-02 07:15:03,26.6,-1.7,28.3,32.1,2.3,112
2020-09-02 07:20:03,26.9,-2.5,29.3,32.1,2.3,111
2020-09-02 07:25:03,26.9,-2.6,29.5,32.1,2.3,111
2020-09-02 07:30:03,26.8,-2.6,29.4,32.1,2.3,112
2020-09-02 07:35:03,26.7,-2.7,29.4,32.1,2.3,112
2020-09-02 07:40:03,26.6,-2.9,29.5,32.1,2.3,112
2020-09-02 07:45:03,26.3,-2.7,29.0,32.2,2.3,111
2020-09-02 07:50:03,25.8,-2.9,28.7,32.2,2.3,112
2020-09-02 07:55:03,26.2,-3.0,29.2,32.2,2.3,112
2020-09-02 08:00:03,26.3,-2.7,29.0,32.2,2.3,112
2020-09-02 08:05:03,26.6,-2.2,28.7,32.2,2.3,112
2020-09-02 08:10:03,26.3,-1.0,27.3,32.3,2.3,111
2020-09-02 08:15:03,27.0,-0.5,27.5,32.3,2.2,112
2020-09-02 08:20:03,27.2,-0.6,27.8,32.3,2.3,112
2020-09-02 08:25:03,27.3,-1.4,28.7,32.3,2.3,112
2020-09-02 08:30:03,27.3,-2.3,29.6,32.3,2.3,112
2020-09-02 08:35:03,27.3,-2.5,29.8,32.2,2.3,111
2020-09-02 08:40:03,27.3,-2.3,29.6,32.2,2.3,112
2020-09-02 08:45:03,26.7,-2.0,28.7,32.3,2.3,111
2020-09-02 08:50:03,26.9,-0.2,27.1,32.3,2.3,112
2020-09-02 08:55:03,27.7,1.8,25.9,32.4,2.4,111
2020-09-02 09:00:03,28.2,3.6,24.6,32.4,2.3,111
2020-09-02 09:05:03,28.4,3.6,24.8,32.4,2.3,111
2020-09-02 09:10:03,28.7,3.4,25.4,32.4,2.3,112
2020-09-02 09:15:03,28.9,3.5,25.4,32.4,2.3,112
2020-09-02 09:20:03,29.0,4.1,24.9,32.5,2.3,111
2020-09-02 09:25:03,29.1,3.4,25.7,32.5,2.3,112
2020-09-02 09:30:03,29.0,2.3,26.7,32.4,2.3,111
2020-09-02 09:35:03,28.8,2.1,26.7,32.4,2.3,110
2020-09-02 09:40:03,28.6,3.5,25.1,32.4,2.3,112
2020-09-02 09:45:03,28.6,4.3,24.3,32.5,2.3,112
2020-09-02 09:50:03,28.7,6.1,22.6,32.5,2.3,111
2020-09-02 09:55:03,29.1,6.9,22.3,32.5,2.3,111
2020-09-02 10:00:03,29.6,5.3,24.3,32.5,2.3,112
2020-09-02 10:05:03,29.7,4.3,25.4,32.5,2.3,112
2020-09-02 10:10:03,29.6,3.5,26.0,32.5,2.3,111
2020-09-02 10:15:03,29.3,2.5,26.7,32.5,2.3,111
2020-09-02 10:20:03,29.2,5.1,24.0,32.5,2.3,112
2020-09-02 10:25:03,29.8,8.3,21.5,32.5,2.3,111
2020-09-02 10:30:03,30.7,6.9,23.7,32.5,2.3,112
2020-09-02 10:35:03,30.6,3.5,27.1,32.5,2.3,111
2020-09-02 10:40:03,29.9,1.4,28.6,32.5,2.3,111
2020-09-02 10:45:03,29.4,2.0,27.4,32.5,2.3,111
2020-09-02 10:50:03,29.2,3.6,25.6,32.5,2.3,112
2020-09-02 10:55:03,29.0,5.0,24.1,32.5,2.3,111
2020-09-02 11:00:03,28.8,8.2,20.7,32.5,2.3,112
2020-09-02 11:05:03,27.3,8.7,18.6,32.5,2.3,112
2020-09-02 11:10:03,26.7,6.5,20.2,32.5,2.3,111
2020-09-02 11:15:03,28.8,4.4,24.5,32.5,2.3,112
2020-09-02 11:20:03,29.6,4.0,25.6,32.5,2.3,111
2020-09-02 11:25:03,29.9,4.9,25.1,32.6,2.3,112
2020-09-02 11:30:03,30.5,4.1,26.4,32.5,2.3,112
2020-09-02 11:35:03,30.7,6.7,24.1,32.5,2.3,111
2020-09-02 11:40:03,31.1,6.8,24.2,32.6,2.3,111
2020-09-02 11:45:03,31.0,6.2,24.8,32.6,2.3,112
2020-09-02 11:50:03,30.7,7.7,23.0,32.5,2.3,111
2020-09-02 11:55:03,29.7,9.4,20.3,32.5,2.3,112
2020-09-02 12:00:03,28.6,10.6,18.0,32.5,2.3,111
2020-09-02 12:05:03,26.9,11.4,15.4,32.5,2.3,111
2020-09-02 12:10:03,26.4,11.6,14.7,32.5,2.3,112
2020-09-02 12:15:03,26.4,11.7,14.6,32.6,2.3,111
2020-09-02 12:20:03,27.1,11.5,15.6,32.6,2.3,112
2020-09-02 12:25:03,27.9,11.5,16.4,32.6,2.3,111
2020-09-02 12:30:03,27.5,10.4,17.0,32.5,2.3,111
2020-09-02 12:35:03,26.6,11.7,14.9,32.5,2.3,112
2020-09-02 12:40:03,26.7,12.2,14.5,32.6,2.3,111
2020-09-02 12:45:03,29.0,8.4,20.6,32.5,2.3,112
2020-09-02 12:50:04,29.4,11.4,18.1,32.6,2.3,111
2020-09-02 12:55:04,28.1,11.4,16.7,32.6,2.3,111
2020-09-02 13:00:04,27.2,10.9,16.3,32.5,2.3,112
2020-09-02 13:05:04,26.5,11.0,15.5,32.5,2.3,111
2020-09-02 13:10:04,26.3,11.1,15.2,32.5,2.3,111
2020-09-02 13:15:04,26.3,9.3,17.0,32.5,2.3,112
2020-09-02 13:20:04,26.1,9.2,16.8,32.5,2.3,111
2020-09-02 13:25:04,26.3,8.7,17.5,32.6,2.3,112
2020-09-02 13:30:04,26.7,9.6,17.1,32.6,2.3,111
2020-09-02 13:35:04,27.5,12.2,15.3,32.6,2.3,112
2020-09-02 13:40:04,28.3,12.4,16.0,32.6,2.3,112
2020-09-02 13:45:04,28.6,11.5,17.1,32.6,2.3,111
2020-09-02 13:50:04,28.6,13.7,14.9,32.6,2.3,111
2020-09-02 13:55:04,28.4,12.3,16.0,32.5,2.3,112
2020-09-02 14:00:04,27.5,11.7,15.8,32.5,2.3,111
2020-09-02 14:05:04,26.8,12.1,14.7,32.5,2.3,111
2020-09-02 14:10:04,26.2,11.2,15.1,32.5,2.3,111
2020-09-02 14:15:04,25.7,11.5,14.2,32.5,2.3,112
2020-09-02 14:20:04,25.5,11.4,14.0,32.5,2.3,111
2020-09-02 14:25:04,25.1,11.0,14.2,32.5,2.3,112
2020-09-02 14:30:04,24.8,11.5,13.4,32.5,2.3,111
2020-09-02 14:35:04,24.7,11.3,13.4,32.5,2.7,111
2020-09-02 14:40:04,24.6,11.2,13.4,32.5,2.9,112
2020-09-02 14:45:04,24.4,11.3,13.1,32.5,3.6,111
2020-09-02 14:50:04,24.3,10.6,13.7,32.5,2.7,112
2020-09-02 14:55:04,24.2,11.0,13.2,32.5,2.9,111
2020-09-02 15:00:04,24.1,10.3,13.8,32.5,2.6,111
2020-09-02 15:05:04,23.9,10.5,13.4,32.4,2.4,112
2020-09-02 15:10:04,23.8,10.0,13.8,32.4,6.8,111
2020-09-02 15:15:04,23.4,9.4,14.0,32.4,5.9,112
2020-09-02 15:20:04,22.9,9.4,13.6,32.4,11.9,112
2020-09-02 15:25:04,22.6,8.5,14.1,32.4,11.2,111
2020-09-02 15:30:04,22.1,8.4,13.8,32.4,9.2,111
2020-09-02 15:35:04,21.8,8.6,13.2,32.4,7.5,112
2020-09-02 15:40:04,21.6,8.6,13.0,32.4,7.9,111
2020-09-02 15:45:04,21.5,8.9,12.6,32.4,11.7,111
2020-09-02 15:50:04,21.4,8.2,13.2,32.4,16.4,112
2020-09-02 15:55:04,21.5,8.5,13.0,32.4,20.2,111
2020-09-02 16:00:04,21.3,9.1,12.1,32.4,16.1,111
2020-09-02 16:05:04,21.1,8.3,12.8,32.4,8.5,112
2020-09-02 16:10:04,21.0,8.5,12.5,32.4,10.3,111
2020-09-02 16:15:04,21.0,8.5,12.5,32.4,11.5,112
2020-09-02 16:20:04,21.0,8.6,12.3,32.4,8.6,111
2020-09-02 16:25:04,21.0,9.4,11.6,32.5,8.7,111
2020-09-02 16:30:04,21.0,9.8,11.2,32.5,6.6,112
2020-09-02 16:35:04,21.2,9.8,11.4,32.5,7.8,111
2020-09-02 16:40:04,21.4,9.5,11.9,32.5,12.1,112
2020-09-02 16:45:04,21.5,9.7,11.8,32.5,9.6,111
2020-09-02 16:50:04,21.6,10.2,11.3,32.5,4.4,112
2020-09-02 16:55:04,21.9,11.0,10.9,32.5,3.2,111
2020-09-02 17:00:04,22.5,11.2,11.3,32.5,2.7,111
2020-09-02 17:05:04,22.9,10.7,12.2,32.5,2.3,112
2020-09-02 17:10:04,23.1,10.7,12.4,32.5,2.4,111
2020-09-02 17:15:04,23.2,11.1,12.2,32.5,2.3,112
2020-09-02 17:20:04,23.3,11.2,12.1,32.5,2.3,111
2020-09-02 17:25:04,23.2,11.1,12.0,32.4,2.9,111
2020-09-02 17:30:04,22.9,11.2,11.7,32.4,2.7,111
2020-09-02 17:35:04,22.9,10.7,12.1,32.4,2.7,112
2020-09-02 17:40:04,22.7,10.6,12.1,32.3,2.8,111
2020-09-02 17:45:04,22.6,10.8,11.8,32.3,4.2,112
2020-09-02 17:50:04,22.3,10.4,12.0,32.3,2.9,111
2020-09-02 17:55:04,22.2,11.1,11.1,32.3,2.9,111
2020-09-02 18:00:04,22.1,10.8,11.3,32.3,3.1,112
2020-09-02 18:05:04,22.0,11.0,11.0,32.2,2.5,111
2020-09-02 18:10:04,22.1,11.1,11.0,32.1,2.3,111
2020-09-02 18:15:04,22.1,11.0,11.1,32.2,2.3,112
2020-09-02 18:20:04,22.1,10.6,11.6,32.3,2.4,111
2020-09-02 18:25:04,22.1,9.6,12.5,32.2,3.3,111
2020-09-02 18:30:04,21.9,10.6,11.2,32.2,2.4,112
2020-09-02 18:35:04,21.9,11.0,10.8,32.2,2.3,111
2020-09-02 18:40:04,22.0,11.3,10.6,32.1,2.3,111
2020-09-02 18:45:04,22.0,11.4,10.6,32.0,2.3,111
2020-09-02 18:50:04,22.1,11.5,10.5,32.0,2.3,111
2020-09-02 18:55:04,22.1,11.4,10.7,32.0,2.3,112
2020-09-02 19:00:04,22.0,11.4,10.6,32.0,2.3,112
2020-09-02 19:05:04,22.0,11.5,10.5,32.0,2.3,111
2020-09-02 19:10:04,22.0,11.6,10.4,31.6,2.3,112
2020-09-02 19:15:04,21.9,11.5,10.5,31.5,2.3,111
2020-09-02 19:20:04,21.9,11.4,10.4,31.7,2.3,111
2020-09-02 19:25:04,21.9,11.5,10.3,31.5,2.3,111
2020-09-02 19:30:04,21.9,11.9,10.0,31.2,2.3,112
2020-09-02 19:35:04,21.9,11.7,10.2,30.9,2.3,111
2020-09-02 19:40:04,21.9,11.6,10.3,30.3,2.3,111
2020-09-02 19:45:04,21.9,11.4,10.5,29.0,2.3,112
2020-09-02 19:50:04,21.9,11.6,10.3,27.3,2.3,111
2020-09-02 19:55:04,21.8,11.5,10.3,24.8,2.3,111
2020-09-02 20:00:04,21.4,11.6,9.8,21.2,2.3,111
2020-09-02 20:05:04,21.8,11.9,9.9,16.7,2.3,111
2020-09-02 20:10:04,21.9,11.9,9.9,10.4,2.3,112
2020-09-02 20:15:04,21.9,11.8,10.1,5.5,2.3,111
2020-09-02 20:20:04,21.9,11.9,9.9,2.8,2.3,112
2020-09-02 20:25:04,21.9,11.4,10.4,1.6,2.3,111
2020-09-02 20:30:04,21.9,11.0,10.9,1.0,2.3,111
2020-09-02 20:35:04,21.9,11.0,11.0,0.5,2.3,112
2020-09-02 20:40:04,21.9,10.2,11.7,0.2,2.3,111
2020-09-02 20:45:04,21.9,9.9,12.1,0.1,2.3,112
2020-09-02 20:50:04,22.0,10.5,11.5,0.0,2.3,111
2020-09-02 20:55:04,22.0,10.8,11.2,0.0,2.3,112
2020-09-02 21:00:04,22.0,10.7,11.3,0.0,2.3,111
2020-09-02 21:05:04,22.0,11.1,10.9,0.0,2.3,112
2020-09-02 21:10:04,22.1,11.0,11.0,0.0,2.3,111
2020-09-02 21:15:04,22.1,10.9,11.2,0.0,2.3,111
2020-09-02 21:20:04,22.1,11.5,10.6,0.0,2.3,112
2020-09-02 21:25:04,22.1,11.5,10.6,0.0,2.3,112
2020-09-02 21:30:04,22.1,12.2,9.9,0.0,2.3,111
2020-09-02 21:35:04,22.2,12.0,10.2,0.0,2.3,111
2020-09-02 21:40:04,22.2,12.0,10.2,0.0,2.3,112
2020-09-02 21:45:04,22.2,12.1,10.1,0.0,2.3,111
2020-09-02 21:50:04,22.2,12.2,10.0,0.0,2.3,112
2020-09-02 21:55:04,22.2,12.3,9.9,0.0,2.3,111
2020-09-02 22:00:04,22.2,12.2,10.0,0.0,2.3,111
2020-09-02 22:05:04,22.2,12.4,9.7,0.0,2.3,112
2020-09-02 22:10:04,21.8,12.3,9.5,0.0,2.3,111
2020-09-02 22:15:04,22.2,12.4,9.8,0.0,2.3,111
2020-09-02 22:20:04,22.2,12.1,10.1,0.0,2.3,112
2020-09-02 22:25:04,22.2,12.2,9.9,0.0,2.3,111
2020-09-02 22:30:04,22.2,12.3,9.9,0.0,2.3,112
2020-09-02 22:35:04,22.2,12.2,10.0,0.0,2.3,111
2020-09-02 22:40:04,22.2,12.3,9.9,0.0,2.3,111
2020-09-02 22:45:04,22.2,12.4,9.7,0.0,2.3,112
2020-09-02 22:50:04,22.2,12.3,9.8,0.0,2.3,112
2020-09-02 22:55:04,22.2,12.3,9.9,0.0,2.3,111
2020-09-02 23:00:04,22.2,12.1,10.2,0.0,2.3,111
2020-09-02 23:05:04,22.2,12.5,9.8,0.0,2.3,111
2020-09-02 23:10:04,22.2,12.5,9.8,0.0,2.3,112
2020-09-02 23:15:04,22.2,12.0,10.2,0.0,2.6,111
2020-09-02 23:20:04,22.1,12.2,9.9,0.0,2.3,112
2020-09-02 23:25:04,22.2,12.1,10.0,0.0,2.3,111
2020-09-02 23:30:04,22.2,12.1,10.1,0.0,2.3,112
2020-09-02 23:35:04,22.2,12.1,10.0,0.0,2.3,111
2020-09-02 23:40:04,22.1,12.2,9.9,0.0,2.3,111
2020-09-02 23:45:04,22.1,12.2,9.9,0.0,2.3,112
2020-09-02 23:50:04,22.1,12.3,9.8,0.0,2.3,111
2020-09-02 23:55:04,21.7,12.4,9.4,0.0,2.3,112
