Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-08-19 00:00:00,24.2,-7.8,32.1,0.0,2.3,112
2010-08-19 00:05:00,24.1,-8.0,32.1,0.0,2.3,112
2010-08-19 00:10:00,23.6,-7.4,31.1,0.0,2.3,111
2010-08-19 00:15:00,24.0,-7.4,31.4,0.0,2.3,111
2010-08-19 00:20:00,24.0,-7.3,31.3,0.0,2.3,111
2010-08-19 00:25:00,24.0,-7.6,31.7,0.0,2.3,112
2010-08-19 00:30:00,24.0,-8.0,32.0,0.0,2.3,112
2010-08-19 00:35:00,24.0,-8.0,32.0,0.0,2.3,111
2010-08-19 00:40:00,24.0,-7.9,31.8,0.0,2.3,111
2010-08-19 00:45:00,24.0,-7.3,31.3,0.0,2.3,112
2010-08-19 00:50:00,24.0,-6.6,30.6,0.0,2.3,112
2010-08-19 00:55:00,24.0,-6.8,30.8,0.0,2.3,111
2010-08-19 01:00:00,24.0,-6.9,30.9,0.0,2.3,112
2010-08-19 01:05:00,24.0,-6.3,30.3,0.0,2.3,112
2010-08-19 01:10:00,24.0,-5.9,29.9,0.0,2.3,112
2010-08-19 01:15:00,24.0,-5.8,29.9,0.0,2.3,111
2010-08-19 01:20:00,24.1,-6.5,30.5,0.0,2.3,112
2010-08-19 01:25:00,24.1,-6.8,30.9,0.0,2.3,111
2010-08-19 01:30:00,24.1,-7.3,31.3,0.0,2.3,112
2010-08-19 01:35:00,24.0,-7.8,31.8,0.0,2.3,111
2010-08-19 01:40:00,24.0,-8.2,32.2,0.0,2.3,112
2010-08-19 01:45:00,24.0,-7.6,31.6,0.0,2.3,111
2010-08-19 01:50:00,23.9,-7.8,31.8,0.0,2.3,112
2010-08-19 01:55:00,23.9,-2.9,26.7,0.0,2.3,111
2010-08-19 02:00:00,23.9,-4.4,28.3,0.0,2.3,112
2010-08-19 02:05:00,23.9,-9.7,33.6,0.0,2.3,111
2010-08-19 02:10:00,23.8,-9.5,33.3,0.0,2.3,112
2010-08-19 02:15:00,23.8,-9.0,32.9,0.0,2.3,112
2010-08-19 02:20:00,23.9,-8.7,32.6,0.0,2.3,112
2010-08-19 02:25:00,23.5,-8.5,31.9,0.0,2.3,112
2010-08-19 02:30:00,23.9,-7.6,31.6,0.0,2.3,111
2010-08-19 02:35:00,24.0,-6.7,30.7,0.0,2.3,112
2010-08-19 02:40:00,24.0,-6.7,30.6,0.0,2.3,112
2010-08-19 02:45:00,23.9,-7.9,31.8,0.0,2.3,112
2010-08-19 02:50:00,23.9,-7.8,31.7,0.0,2.3,111
2010-08-19 02:55:00,23.9,-8.6,32.5,0.0,2.3,112
2010-08-19 03:00:00,23.5,-9.3,32.8,0.0,2.3,112
2010-08-19 03:05:00,23.9,-9.2,33.2,0.0,2.3,112
2010-08-19 03:10:00,24.0,-9.4,33.4,0.0,2.3,111
2010-08-19 03:15:00,24.0,-9.4,33.4,0.0,2.3,112
2010-08-19 03:20:00,24.0,-8.1,32.1,0.0,2.3,111
2010-08-19 03:25:00,24.0,-1.9,25.9,0.0,2.3,112
2010-08-19 03:30:00,24.1,-5.8,29.9,0.0,2.3,111
2010-08-19 03:35:00,24.1,-7.4,31.5,0.0,2.3,112
2010-08-19 03:40:00,24.1,-6.5,30.6,0.0,2.3,112
2010-08-19 03:45:00,24.1,-5.4,29.5,0.0,2.2,111
2010-08-19 03:50:00,24.1,-2.7,26.8,0.0,2.2,112
2010-08-19 03:55:00,24.1,0.7,23.4,0.0,2.3,111
2010-08-19 04:00:00,24.1,-0.1,24.2,0.0,2.3,111
2010-08-19 04:05:00,24.2,1.5,22.7,0.0,2.3,111
2010-08-19 04:10:00,24.3,2.2,22.1,0.0,2.3,111
2010-08-19 04:15:00,24.3,1.9,22.4,0.0,2.3,111
2010-08-19 04:20:00,24.3,-0.2,24.5,0.0,2.3,111
2010-08-19 04:25:00,24.3,-2.6,26.9,0.0,2.3,112
2010-08-19 04:30:00,24.3,-3.5,27.7,0.0,2.3,112
2010-08-19 04:35:00,24.2,-1.8,26.1,0.0,2.3,112
2010-08-19 04:40:00,24.2,-2.0,26.1,0.0,2.3,112
2010-08-19 04:45:00,24.2,-1.9,26.1,0.1,2.3,112
2010-08-19 04:50:00,24.2,0.0,24.2,0.1,2.3,111
2010-08-19 04:55:00,24.3,-4.0,28.2,0.2,2.3,112
2010-08-19 05:00:00,24.3,-3.1,27.4,0.4,2.3,111
2010-08-19 05:05:00,24.2,-5.2,29.4,0.7,2.3,112
2010-08-19 05:10:00,24.2,-1.9,26.1,1.2,2.3,112
2010-08-19 05:15:00,22.4,4.1,18.3,2.2,2.3,111
2010-08-19 05:20:00,20.3,3.2,17.2,3.9,2.3,111
2010-08-19 05:25:00,19.7,4.0,15.7,6.8,2.3,112
2010-08-19 05:30:00,19.5,3.5,16.0,11.0,2.3,111
2010-08-19 05:35:00,19.4,3.8,15.7,16.0,2.3,112
2010-08-19 05:40:00,19.5,3.3,16.2,21.1,2.3,111
2010-08-19 05:45:00,19.5,2.7,16.8,25.1,2.3,111
2010-08-19 05:50:00,19.5,2.2,17.2,27.6,2.3,112
2010-08-19 05:55:00,19.4,2.0,17.5,29.2,2.2,111
2010-08-19 06:00:00,19.4,2.3,17.2,30.1,2.1,111
2010-08-19 06:05:00,19.4,3.0,16.4,30.8,2.1,111
2010-08-19 06:10:00,20.9,-1.8,22.8,31.2,2.3,112
2010-08-19 06:15:00,23.4,-2.7,26.1,31.4,2.3,112
2010-08-19 06:20:00,24.1,0.4,23.7,31.7,2.3,111
2010-08-19 06:25:00,24.4,3.3,21.1,31.9,2.3,112
2010-08-19 06:30:00,22.5,4.8,17.6,32.0,2.3,111
2010-08-19 06:35:00,20.7,4.4,16.4,32.0,2.3,112
2010-08-19 06:40:00,20.3,3.7,16.6,32.1,2.4,112
2010-08-19 06:45:00,20.3,1.8,18.5,32.1,2.4,111
2010-08-19 06:50:00,20.9,1.7,19.2,32.1,2.3,111
2010-08-19 06:55:00,20.4,3.2,17.2,32.2,2.3,111
2010-08-19 07:00:00,20.3,3.8,16.5,32.2,2.4,112
2010-08-19 07:05:00,20.4,3.2,17.2,32.3,2.3,111
2010-08-19 07:10:00,21.7,0.3,21.3,32.4,2.3,112
2010-08-19 07:15:00,24.5,-1.6,26.1,32.4,2.3,111
2010-08-19 07:20:00,25.7,2.3,23.4,32.3,2.3,112
2010-08-19 07:25:00,24.8,5.4,19.3,32.3,2.3,112
2010-08-19 07:30:00,22.7,4.2,18.4,32.3,2.3,111
2010-08-19 07:35:00,21.9,7.3,14.6,32.3,2.3,112
2010-08-19 07:40:00,22.0,4.1,17.8,32.3,2.3,111
2010-08-19 07:45:00,23.1,1.1,22.0,32.4,2.3,112
2010-08-19 07:50:00,25.6,0.3,25.3,32.4,2.3,111
2010-08-19 07:55:00,26.8,-2.9,29.7,32.4,2.3,112
2010-08-19 08:00:00,27.6,-0.2,27.8,32.4,1.8,111
2010-08-19 08:05:00,27.8,-3.0,30.9,32.4,1.3,112
2010-08-19 08:10:00,27.9,-4.2,32.1,32.4,1.3,113
2010-08-19 08:15:00,27.9,-4.2,32.0,32.4,1.2,112
2010-08-19 08:20:00,27.7,-3.0,30.7,32.4,1.4,112
2010-08-19 08:25:00,27.6,-1.9,29.4,32.4,1.3,111
2010-08-19 08:30:00,27.5,4.2,23.4,32.5,1.3,112
2010-08-19 08:35:00,27.8,4.4,23.4,32.5,1.2,111
2010-08-19 08:40:00,27.9,1.0,26.9,32.5,1.1,111
2010-08-19 08:45:00,27.9,1.1,26.9,32.5,1.1,111
2010-08-19 08:50:00,28.0,3.4,24.6,32.5,1.1,111
2010-08-19 08:55:00,28.0,5.2,22.8,32.5,1.2,112
2010-08-19 09:00:00,28.1,4.5,23.6,32.5,1.2,111
2010-08-19 09:05:00,28.2,1.9,26.3,32.5,1.3,111
2010-08-19 09:10:00,28.1,1.8,26.3,32.5,1.3,111
2010-08-19 09:15:00,28.2,3.3,24.9,32.5,1.3,112
2010-08-19 09:20:00,28.5,4.7,23.8,32.5,1.5,111
2010-08-19 09:25:00,28.8,6.9,21.9,32.5,1.6,112
2010-08-19 09:30:00,29.0,6.4,22.5,32.5,1.7,111
2010-08-19 09:35:00,29.0,5.0,24.0,32.5,1.7,111
2010-08-19 09:40:00,28.9,4.6,24.3,32.5,1.7,112
2010-08-19 09:45:00,28.7,0.6,28.1,32.5,1.7,112
2010-08-19 09:50:00,28.7,3.3,25.4,32.5,1.6,111
2010-08-19 09:55:00,29.1,6.6,22.5,32.6,1.8,112
2010-08-19 10:00:00,29.3,8.1,21.2,32.6,1.9,111
2010-08-19 10:05:00,27.6,9.3,18.3,32.6,1.7,112
2010-08-19 10:10:00,25.4,9.1,16.3,32.6,1.2,112
2010-08-19 10:15:00,24.7,9.6,15.1,32.6,0.9,111
2010-08-19 10:20:00,24.5,9.5,15.0,32.6,0.8,112
2010-08-19 10:25:00,24.6,9.4,15.2,32.6,0.8,111
2010-08-19 10:30:00,24.7,8.7,16.0,32.6,0.8,111
2010-08-19 10:35:00,24.7,9.6,15.1,32.5,0.8,112
2010-08-19 10:40:00,24.4,9.5,14.9,32.6,0.8,111
2010-08-19 10:45:00,24.6,6.8,17.8,32.6,0.8,111
2010-08-19 10:50:00,24.9,9.2,15.7,32.6,0.8,112
2010-08-19 10:55:00,24.8,10.9,13.9,32.5,0.8,111
2010-08-19 11:00:00,24.5,10.9,13.6,32.5,0.8,112
2010-08-19 11:05:00,24.1,11.1,13.0,32.5,1.0,111
2010-08-19 11:10:00,24.0,10.5,13.5,32.5,1.8,112
2010-08-19 11:15:00,23.7,9.4,14.2,32.4,6.9,111
2010-08-19 11:20:00,22.9,11.8,11.0,32.5,14.4,111
2010-08-19 11:25:00,22.3,8.6,13.7,32.5,2.8,112
2010-08-19 11:30:00,22.0,9.3,12.7,32.5,2.3,111
2010-08-19 11:35:00,22.2,9.9,12.3,32.6,2.3,112
2010-08-19 11:40:00,22.7,9.7,12.9,32.6,2.3,112
2010-08-19 11:45:00,23.2,10.1,13.1,32.6,2.3,111
2010-08-19 11:50:00,23.6,11.6,12.0,32.5,2.3,111
2010-08-19 11:55:00,23.7,10.7,12.9,32.5,2.2,112
2010-08-19 12:00:00,23.7,11.8,11.8,32.5,2.1,111
2010-08-19 12:05:00,23.7,11.5,12.2,32.4,2.5,111
2010-08-19 12:10:00,23.5,11.3,12.1,32.5,2.7,112
2010-08-19 12:15:00,23.4,11.1,12.2,32.5,3.0,111
2010-08-19 12:20:00,23.2,10.7,12.5,32.4,3.2,112
2010-08-19 12:25:00,22.9,12.7,10.1,32.3,18.6,111
2010-08-19 12:30:00,22.4,14.8,7.6,32.5,13.2,112
2010-08-19 12:35:00,22.0,15.8,6.2,32.5,7.5,111
2010-08-19 12:40:00,22.0,12.4,9.6,32.5,5.0,111
2010-08-19 12:45:00,22.4,12.1,10.3,32.6,3.0,112
2010-08-19 12:50:00,23.4,12.5,10.8,32.6,2.3,111
2010-08-19 12:55:00,23.9,11.4,12.5,32.5,2.6,112
2010-08-19 13:00:00,23.9,10.1,13.8,32.6,3.3,111
2010-08-19 13:05:00,24.0,11.0,13.1,32.6,2.7,112
2010-08-19 13:10:00,24.0,11.4,12.6,32.5,3.1,111
2010-08-19 13:15:00,24.0,11.3,12.7,32.6,3.4,111
2010-08-19 13:20:00,24.1,10.5,13.5,32.6,1.8,112
2010-08-19 13:25:00,24.2,11.5,12.8,32.6,1.3,111
2010-08-19 13:30:00,24.8,10.3,14.6,32.6,0.8,112
2010-08-19 13:35:00,25.6,11.2,14.5,32.6,1.1,111
2010-08-19 13:40:00,25.9,11.1,14.8,32.6,1.3,111
2010-08-19 13:45:00,26.2,9.9,16.3,32.6,1.4,112
2010-08-19 13:50:00,26.6,9.0,17.6,32.6,1.6,111
2010-08-19 13:55:00,26.9,9.4,17.5,32.6,1.7,112
2010-08-19 14:00:00,28.6,9.1,19.5,32.6,2.2,111
2010-08-19 14:05:00,27.5,9.5,18.0,32.6,2.0,112
2010-08-19 14:10:00,27.5,10.0,17.5,32.6,2.1,112
2010-08-19 14:15:00,28.0,8.5,19.6,32.6,2.2,111
2010-08-19 14:20:00,31.2,6.5,24.7,32.6,2.6,112
2010-08-19 14:25:00,32.0,8.6,23.5,32.6,2.4,112
2010-08-19 14:30:00,32.2,8.4,23.8,32.6,2.3,111
2010-08-19 14:35:00,31.8,8.1,23.7,32.6,2.3,112
2010-08-19 14:40:00,31.5,8.9,22.6,32.6,2.4,111
2010-08-19 14:45:00,32.0,8.0,24.0,32.6,2.3,111
2010-08-19 14:50:00,32.3,4.3,28.0,32.6,2.3,111
2010-08-19 14:55:00,31.9,3.8,28.1,32.6,2.3,112
2010-08-19 15:00:00,31.6,2.9,28.7,32.6,2.3,111
2010-08-19 15:05:00,31.7,4.1,27.6,32.6,2.3,112
2010-08-19 15:10:00,32.6,4.4,28.2,32.6,2.4,111
2010-08-19 15:15:00,33.4,3.8,29.6,32.6,2.4,111
2010-08-19 15:20:00,33.6,4.6,29.0,32.6,2.3,112
2010-08-19 15:25:00,33.4,5.7,27.7,32.6,2.3,111
2010-08-19 15:30:00,33.0,7.0,26.0,32.6,2.3,111
2010-08-19 15:35:00,32.8,6.4,26.4,32.6,2.3,112
2010-08-19 15:40:00,32.2,10.6,21.5,32.6,2.3,112
2010-08-19 15:45:00,31.0,10.8,20.2,32.6,2.3,111
2010-08-19 15:50:00,31.9,10.0,21.9,32.6,2.3,112
2010-08-19 15:55:00,32.3,8.2,24.1,32.6,2.3,112
2010-08-19 16:00:00,32.3,5.8,26.5,32.6,2.3,111
2010-08-19 16:05:00,32.1,8.8,23.3,32.6,2.3,112
2010-08-19 16:10:00,32.4,7.9,24.5,32.6,2.3,111
2010-08-19 16:15:00,33.1,5.9,27.2,32.6,2.3,111
2010-08-19 16:20:00,33.1,5.1,28.0,32.6,2.3,112
2010-08-19 16:25:00,32.4,8.1,24.3,32.6,2.3,111
2010-08-19 16:30:00,32.0,10.1,21.9,32.6,2.3,112
2010-08-19 16:35:00,31.9,9.6,22.3,32.6,2.3,111
2010-08-19 16:40:00,31.9,7.3,24.6,32.6,2.3,112
2010-08-19 16:45:00,31.8,6.6,25.2,32.6,2.3,111
2010-08-19 16:50:00,32.6,4.4,28.1,32.6,2.3,111
2010-08-19 16:55:00,33.2,2.7,30.5,32.6,2.3,112
2010-08-19 17:00:00,33.6,0.9,32.7,32.6,2.3,111
2010-08-19 17:05:00,32.8,0.7,32.0,32.6,2.3,112
2010-08-19 17:10:00,32.8,0.2,32.6,32.6,2.3,111
2010-08-19 17:15:00,32.4,2.2,30.2,32.6,2.3,111
2010-08-19 17:20:00,32.2,3.3,28.8,32.6,2.3,111
2010-08-19 17:25:00,32.0,4.5,27.4,32.6,2.3,112
2010-08-19 17:30:00,32.2,5.0,27.1,32.6,2.3,111
2010-08-19 17:35:00,32.4,4.2,28.1,32.6,2.3,111
2010-08-19 17:40:00,32.5,2.7,29.8,32.6,2.3,112
2010-08-19 17:45:00,32.7,2.3,30.4,32.6,2.3,111
2010-08-19 17:50:00,32.8,-0.3,33.1,32.6,2.3,112
2010-08-19 17:55:00,32.4,1.3,31.1,32.6,2.3,111
2010-08-19 18:00:00,32.4,1.0,31.4,32.6,2.3,111
2010-08-19 18:05:00,32.0,1.3,30.7,32.6,2.3,111
2010-08-19 18:10:00,32.0,-0.2,32.1,32.6,2.3,112
2010-08-19 18:15:00,31.9,0.1,31.8,32.6,2.3,111
2010-08-19 18:20:00,31.9,-0.5,32.4,32.6,2.3,112
2010-08-19 18:25:00,31.7,-0.6,32.3,32.6,2.3,112
2010-08-19 18:30:00,31.7,-1.0,32.7,32.6,2.3,112
2010-08-19 18:35:00,31.5,-1.7,33.2,32.6,2.3,112
2010-08-19 18:40:00,31.1,-1.3,32.4,32.6,2.3,111
2010-08-19 18:45:00,30.9,-1.2,32.1,32.6,2.3,112
2010-08-19 18:50:00,30.8,-1.8,32.6,32.6,2.3,111
2010-08-19 18:55:00,30.3,-2.5,32.7,32.5,2.4,112
2010-08-19 19:00:00,29.5,-2.0,31.5,32.4,2.5,111
2010-08-19 19:05:00,28.9,0.4,28.5,32.3,2.3,112
2010-08-19 19:10:00,28.5,3.5,25.0,32.3,2.2,111
2010-08-19 19:15:00,28.2,4.6,23.6,32.2,2.1,112
2010-08-19 19:20:00,28.0,6.2,21.8,32.2,2.0,111
2010-08-19 19:25:00,27.9,6.7,21.2,32.2,1.9,112
2010-08-19 19:30:00,27.9,7.0,20.9,32.1,1.8,111
2010-08-19 19:35:00,27.5,7.3,20.3,31.9,1.7,112
2010-08-19 19:40:00,24.8,8.7,16.2,31.5,1.2,111
2010-08-19 19:45:00,23.4,9.6,13.8,31.2,0.9,112
2010-08-19 19:50:00,22.9,11.1,11.8,30.9,1.5,111
2010-08-19 19:55:00,22.8,11.1,11.6,30.7,1.6,111
2010-08-19 20:00:00,22.6,11.1,11.6,30.6,2.1,112
2010-08-19 20:05:00,22.6,11.8,10.7,30.3,2.1,111
2010-08-19 20:10:00,22.6,11.7,10.9,30.1,2.3,111
2010-08-19 20:15:00,22.6,11.6,11.0,29.3,2.3,111
2010-08-19 20:20:00,22.6,11.9,10.7,27.6,2.3,112
2010-08-19 20:25:00,22.6,11.8,10.7,26.4,2.3,111
2010-08-19 20:30:00,22.5,11.7,10.8,25.1,2.3,111
2010-08-19 20:35:00,22.5,10.8,11.7,23.1,2.3,112
2010-08-19 20:40:00,22.5,9.3,13.2,19.6,2.3,112
2010-08-19 20:45:00,22.4,7.8,14.6,15.0,2.3,111
2010-08-19 20:50:00,22.4,8.2,14.2,9.7,2.3,111
2010-08-19 20:55:00,22.3,9.6,12.8,5.7,2.3,112
2010-08-19 21:00:00,22.3,9.1,13.2,3.2,2.2,111
2010-08-19 21:05:00,22.3,8.2,14.0,1.8,2.1,111
2010-08-19 21:10:00,21.9,8.4,13.4,1.0,2.1,112
2010-08-19 21:15:00,22.2,7.9,14.4,0.7,2.2,111
2010-08-19 21:20:00,22.2,6.9,15.2,0.4,2.2,112
2010-08-19 21:25:00,22.1,7.1,15.0,0.3,2.3,111
2010-08-19 21:30:00,22.1,8.3,13.8,0.2,2.3,111
2010-08-19 21:35:00,22.1,10.2,11.9,0.2,2.3,112
2010-08-19 21:40:00,22.1,10.8,11.4,0.2,2.3,112
2010-08-19 21:45:00,22.2,10.7,11.5,0.2,2.3,111
2010-08-19 21:50:00,22.2,11.4,10.8,0.1,2.3,112
2010-08-19 21:55:00,22.3,11.6,10.6,0.1,2.3,111
2010-08-19 22:00:00,22.3,11.6,10.7,0.1,2.3,111
2010-08-19 22:05:00,22.3,11.6,10.7,0.1,2.3,111
2010-08-19 22:10:00,22.3,11.3,11.0,0.1,2.3,111
2010-08-19 22:15:00,22.3,11.5,10.8,0.1,2.3,111
2010-08-19 22:20:00,22.3,10.8,11.5,0.1,2.3,112
2010-08-19 22:25:00,22.3,9.7,12.6,0.1,2.3,111
2010-08-19 22:30:00,22.3,10.0,12.3,0.1,2.3,112
2010-08-19 22:35:00,22.3,11.5,10.8,0.1,2.3,112
2010-08-19 22:40:00,22.3,12.3,10.0,0.1,2.3,110
2010-08-19 22:45:00,22.4,12.2,10.1,0.1,2.3,112
2010-08-19 22:50:00,22.4,11.2,11.2,0.1,2.3,111
2010-08-19 22:55:00,22.4,10.1,12.3,0.1,2.3,112
2010-08-19 23:00:00,22.5,9.8,12.7,0.1,2.3,111
2010-08-19 23:05:00,22.5,5.7,16.8,0.1,2.2,112
2010-08-19 23:10:00,22.5,8.7,13.8,0.1,2.2,111
2010-08-19 23:15:00,22.5,9.9,12.6,0.1,2.2,112
2010-08-19 23:20:00,22.5,8.9,13.6,0.1,2.2,111
2010-08-19 23:25:00,22.5,10.3,12.2,0.1,2.2,112
2010-08-19 23:30:00,22.6,11.3,11.2,0.1,2.1,111
2010-08-19 23:35:00,22.6,9.9,12.8,0.1,2.2,112
2010-08-19 23:40:00,22.6,4.9,17.7,0.2,2.3,111
2010-08-19 23:45:00,22.9,3.2,19.6,0.1,2.3,112
2010-08-19 23:50:00,25.5,3.4,22.2,0.1,2.3,111
2010-08-19 23:55:00,26.7,5.1,21.7,0.1,1.6,111
