Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-06-14 00:00:05,19.3,8.4,10.9,0.0,2.2,111
2019-06-14 00:05:05,19.3,8.2,11.1,0.0,2.2,111
2019-06-14 00:10:06,19.3,7.5,11.8,0.0,2.2,112
2019-06-14 00:15:06,19.3,7.4,11.9,0.0,2.5,112
2019-06-14 00:20:06,19.3,8.4,10.9,0.0,2.5,111
2019-06-14 00:25:06,19.3,9.1,10.2,0.0,2.3,111
2019-06-14 00:30:06,19.3,8.4,10.9,0.0,3.4,112
2019-06-14 00:35:06,19.2,7.5,11.7,0.0,4.6,111
2019-06-14 00:40:06,19.1,6.6,12.5,0.0,8.0,111
2019-06-14 00:45:06,18.9,6.7,12.2,0.0,4.7,112
2019-06-14 00:50:06,18.8,7.2,11.5,0.0,3.3,112
2019-06-14 00:55:06,18.7,6.5,12.2,0.0,2.6,111
2019-06-14 01:00:06,18.7,8.6,10.2,0.0,2.6,111
2019-06-14 01:05:06,18.9,10.1,8.7,0.0,2.5,112
2019-06-14 01:10:06,19.0,9.7,9.3,0.0,2.4,111
2019-06-14 01:15:06,19.1,9.4,9.8,0.0,2.3,112
2019-06-14 01:20:06,19.1,8.9,10.2,0.0,2.3,111
2019-06-14 01:25:06,19.2,8.6,10.6,0.0,2.3,111
2019-06-14 01:30:06,19.2,9.1,10.1,0.0,2.3,112
2019-06-14 01:35:06,19.2,8.4,10.7,0.0,2.6,111
2019-06-14 01:40:06,19.2,7.9,11.3,0.0,2.3,111
2019-06-14 01:45:06,19.1,8.1,11.1,0.0,2.2,112
2019-06-14 01:50:06,19.1,8.6,10.5,0.0,2.2,111
2019-06-14 01:55:06,19.1,8.1,11.0,0.0,2.2,112
2019-06-14 02:00:06,19.1,8.3,10.8,0.0,2.2,111
2019-06-14 02:05:06,19.1,8.4,10.7,0.0,2.2,112
2019-06-14 02:10:06,19.1,8.6,10.5,0.0,2.1,111
2019-06-14 02:15:06,19.1,8.5,10.6,0.0,2.1,112
2019-06-14 02:20:06,19.1,8.8,10.3,0.0,2.1,111
2019-06-14 02:25:06,19.1,8.2,10.9,0.0,2.8,112
2019-06-14 02:30:06,19.1,9.0,10.1,0.0,2.1,111
2019-06-14 02:35:06,19.1,9.2,9.9,0.0,2.1,111
2019-06-14 02:40:06,19.1,8.5,10.7,0.0,2.1,112
2019-06-14 02:45:06,19.2,8.2,11.0,0.0,2.1,111
2019-06-14 02:50:06,19.2,9.0,10.2,0.0,2.2,112
2019-06-14 02:55:06,19.2,9.5,9.7,0.0,2.1,111
2019-06-14 03:00:06,19.3,9.6,9.7,0.0,2.2,111
2019-06-14 03:05:06,19.3,9.1,10.2,0.0,2.2,112
2019-06-14 03:10:06,19.3,8.8,10.5,0.0,2.2,111
2019-06-14 03:15:06,19.3,8.8,10.4,0.0,2.2,111
2019-06-14 03:20:06,19.2,9.2,10.0,0.0,2.2,112
2019-06-14 03:25:06,19.3,9.2,10.1,0.0,2.2,112
2019-06-14 03:30:06,19.2,9.2,10.0,0.0,2.2,111
2019-06-14 03:35:06,19.2,9.2,10.0,0.0,2.2,112
2019-06-14 03:40:06,19.3,9.2,10.1,0.0,2.2,111
2019-06-14 03:45:06,19.3,8.9,10.3,0.1,2.2,111
2019-06-14 03:50:06,19.3,8.9,10.4,0.2,2.2,112
2019-06-14 03:55:06,19.2,8.7,10.5,0.4,2.4,112
2019-06-14 04:00:06,19.2,8.6,10.6,0.7,2.2,111
2019-06-14 04:05:06,19.2,8.8,10.4,1.0,2.2,111
2019-06-14 04:10:06,19.2,8.5,10.6,1.8,2.1,112
2019-06-14 04:15:06,19.2,7.1,12.1,4.2,2.1,111
2019-06-14 04:20:06,19.2,6.8,12.4,6.7,2.1,112
2019-06-14 04:25:06,19.2,6.8,12.3,10.3,2.1,111
2019-06-14 04:30:06,19.1,6.8,12.4,14.5,2.1,111
2019-06-14 04:35:06,19.2,7.2,12.0,18.9,2.1,112
2019-06-14 04:40:06,19.2,8.0,11.2,20.7,2.1,111
2019-06-14 04:45:06,19.2,8.6,10.6,22.8,2.1,112
2019-06-14 04:50:06,19.2,8.7,10.5,25.9,2.1,111
2019-06-14 04:55:06,19.3,9.1,10.2,28.3,2.2,112
2019-06-14 05:00:06,19.3,8.5,10.8,29.5,2.3,111
2019-06-14 05:05:06,19.4,9.1,10.2,30.0,2.3,112
2019-06-14 05:10:06,19.4,9.0,10.4,30.2,2.4,111
2019-06-14 05:15:06,19.4,8.9,10.5,31.0,4.6,112
2019-06-14 05:20:06,19.3,8.4,10.9,31.3,4.8,111
2019-06-14 05:25:06,19.2,8.4,10.8,31.7,5.9,112
2019-06-14 05:30:06,19.1,7.6,11.5,31.7,6.9,111
2019-06-14 05:35:06,19.0,9.3,9.7,31.5,28.6,111
2019-06-14 05:40:06,19.2,9.3,9.9,31.5,16.6,112
2019-06-14 05:45:06,19.1,8.5,10.6,31.4,3.9,111
2019-06-14 05:50:06,18.9,9.0,9.9,31.1,2.0,112
2019-06-14 05:55:06,18.8,9.0,9.8,31.2,2.0,111
2019-06-14 06:00:06,18.9,9.1,9.8,31.5,2.0,112
2019-06-14 06:05:03,19.0,9.1,9.9,31.2,4.9,44
2019-06-14 06:10:03,19.0,8.6,10.4,31.0,3.9,111
2019-06-14 06:15:03,18.9,9.1,9.9,31.9,2.0,112
2019-06-14 06:20:03,18.9,8.5,10.4,31.6,7.6,111
2019-06-14 06:25:03,19.0,7.6,11.3,31.9,5.4,112
2019-06-14 06:30:03,18.9,7.3,11.6,31.9,6.0,111
2019-06-14 06:35:03,18.8,8.4,10.4,31.6,2.0,112
2019-06-14 06:40:03,18.7,8.7,10.0,32.0,2.0,111
2019-06-14 06:45:03,18.9,8.8,10.1,32.2,2.0,111
2019-06-14 06:50:03,19.0,8.9,10.1,32.1,2.4,112
2019-06-14 06:55:03,19.1,8.1,11.0,32.2,24.6,112
2019-06-14 07:00:03,19.1,8.3,10.8,32.3,4.0,111
2019-06-14 07:05:03,18.7,8.9,9.7,32.3,2.0,111
2019-06-14 07:10:03,19.1,9.7,9.3,32.3,2.1,112
2019-06-14 07:15:03,19.3,9.1,10.1,32.3,2.2,111
2019-06-14 07:20:03,19.3,9.0,10.3,32.3,2.3,111
2019-06-14 07:25:03,19.4,9.2,10.2,32.3,2.3,112
2019-06-14 07:30:03,19.5,9.2,10.3,32.3,2.3,111
2019-06-14 07:35:03,19.6,8.6,11.0,32.4,2.3,111
2019-06-14 07:40:03,19.8,7.9,11.9,32.4,2.4,112
2019-06-14 07:45:03,20.1,8.0,12.1,32.5,2.6,111
2019-06-14 07:50:03,20.3,8.3,12.0,32.5,2.6,111
2019-06-14 07:55:03,20.0,9.4,10.7,32.5,2.5,112
2019-06-14 08:00:03,20.5,8.8,11.7,32.4,2.3,111
2019-06-14 08:05:03,20.4,9.3,11.1,32.3,2.4,111
2019-06-14 08:10:03,20.3,9.4,10.9,32.3,2.5,112
2019-06-14 08:15:03,20.2,9.2,11.1,32.3,2.6,111
2019-06-14 08:20:03,20.1,9.1,11.1,32.2,2.7,111
2019-06-14 08:25:03,20.0,9.4,10.6,32.2,2.7,112
2019-06-14 08:30:03,19.9,9.4,10.5,32.2,2.6,111
2019-06-14 08:35:03,19.8,8.3,11.5,32.2,10.6,112
2019-06-14 08:40:03,19.2,7.9,11.3,32.3,3.1,111
2019-06-14 08:45:03,19.4,8.7,10.6,32.5,2.3,112
2019-06-14 08:50:03,19.5,7.7,11.8,32.5,2.3,111
2019-06-14 08:55:03,20.0,7.9,12.0,32.5,2.6,111
2019-06-14 09:00:03,20.5,9.2,11.3,32.5,2.7,111
2019-06-14 09:05:03,21.0,8.8,12.2,32.5,2.4,112
2019-06-14 09:10:03,21.1,8.8,12.3,32.4,2.9,111
2019-06-14 09:15:03,20.8,8.4,12.4,32.3,8.9,112
2019-06-14 09:20:03,20.2,8.6,11.6,32.2,24.3,111
2019-06-14 09:25:03,19.8,8.5,11.4,32.1,8.2,112
2019-06-14 09:30:03,19.5,8.4,11.1,32.3,3.8,112
2019-06-14 09:35:03,19.4,9.6,9.8,32.5,2.4,111
2019-06-14 09:40:03,20.2,8.5,11.6,32.5,2.7,111
2019-06-14 09:45:03,20.9,6.5,14.4,32.5,2.7,112
2019-06-14 09:50:03,21.4,9.0,12.4,32.5,2.5,111
2019-06-14 09:55:03,21.8,10.6,11.2,32.5,2.4,112
2019-06-14 10:00:03,22.1,9.5,12.6,32.5,2.7,111
2019-06-14 10:05:03,22.1,9.4,12.6,32.5,2.7,111
2019-06-14 10:10:03,21.7,10.1,11.6,32.5,2.4,112
2019-06-14 10:15:03,21.5,9.9,11.6,32.5,2.3,112
2019-06-14 10:20:03,21.3,10.0,11.3,32.4,2.4,112
2019-06-14 10:25:03,21.1,10.1,11.0,32.4,2.5,111
2019-06-14 10:30:03,21.0,9.8,11.2,32.5,2.6,112
2019-06-14 10:35:03,21.0,10.0,11.0,32.4,2.6,111
2019-06-14 10:40:03,21.0,9.8,11.2,32.4,2.8,112
2019-06-14 10:45:03,20.8,9.1,11.8,32.4,4.3,111
2019-06-14 10:50:03,20.5,7.5,12.9,32.5,20.0,112
2019-06-14 10:55:03,20.3,7.7,12.6,32.6,12.0,111
2019-06-14 11:00:03,20.4,9.3,11.0,32.6,2.3,112
2019-06-14 11:05:03,20.8,8.1,12.7,32.6,2.3,111
2019-06-14 11:10:03,21.6,9.1,12.5,32.6,2.4,112
2019-06-14 11:15:03,22.4,10.0,12.4,32.5,2.4,111
2019-06-14 11:20:03,22.3,9.9,12.3,32.5,2.4,112
2019-06-14 11:25:03,22.0,10.1,11.9,32.5,2.6,111
2019-06-14 11:30:03,21.7,9.8,12.0,32.5,2.5,112
2019-06-14 11:35:03,21.5,10.0,11.6,32.5,2.3,112
2019-06-14 11:40:03,21.6,9.6,12.0,32.5,2.3,111
2019-06-14 11:45:03,21.9,10.5,11.4,32.5,2.6,111
2019-06-14 11:50:03,22.3,11.4,10.9,32.5,2.4,112
2019-06-14 11:55:03,22.6,10.6,12.1,32.6,2.4,111
2019-06-14 12:00:03,23.2,10.1,13.1,32.6,2.3,112
2019-06-14 12:05:03,23.1,10.1,13.1,32.5,2.3,111
2019-06-14 12:10:03,22.6,10.2,12.5,32.5,2.3,112
2019-06-14 12:15:03,22.3,10.6,11.6,32.5,2.4,112
2019-06-14 12:20:03,22.6,8.8,13.9,32.6,2.4,111
2019-06-14 12:25:03,23.1,9.3,13.8,32.5,2.3,112
2019-06-14 12:30:03,23.1,11.2,11.9,32.6,2.3,112
2019-06-14 12:35:03,23.3,9.8,13.4,32.5,2.4,111
2019-06-14 12:40:03,22.9,9.9,13.0,32.6,2.3,112
2019-06-14 12:45:03,23.2,11.9,11.3,32.6,2.4,111
2019-06-14 12:50:03,23.6,11.0,12.6,32.6,2.3,111
2019-06-14 12:55:03,23.6,11.3,12.3,32.6,2.3,111
2019-06-14 13:00:03,23.8,10.8,13.0,32.6,2.3,112
2019-06-14 13:05:03,23.6,10.0,13.7,32.5,2.3,111
2019-06-14 13:10:03,23.0,8.5,14.5,32.5,5.7,112
2019-06-14 13:15:03,22.3,10.3,12.0,32.6,2.6,111
2019-06-14 13:20:03,22.5,8.2,14.3,32.6,2.4,111
2019-06-14 13:25:03,23.7,9.5,14.2,32.6,2.5,112
2019-06-14 13:30:03,25.4,8.8,16.7,32.6,2.5,111
2019-06-14 13:35:03,24.8,9.2,15.7,32.6,2.5,112
2019-06-14 13:40:03,24.1,11.0,13.1,32.5,2.3,111
2019-06-14 13:45:03,23.8,10.9,12.9,32.5,2.4,112
2019-06-14 13:50:03,23.8,11.0,12.8,32.5,2.4,111
2019-06-14 13:55:03,23.9,10.3,13.6,32.6,2.3,112
2019-06-14 14:00:03,23.9,10.8,13.0,32.6,2.3,111
2019-06-14 14:05:03,24.1,11.6,12.5,32.6,2.3,111
2019-06-14 14:10:03,25.4,11.3,14.1,32.6,2.5,112
2019-06-14 14:15:03,25.9,10.7,15.2,32.6,2.6,111
2019-06-14 14:20:03,26.7,8.0,18.7,32.6,2.6,112
2019-06-14 14:25:03,27.6,7.4,20.1,32.6,2.5,111
2019-06-14 14:30:03,27.2,9.6,17.6,32.6,2.5,112
2019-06-14 14:35:03,25.7,8.6,17.1,32.6,2.6,111
2019-06-14 14:40:03,25.1,8.4,16.7,32.6,2.3,111
2019-06-14 14:45:03,24.6,8.3,16.3,32.5,2.4,112
2019-06-14 14:50:03,24.0,8.2,15.8,32.5,2.4,111
2019-06-14 14:55:03,23.9,10.2,13.7,32.6,2.3,111
2019-06-14 15:00:03,24.1,8.3,15.8,32.5,2.4,112
2019-06-14 15:05:03,24.0,9.2,14.8,32.5,2.3,111
2019-06-14 15:10:03,24.4,8.2,16.1,32.6,2.5,112
2019-06-14 15:15:03,24.2,8.0,16.1,32.5,2.4,111
2019-06-14 15:20:03,23.5,11.6,11.9,32.6,2.3,111
2019-06-14 15:25:03,24.7,7.4,17.4,32.5,2.4,112
2019-06-14 15:30:03,25.0,9.0,16.0,32.6,2.4,111
2019-06-14 15:35:03,26.2,6.2,20.0,32.6,2.5,112
2019-06-14 15:40:03,26.8,7.4,19.5,32.6,2.6,111
2019-06-14 15:45:03,26.6,7.5,19.2,32.6,2.7,111
2019-06-14 15:50:03,27.6,9.5,18.1,32.6,2.5,112
2019-06-14 15:55:03,26.6,8.4,18.1,32.6,2.5,111
2019-06-14 16:00:03,26.6,9.4,17.2,32.6,2.6,112
2019-06-14 16:05:03,27.0,9.2,17.8,32.6,2.5,111
2019-06-14 16:10:03,26.3,10.8,15.5,32.6,2.6,111
2019-06-14 16:15:03,25.8,9.4,16.5,32.6,2.6,112
2019-06-14 16:20:03,26.3,8.7,17.6,32.6,2.6,112
2019-06-14 16:25:03,28.1,5.1,23.0,32.6,2.4,111
2019-06-14 16:30:03,28.5,7.1,21.4,32.5,2.3,112
2019-06-14 16:35:03,28.5,5.4,23.1,32.6,2.5,111
2019-06-14 16:40:03,28.9,7.5,21.4,32.6,2.4,111
2019-06-14 16:45:03,29.0,8.3,20.7,32.6,2.4,112
2019-06-14 16:50:03,29.2,6.5,22.6,32.5,2.3,111
2019-06-14 16:55:03,29.2,5.4,23.7,32.5,2.4,112
2019-06-14 17:00:03,28.2,7.6,20.6,32.6,2.5,111
2019-06-14 17:05:03,27.8,9.3,18.6,32.6,2.5,111
2019-06-14 17:10:03,26.8,11.0,15.8,32.6,2.3,112
2019-06-14 17:15:03,27.6,8.7,18.9,32.6,2.5,111
2019-06-14 17:20:03,28.3,10.6,17.8,32.6,2.4,111
2019-06-14 17:25:03,29.1,5.8,23.3,32.5,2.3,112
2019-06-14 17:30:03,29.5,4.5,25.0,32.6,2.3,112
2019-06-14 17:35:03,29.9,3.1,26.8,32.6,2.3,111
2019-06-14 17:40:03,30.2,2.8,27.4,32.6,2.5,111
2019-06-14 17:45:03,29.6,4.4,25.2,32.5,2.3,112
2019-06-14 17:50:03,29.3,1.9,27.4,32.6,2.4,111
2019-06-14 17:55:03,29.3,5.8,23.5,32.6,2.4,111
2019-06-14 18:00:03,30.3,2.7,27.7,32.6,2.5,111
2019-06-14 18:05:03,30.8,0.9,29.8,32.6,2.4,111
2019-06-14 18:10:03,30.6,1.9,28.7,32.6,2.4,112
2019-06-14 18:15:03,30.6,2.9,27.6,32.6,2.4,111
2019-06-14 18:20:03,29.9,0.4,29.5,32.5,2.4,112
2019-06-14 18:25:03,28.9,-0.5,29.3,32.5,2.3,112
2019-06-14 18:30:03,28.2,3.7,24.4,32.6,2.4,111
2019-06-14 18:35:03,27.1,8.0,19.0,32.6,2.3,111
2019-06-14 18:40:03,28.9,5.8,23.1,32.6,2.4,112
2019-06-14 18:45:03,29.7,5.5,24.2,32.5,2.4,111
2019-06-14 18:50:03,29.0,7.3,21.7,32.5,2.3,112
2019-06-14 18:55:03,28.4,4.6,23.8,32.5,2.4,112
2019-06-14 19:00:03,28.4,0.5,27.8,32.6,2.3,111
2019-06-14 19:05:03,28.8,-1.7,30.5,32.6,2.5,112
2019-06-14 19:10:03,29.1,-2.2,31.3,32.6,2.4,112
2019-06-14 19:15:03,29.2,-1.9,31.1,32.6,2.3,111
2019-06-14 19:20:03,29.4,-2.1,31.5,32.6,2.3,112
2019-06-14 19:25:03,29.5,-3.2,32.7,32.6,2.3,112
2019-06-14 19:30:03,29.1,-3.6,32.7,32.6,2.3,112
2019-06-14 19:35:03,28.8,-3.1,31.9,32.6,2.4,112
2019-06-14 19:40:03,28.7,0.6,28.1,32.6,2.4,111
2019-06-14 19:45:03,28.9,6.4,22.5,32.6,2.4,111
2019-06-14 19:50:03,28.9,3.9,25.0,32.4,2.4,112
2019-06-14 19:55:03,28.3,4.4,24.0,32.4,2.4,111
2019-06-14 20:00:03,27.9,3.5,24.3,32.4,2.4,112
2019-06-14 20:05:03,27.3,-0.7,28.0,32.4,2.6,111
2019-06-14 20:10:03,27.2,0.8,26.4,32.4,2.7,112
2019-06-14 20:15:04,27.0,-1.6,28.6,32.4,2.6,111
2019-06-14 20:20:04,26.7,-0.4,27.0,32.3,2.4,112
2019-06-14 20:25:04,26.4,-0.3,26.7,32.2,2.3,112
2019-06-14 20:30:04,26.1,-2.3,28.3,32.1,2.4,111
2019-06-14 20:35:04,25.7,-0.4,26.1,32.1,2.4,112
2019-06-14 20:40:04,25.7,1.0,24.7,32.3,2.3,110
2019-06-14 20:45:04,26.1,-2.1,28.1,32.3,2.5,112
2019-06-14 20:50:04,26.3,-3.6,29.9,32.2,2.6,112
2019-06-14 20:55:04,25.8,-4.9,30.7,32.1,2.6,112
2019-06-14 21:00:04,26.1,-5.6,31.7,32.0,2.6,111
2019-06-14 21:05:04,25.9,-5.8,31.7,31.8,2.3,112
2019-06-14 21:10:04,25.5,-6.4,31.9,31.5,2.4,111
2019-06-14 21:15:04,25.1,-6.2,31.3,31.0,2.6,112
2019-06-14 21:20:04,24.8,-5.8,30.7,30.5,2.6,111
2019-06-14 21:25:04,24.7,-4.7,29.4,29.6,2.3,112
2019-06-14 21:30:04,24.6,-1.3,25.9,27.8,2.4,112
2019-06-14 21:35:04,24.5,2.5,22.0,24.8,2.5,110
2019-06-14 21:40:04,24.5,2.3,22.3,22.4,2.5,111
2019-06-14 21:45:04,23.4,4.4,19.1,19.3,2.5,112
2019-06-14 21:50:04,21.1,5.7,15.4,14.7,2.4,112
2019-06-14 21:55:04,20.5,6.5,14.0,10.5,2.4,111
2019-06-14 22:00:04,20.3,7.0,13.3,7.2,2.3,111
2019-06-14 22:05:04,20.3,6.9,13.3,4.9,2.3,111
2019-06-14 22:10:04,20.2,5.8,14.4,3.3,2.4,112
2019-06-14 22:15:04,20.1,6.4,13.7,2.1,2.6,111
2019-06-14 22:20:04,20.1,6.4,13.7,1.4,2.7,111
2019-06-14 22:25:04,20.1,2.9,17.2,1.1,2.7,112
2019-06-14 22:30:04,21.3,-2.9,24.2,0.8,2.5,112
2019-06-14 22:35:04,23.3,-5.3,28.6,0.5,2.3,111
2019-06-14 22:40:04,23.7,-5.7,29.4,0.4,2.5,112
2019-06-14 22:45:04,23.9,-4.1,27.9,0.2,2.6,111
2019-06-14 22:50:04,24.0,1.1,22.9,0.2,2.7,112
2019-06-14 22:55:04,24.1,2.5,21.6,0.1,2.6,111
2019-06-14 23:00:04,24.2,2.6,21.6,0.1,2.4,111
2019-06-14 23:05:04,24.4,1.9,22.5,0.1,2.4,111
2019-06-14 23:10:04,24.4,0.4,24.0,0.1,2.4,111
2019-06-14 23:15:04,24.3,0.2,24.1,0.1,2.5,112
2019-06-14 23:20:04,24.2,0.9,23.3,0.1,2.7,111
2019-06-14 23:25:04,24.2,0.8,23.4,0.1,2.6,111
2019-06-14 23:30:04,24.2,2.0,22.3,0.1,2.6,111
2019-06-14 23:35:04,24.3,2.7,21.5,0.1,2.4,111
2019-06-14 23:40:04,23.8,4.0,19.8,0.1,2.5,111
2019-06-14 23:45:04,21.2,4.6,16.6,0.1,2.3,112
2019-06-14 23:50:04,20.2,4.6,15.7,0.1,2.4,112
2019-06-14 23:55:04,19.9,4.1,15.7,0.1,2.6,112
