Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-12-01 00:00:06,17.7,2.6,15.1,0.0,2.4,111
2018-12-01 00:05:06,16.7,3.0,13.7,0.0,2.2,111
2018-12-01 00:10:06,16.3,3.2,13.1,0.0,2.2,111
2018-12-01 00:15:06,16.2,3.8,12.5,0.0,2.3,112
2018-12-01 00:20:06,16.3,4.3,12.0,0.0,6.4,111
2018-12-01 00:25:06,16.1,3.6,12.5,0.0,2.7,112
2018-12-01 00:30:06,15.7,3.8,11.9,0.0,2.3,111
2018-12-01 00:35:06,15.6,2.6,13.0,0.0,2.3,112
2018-12-01 00:40:06,15.6,1.5,14.1,0.0,2.3,111
2018-12-01 00:45:06,15.6,-0.9,16.5,0.0,2.3,111
2018-12-01 00:50:06,15.7,-3.0,18.7,0.0,2.3,112
2018-12-01 00:55:06,15.8,-2.8,18.6,0.0,2.4,112
2018-12-01 01:00:06,15.8,-0.2,16.0,0.0,2.4,112
2018-12-01 01:05:06,15.7,0.7,15.0,0.0,2.3,111
2018-12-01 01:10:06,15.8,2.3,13.6,0.0,2.4,111
2018-12-01 01:15:06,15.9,2.3,13.6,0.0,2.5,111
2018-12-01 01:20:06,16.0,3.5,12.5,0.0,2.5,112
2018-12-01 01:25:06,16.1,3.9,12.2,0.0,2.5,111
2018-12-01 01:30:06,16.2,4.0,12.1,0.0,2.4,112
2018-12-01 01:35:06,16.5,4.1,12.4,0.0,2.3,111
2018-12-01 01:40:06,16.3,4.5,11.8,0.0,2.3,112
2018-12-01 01:45:06,16.3,4.8,11.5,0.0,4.0,112
2018-12-01 01:50:06,16.1,4.0,12.1,0.0,2.7,112
2018-12-01 01:55:06,16.0,4.7,11.3,0.0,3.4,112
2018-12-01 02:00:06,16.0,4.3,11.8,0.0,2.6,112
2018-12-01 02:05:06,16.0,4.9,11.1,0.0,2.4,111
2018-12-01 02:10:06,16.2,4.7,11.5,0.0,2.5,112
2018-12-01 02:15:06,16.4,5.1,11.4,0.0,3.1,112
2018-12-01 02:20:06,16.2,3.4,12.8,0.0,3.0,111
2018-12-01 02:25:06,15.9,4.1,11.8,0.0,2.3,112
2018-12-01 02:30:06,16.0,4.5,11.4,0.0,2.4,112
2018-12-01 02:35:06,16.1,3.9,12.2,0.0,2.5,111
2018-12-01 02:40:06,16.3,3.1,13.2,0.0,2.5,111
2018-12-01 02:45:06,16.6,4.5,12.1,0.0,2.6,111
2018-12-01 02:50:06,16.6,5.3,11.3,0.0,2.8,112
2018-12-01 02:55:06,16.6,4.2,12.4,0.0,2.9,111
2018-12-01 03:00:06,16.6,4.9,11.6,0.0,2.4,112
2018-12-01 03:05:06,16.8,5.3,11.5,0.0,2.3,112
2018-12-01 03:10:06,16.9,2.7,14.1,0.0,2.2,111
2018-12-01 03:15:06,16.8,1.8,15.0,0.0,2.3,111
2018-12-01 03:20:06,16.8,2.3,14.5,0.0,2.2,111
2018-12-01 03:25:06,16.9,2.6,14.3,0.0,2.2,112
2018-12-01 03:30:06,17.2,2.5,14.6,0.0,2.3,111
2018-12-01 03:35:06,16.9,2.6,14.3,0.0,2.3,111
2018-12-01 03:40:06,16.9,2.7,14.2,0.0,2.3,112
2018-12-01 03:45:06,16.6,2.6,14.0,0.0,2.3,111
2018-12-01 03:50:06,16.9,3.9,13.0,0.0,2.3,112
2018-12-01 03:55:06,17.0,4.6,12.3,0.0,2.3,112
2018-12-01 04:00:06,17.0,4.7,12.3,0.0,2.3,111
2018-12-01 04:05:06,17.0,4.7,12.3,0.0,2.3,112
2018-12-01 04:10:06,16.9,5.4,11.5,0.0,2.4,111
2018-12-01 04:15:06,16.9,4.2,12.7,0.0,11.3,112
2018-12-01 04:20:06,16.8,4.0,12.8,0.0,12.9,112
2018-12-01 04:25:06,16.6,3.1,13.5,0.0,10.0,111
2018-12-01 04:30:06,16.4,4.2,12.2,0.0,20.7,112
2018-12-01 04:35:06,16.3,6.0,10.4,0.0,18.4,111
2018-12-01 04:40:06,16.6,6.1,10.5,0.0,12.4,112
2018-12-01 04:45:06,16.7,6.5,10.3,0.0,15.9,111
2018-12-01 04:50:06,16.8,7.3,9.5,0.0,20.0,112
2018-12-01 04:55:06,16.9,7.6,9.2,0.0,10.3,111
2018-12-01 05:00:06,16.6,5.4,11.3,0.0,2.4,111
2018-12-01 05:05:06,16.5,6.4,10.0,0.0,2.4,112
2018-12-01 05:10:06,16.5,5.3,11.2,0.0,6.8,111
2018-12-01 05:15:06,16.8,6.2,10.6,0.0,21.0,112
2018-12-01 05:20:06,17.0,6.8,10.2,0.0,23.3,111
2018-12-01 05:25:06,17.0,7.1,9.9,0.0,17.3,112
2018-12-01 05:30:06,17.0,7.0,10.1,0.0,14.7,112
2018-12-01 05:35:06,17.0,6.8,10.2,0.0,18.2,111
2018-12-01 05:40:06,17.0,6.3,10.7,0.0,5.6,111
2018-12-01 05:45:06,17.0,5.9,11.1,0.0,12.1,112
2018-12-01 05:50:06,17.0,7.0,10.0,0.0,25.8,111
2018-12-01 05:55:06,16.8,7.7,9.1,0.0,28.3,111
2018-12-01 06:00:06,16.6,5.9,10.7,0.0,20.4,112
2018-12-01 06:05:03,16.9,6.0,10.9,0.0,14.8,73
2018-12-01 06:10:03,17.0,6.6,10.4,0.0,17.0,112
2018-12-01 06:15:03,17.0,5.8,11.1,0.0,16.5,111
2018-12-01 06:20:03,17.0,6.6,10.4,0.0,18.1,112
2018-12-01 06:25:03,16.9,6.8,10.1,0.0,21.9,111
2018-12-01 06:30:03,16.8,6.5,10.3,0.0,21.4,111
2018-12-01 06:35:03,16.7,6.5,10.3,0.0,18.1,112
2018-12-01 06:40:03,16.8,5.5,11.2,0.0,16.5,111
2018-12-01 06:45:03,17.0,5.2,11.7,0.0,15.3,111
2018-12-01 06:50:03,16.9,7.0,10.0,0.0,19.5,112
2018-12-01 06:55:03,17.0,6.6,10.4,0.1,19.0,112
2018-12-01 07:00:03,17.0,5.7,11.3,0.2,8.8,111
2018-12-01 07:05:03,17.1,6.2,10.8,0.5,14.3,112
2018-12-01 07:10:03,16.8,6.2,10.6,0.9,24.4,111
2018-12-01 07:15:03,16.4,6.7,9.7,1.7,28.3,112
2018-12-01 07:20:03,16.3,6.0,10.3,3.0,24.2,111
2018-12-01 07:25:03,16.4,6.2,10.2,5.0,18.9,112
2018-12-01 07:30:03,16.5,6.3,10.2,10.4,26.6,111
2018-12-01 07:35:03,16.2,6.3,9.9,14.6,25.4,112
2018-12-01 07:40:03,16.3,6.6,9.7,14.9,20.5,111
2018-12-01 07:45:03,16.6,5.6,11.0,16.7,14.7,111
2018-12-01 07:50:03,16.6,5.7,10.9,19.4,19.9,112
2018-12-01 07:55:03,16.6,6.8,9.8,21.7,19.1,112
2018-12-01 08:00:03,16.8,5.9,11.0,24.5,19.8,111
2018-12-01 08:05:03,16.8,5.6,11.2,25.5,13.5,111
2018-12-01 08:10:03,16.9,5.0,11.9,25.5,12.8,112
2018-12-01 08:15:03,16.8,6.2,10.6,27.2,25.5,111
2018-12-01 08:20:03,16.4,6.6,9.8,28.5,27.2,112
2018-12-01 08:25:03,16.4,6.7,9.7,29.4,26.2,111
2018-12-01 08:30:03,16.4,6.0,10.5,29.9,22.7,112
2018-12-01 08:35:03,16.4,6.2,10.2,30.4,23.5,112
2018-12-01 08:40:03,16.4,6.2,10.1,30.8,22.6,111
2018-12-01 08:45:03,16.3,6.8,9.6,30.6,24.9,112
2018-12-01 08:50:03,16.4,6.0,10.4,30.9,23.5,112
2018-12-01 08:55:03,16.5,6.3,10.2,30.7,15.1,111
2018-12-01 09:00:03,16.9,5.8,11.1,30.9,12.0,112
2018-12-01 09:05:03,16.9,5.5,11.4,31.3,12.2,111
2018-12-01 09:10:03,16.9,6.0,10.9,31.3,16.2,111
2018-12-01 09:15:03,16.7,5.9,10.8,31.5,21.5,112
2018-12-01 09:20:03,16.5,6.2,10.3,31.5,26.7,111
2018-12-01 09:25:03,16.0,5.7,10.2,31.8,25.8,112
2018-12-01 09:30:03,16.3,5.8,10.5,31.7,20.9,111
2018-12-01 09:35:03,16.5,5.9,10.6,31.6,18.6,112
2018-12-01 09:40:03,16.5,6.0,10.5,31.9,21.9,111
2018-12-01 09:45:03,16.6,6.0,10.6,31.9,22.9,112
2018-12-01 09:50:03,16.7,5.9,10.8,31.7,9.3,111
2018-12-01 09:55:03,17.0,5.7,11.3,31.9,9.0,111
2018-12-01 10:00:03,17.1,6.3,10.8,31.7,9.4,112
2018-12-01 10:05:03,17.2,5.7,11.4,31.7,10.3,111
2018-12-01 10:10:03,17.1,5.6,11.5,32.0,9.1,112
2018-12-01 10:15:03,17.3,5.9,11.4,32.0,11.9,111
2018-12-01 10:20:03,17.3,6.6,10.7,32.0,8.9,112
2018-12-01 10:25:03,17.5,7.1,10.4,32.0,12.4,111
2018-12-01 10:30:03,17.5,7.0,10.5,32.0,12.0,112
2018-12-01 10:35:03,17.4,6.8,10.6,32.1,17.1,111
2018-12-01 10:40:03,17.4,7.3,10.2,32.2,13.0,111
2018-12-01 10:45:03,17.7,7.3,10.4,32.1,14.4,112
2018-12-01 10:50:03,17.5,7.7,9.8,32.1,22.4,111
2018-12-01 10:55:03,17.6,8.2,9.4,32.1,14.2,112
2018-12-01 11:00:03,18.0,9.1,8.9,32.1,19.6,111
2018-12-01 11:05:03,18.0,8.3,9.6,32.2,26.0,111
2018-12-01 11:10:03,17.8,8.9,9.0,32.2,29.7,112
2018-12-01 11:15:03,17.8,8.6,9.2,32.3,23.4,111
2018-12-01 11:20:03,18.2,8.3,9.8,32.1,18.3,111
2018-12-01 11:25:03,18.3,8.0,10.3,32.0,11.8,111
2018-12-01 11:30:03,18.0,8.2,9.8,32.1,29.3,111
2018-12-01 11:35:03,18.1,8.3,9.8,32.2,27.3,111
2018-12-01 11:40:03,18.1,8.4,9.7,32.2,28.7,112
2018-12-01 11:45:03,18.3,8.2,10.1,32.2,15.8,111
2018-12-01 11:50:03,18.6,8.2,10.4,32.2,12.8,111
2018-12-01 11:55:03,18.4,7.7,10.7,32.2,12.6,112
2018-12-01 12:00:03,18.8,8.0,10.8,32.2,10.6,111
2018-12-01 12:05:03,19.0,8.2,10.8,32.2,8.7,111
2018-12-01 12:10:03,19.1,8.0,11.1,32.2,6.7,112
2018-12-01 12:15:03,19.1,7.8,11.3,32.2,4.4,111
2018-12-01 12:20:03,19.1,7.4,11.7,32.1,4.7,112
2018-12-01 12:25:03,19.1,7.7,11.4,32.1,9.9,111
2018-12-01 12:30:03,19.2,8.1,11.1,32.1,8.1,111
2018-12-01 12:35:03,19.2,8.1,11.2,32.1,4.6,111
2018-12-01 12:40:03,19.2,8.0,11.1,32.1,2.9,112
2018-12-01 12:45:03,19.1,8.7,10.4,32.2,2.6,111
2018-12-01 12:50:03,18.7,7.9,10.8,32.2,6.4,111
2018-12-01 12:55:03,19.2,7.4,11.9,32.3,7.1,112
2018-12-01 13:00:03,19.3,7.8,11.5,32.3,8.5,111
2018-12-01 13:05:03,19.4,7.9,11.5,32.2,10.0,112
2018-12-01 13:10:03,19.4,7.8,11.6,32.2,9.0,111
2018-12-01 13:15:04,19.4,8.0,11.4,32.1,4.6,111
2018-12-01 13:20:04,19.3,7.7,11.6,32.1,5.0,111
2018-12-01 13:25:04,19.2,7.5,11.8,32.1,4.2,112
2018-12-01 13:30:04,19.2,7.4,11.8,32.2,6.3,111
2018-12-01 13:35:04,19.2,7.5,11.7,32.2,7.7,112
2018-12-01 13:40:04,19.2,8.4,10.8,32.2,6.3,111
2018-12-01 13:45:04,19.1,8.1,11.0,32.1,2.9,112
2018-12-01 13:50:04,19.1,7.6,11.4,32.1,4.9,111
2018-12-01 13:55:04,19.1,7.9,11.2,32.1,10.2,112
2018-12-01 14:00:04,19.0,7.8,11.2,32.1,19.6,111
2018-12-01 14:05:04,19.1,8.0,11.1,32.1,6.0,111
2018-12-01 14:10:04,19.1,8.2,10.9,32.1,2.4,112
2018-12-01 14:15:04,19.0,8.8,10.2,32.1,2.2,111
2018-12-01 14:20:04,19.0,8.4,10.6,32.1,2.1,112
2018-12-01 14:25:04,18.9,8.1,10.8,32.2,2.3,111
2018-12-01 14:30:04,19.0,8.0,10.9,32.2,2.1,112
2018-12-01 14:35:04,19.0,8.5,10.5,32.1,2.2,111
2018-12-01 14:40:04,19.0,7.8,11.2,31.9,2.7,112
2018-12-01 14:45:04,19.0,7.5,11.4,31.7,2.7,111
2018-12-01 14:50:04,18.9,8.0,10.9,31.7,2.5,112
2018-12-01 14:55:04,18.9,8.0,10.9,31.9,2.3,111
2018-12-01 15:00:04,18.9,7.0,12.0,31.9,4.0,111
2018-12-01 15:05:04,18.8,7.5,11.3,31.8,3.1,112
2018-12-01 15:10:04,18.8,6.7,12.1,31.7,3.9,111
2018-12-01 15:15:04,18.7,7.2,11.5,31.8,2.6,112
2018-12-01 15:20:04,18.7,7.5,11.2,31.6,2.5,111
2018-12-01 15:25:04,18.6,7.2,11.5,31.4,3.0,112
2018-12-01 15:30:04,18.6,7.4,11.2,31.3,2.8,111
2018-12-01 15:35:04,18.6,7.4,11.2,31.1,2.5,112
2018-12-01 15:40:04,18.6,7.3,11.2,31.0,2.5,112
2018-12-01 15:45:04,18.6,7.0,11.6,31.0,2.5,111
2018-12-01 15:50:04,18.6,7.1,11.5,30.5,2.6,112
2018-12-01 15:55:04,18.6,8.0,10.6,29.3,2.5,111
2018-12-01 16:00:04,18.6,8.4,10.2,28.0,2.5,111
2018-12-01 16:05:04,18.7,8.2,10.4,26.6,2.4,112
2018-12-01 16:10:04,18.7,8.2,10.4,24.6,2.5,111
2018-12-01 16:15:04,18.6,8.1,10.5,22.3,2.5,112
2018-12-01 16:20:04,18.7,8.2,10.5,18.4,2.7,111
2018-12-01 16:25:04,18.7,8.0,10.6,14.8,2.7,112
2018-12-01 16:30:04,18.6,8.3,10.3,10.5,2.5,111
2018-12-01 16:35:04,18.6,8.2,10.4,5.5,2.7,112
2018-12-01 16:40:04,18.6,8.2,10.5,3.5,2.8,110
2018-12-01 16:45:04,18.6,8.0,10.6,2.5,2.7,112
2018-12-01 16:50:04,18.6,8.4,10.1,1.5,2.4,111
2018-12-01 16:55:04,18.6,8.3,10.3,0.8,2.4,112
2018-12-01 17:00:04,18.6,7.9,10.7,0.6,2.4,111
2018-12-01 17:05:04,18.6,7.1,11.5,0.5,2.3,112
2018-12-01 17:10:04,18.6,6.9,11.8,0.4,2.4,111
2018-12-01 17:15:04,18.6,7.5,11.1,0.3,2.4,111
2018-12-01 17:20:04,18.5,7.4,11.1,0.3,2.6,112
2018-12-01 17:25:04,18.5,7.4,11.1,0.3,2.4,111
2018-12-01 17:30:04,18.5,6.6,11.9,0.3,2.4,111
2018-12-01 17:35:04,18.4,6.7,11.7,0.3,2.4,112
2018-12-01 17:40:04,18.4,6.6,11.7,0.3,2.4,111
2018-12-01 17:45:04,18.3,6.9,11.4,0.3,2.4,112
2018-12-01 17:50:04,18.3,7.0,11.3,0.4,2.5,111
2018-12-01 17:55:04,18.3,6.9,11.4,0.4,2.5,112
2018-12-01 18:00:04,18.3,6.8,11.4,0.4,2.4,111
2018-12-01 18:05:04,18.3,6.6,11.6,0.4,2.5,112
2018-12-01 18:10:04,18.3,6.1,12.2,0.4,2.5,111
2018-12-01 18:15:04,18.2,4.3,13.9,0.4,2.6,112
2018-12-01 18:20:04,18.1,2.4,15.7,0.4,2.6,111
2018-12-01 18:25:04,18.1,0.8,17.3,0.4,2.6,111
2018-12-01 18:30:04,18.1,2.6,15.5,0.4,2.6,112
2018-12-01 18:35:04,18.0,5.8,12.3,0.4,2.6,111
2018-12-01 18:40:04,18.0,5.6,12.5,0.4,2.6,111
2018-12-01 18:45:04,18.4,1.2,17.2,0.4,2.5,112
2018-12-01 18:50:04,18.7,3.3,15.4,0.4,2.4,111
2018-12-01 18:55:04,18.2,6.5,11.7,0.4,2.6,112
2018-12-01 19:00:04,18.1,7.0,11.2,0.4,2.7,111
2018-12-01 19:05:04,18.1,6.5,11.6,0.5,2.6,112
2018-12-01 19:10:04,18.1,5.5,12.6,0.5,2.6,111
2018-12-01 19:15:04,18.0,2.3,15.7,0.5,2.6,111
2018-12-01 19:20:04,18.0,3.9,14.1,0.5,2.5,112
2018-12-01 19:25:04,17.9,4.2,13.7,0.5,2.5,111
2018-12-01 19:30:04,17.9,5.6,12.3,0.5,2.5,112
2018-12-01 19:35:04,17.9,4.5,13.4,0.5,2.5,111
2018-12-01 19:40:04,17.9,5.9,12.0,0.5,2.4,112
2018-12-01 19:45:04,17.9,6.0,11.9,0.5,2.4,112
2018-12-01 19:50:04,17.9,6.0,11.8,0.5,2.4,111
2018-12-01 19:55:04,17.9,6.2,11.7,0.5,2.4,112
2018-12-01 20:00:04,17.9,6.0,12.0,0.5,2.4,111
2018-12-01 20:05:04,17.9,6.2,11.7,0.6,2.4,112
2018-12-01 20:10:04,17.9,6.3,11.7,0.6,2.4,111
2018-12-01 20:15:04,18.0,5.9,12.1,0.6,2.5,112
2018-12-01 20:20:04,18.0,6.5,11.5,0.6,2.5,111
2018-12-01 20:25:04,18.0,6.8,11.2,0.6,2.6,112
2018-12-01 20:30:04,18.1,7.0,11.0,0.6,3.2,111
2018-12-01 20:35:04,18.0,6.3,11.8,0.6,3.1,112
2018-12-01 20:40:04,18.0,6.9,11.1,0.6,2.6,111
2018-12-01 20:45:04,18.0,7.5,10.5,0.6,2.5,111
2018-12-01 20:50:04,18.0,7.5,10.6,0.6,2.6,112
2018-12-01 20:55:04,18.1,6.9,11.2,0.6,3.3,110
2018-12-01 21:00:04,18.1,7.6,10.5,0.6,3.1,112
2018-12-01 21:05:04,18.1,7.6,10.5,0.6,2.7,111
2018-12-01 21:10:04,18.1,8.3,9.9,0.6,2.7,111
2018-12-01 21:15:04,18.2,8.1,10.1,0.6,2.7,112
2018-12-01 21:20:04,18.2,8.1,10.1,0.6,2.6,112
2018-12-01 21:25:04,18.2,8.4,9.8,0.6,2.6,111
2018-12-01 21:30:04,18.3,8.0,10.2,0.6,2.7,111
2018-12-01 21:35:04,18.3,8.0,10.3,0.6,2.7,112
2018-12-01 21:40:04,18.4,7.9,10.5,0.6,3.3,112
2018-12-01 21:45:04,18.4,7.1,11.3,0.7,11.3,111
2018-12-01 21:50:04,18.5,7.2,11.3,0.7,19.7,112
2018-12-01 21:55:04,18.5,7.7,10.8,0.7,21.8,111
2018-12-01 22:00:04,18.6,7.5,11.1,0.7,21.1,112
2018-12-01 22:05:04,18.6,7.6,11.0,0.7,11.1,111
2018-12-01 22:10:04,18.6,8.6,10.0,0.7,16.8,111
2018-12-01 22:15:04,18.8,8.5,10.3,0.7,17.7,112
2018-12-01 22:20:04,18.8,8.8,10.0,0.8,19.6,111
2018-12-01 22:25:04,18.8,9.3,9.5,0.8,21.7,111
2018-12-01 22:30:04,18.9,9.2,9.7,0.8,18.8,112
2018-12-01 22:35:04,19.0,9.2,9.8,0.8,13.4,111
2018-12-01 22:40:04,18.6,9.3,9.3,0.8,13.9,112
2018-12-01 22:45:04,18.9,8.8,10.1,0.8,5.0,111
2018-12-01 22:50:04,18.8,8.8,10.1,0.8,3.2,112
2018-12-01 22:55:04,18.8,8.5,10.3,0.7,5.3,111
2018-12-01 23:00:04,18.8,8.7,10.0,0.7,6.1,112
2018-12-01 23:05:04,18.8,8.9,9.9,0.8,20.3,111
2018-12-01 23:10:04,18.9,9.1,9.8,0.8,21.7,111
2018-12-01 23:15:04,18.9,9.2,9.7,0.8,17.2,112
2018-12-01 23:20:04,19.1,9.3,9.8,0.8,4.6,112
2018-12-01 23:25:04,19.1,9.2,9.9,0.8,5.1,111
2018-12-01 23:30:04,19.0,8.9,10.1,0.8,2.7,112
2018-12-01 23:35:04,18.9,9.1,9.8,0.8,2.5,111
2018-12-01 23:40:04,18.9,9.0,9.9,0.8,4.7,111
2018-12-01 23:45:04,18.9,8.1,10.8,0.8,8.9,111
2018-12-01 23:50:04,19.1,8.6,10.5,0.8,3.0,112
2018-12-01 23:55:04,19.0,8.2,10.8,0.8,12.7,111
