Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-07-22 00:00:04,26.1,-3.1,29.2,0.0,2.2,113
2020-07-22 00:05:04,26.0,-3.2,29.2,0.0,2.2,112
2020-07-22 00:10:04,26.1,-3.3,29.3,0.0,2.2,111
2020-07-22 00:15:04,26.1,-3.3,29.4,0.0,2.2,112
2020-07-22 00:20:04,26.0,-3.4,29.4,0.0,2.1,112
2020-07-22 00:25:04,25.9,-3.4,29.3,0.0,2.1,111
2020-07-22 00:30:04,25.4,-3.5,28.9,0.0,2.2,112
2020-07-22 00:35:04,25.8,-3.6,29.3,0.0,2.3,111
2020-07-22 00:40:04,25.8,-3.4,29.2,0.0,2.3,112
2020-07-22 00:45:04,25.8,-3.4,29.2,0.0,2.3,111
2020-07-22 00:50:04,25.7,-3.3,29.0,0.0,2.3,112
2020-07-22 00:55:04,25.7,-3.1,28.7,0.0,2.3,112
2020-07-22 01:00:04,25.1,-3.2,28.3,0.0,2.3,112
2020-07-22 01:05:04,25.5,-3.3,28.8,0.0,2.3,111
2020-07-22 01:10:04,25.3,-3.2,28.6,0.0,2.3,112
2020-07-22 01:15:04,25.3,-3.0,28.3,0.0,2.3,112
2020-07-22 01:20:04,25.3,-3.3,28.6,0.0,2.3,112
2020-07-22 01:25:04,25.2,-3.2,28.4,0.0,2.3,112
2020-07-22 01:30:04,25.2,-3.1,28.3,0.0,2.3,111
2020-07-22 01:35:04,25.1,-3.1,28.3,0.0,2.3,112
2020-07-22 01:40:04,24.6,-3.2,27.8,0.0,2.3,112
2020-07-22 01:45:04,25.1,-3.4,28.4,0.0,2.3,112
2020-07-22 01:50:04,25.1,-3.0,28.1,0.0,2.3,112
2020-07-22 01:55:04,25.1,-3.2,28.3,0.0,2.3,111
2020-07-22 02:00:04,25.1,-2.9,28.0,0.0,2.3,112
2020-07-22 02:05:04,25.1,-2.9,28.0,0.0,2.3,112
2020-07-22 02:10:04,25.0,-2.8,27.8,0.0,2.3,112
2020-07-22 02:15:04,25.0,-2.7,27.6,0.0,2.3,112
2020-07-22 02:20:04,24.9,-2.6,27.6,0.0,2.3,112
2020-07-22 02:25:04,24.8,-2.9,27.8,0.0,2.3,111
2020-07-22 02:30:04,24.8,-2.8,27.5,0.0,2.3,112
2020-07-22 02:35:04,24.7,-3.3,28.0,0.0,2.3,112
2020-07-22 02:40:04,24.7,-3.3,27.9,0.0,2.3,112
2020-07-22 02:45:04,24.6,-3.3,27.9,0.0,2.3,111
2020-07-22 02:50:04,24.6,-3.2,27.8,0.0,2.3,112
2020-07-22 02:55:04,24.6,-2.0,26.6,0.0,2.3,112
2020-07-22 03:00:04,24.6,-2.5,27.1,0.0,2.3,112
2020-07-22 03:05:04,24.7,-2.6,27.3,0.0,2.3,111
2020-07-22 03:10:04,24.7,-2.7,27.4,0.0,2.3,112
2020-07-22 03:15:04,24.7,-3.0,27.8,0.0,2.3,112
2020-07-22 03:20:04,24.7,-3.5,28.2,0.0,2.3,112
2020-07-22 03:25:04,24.7,-3.7,28.3,0.0,2.3,112
2020-07-22 03:30:04,24.7,-3.6,28.2,0.0,2.3,112
2020-07-22 03:35:04,24.6,-3.2,27.8,0.0,2.3,112
2020-07-22 03:40:04,24.6,-3.4,28.1,0.0,2.3,112
2020-07-22 03:45:04,24.6,-3.4,28.0,0.0,2.3,112
2020-07-22 03:50:04,24.7,-3.6,28.4,0.0,2.3,111
2020-07-22 03:55:04,24.8,-3.4,28.1,0.0,2.3,112
2020-07-22 04:00:04,24.8,-3.1,27.9,0.0,2.3,112
2020-07-22 04:05:04,24.7,-3.4,28.1,0.0,2.3,112
2020-07-22 04:10:04,24.7,-3.6,28.3,0.1,2.3,112
2020-07-22 04:15:04,24.6,-3.4,28.0,0.2,2.3,111
2020-07-22 04:20:04,24.6,-3.5,28.1,0.4,2.3,112
2020-07-22 04:25:04,24.5,-3.8,28.3,0.8,2.3,112
2020-07-22 04:30:04,24.5,-3.4,27.9,1.4,2.2,112
2020-07-22 04:35:04,24.5,-3.3,27.7,2.4,2.2,111
2020-07-22 04:40:04,24.5,-3.3,27.8,4.3,2.3,112
2020-07-22 04:45:04,24.5,-3.4,27.9,7.2,2.2,112
2020-07-22 04:50:04,24.5,-3.1,27.6,11.3,2.2,112
2020-07-22 04:55:04,24.5,-3.4,27.9,16.1,2.2,112
2020-07-22 05:00:04,24.5,-3.5,28.0,20.9,2.2,112
2020-07-22 05:05:04,24.4,-3.3,27.7,24.8,2.2,112
2020-07-22 05:10:04,24.0,-3.4,27.3,27.5,2.2,112
2020-07-22 05:15:04,24.5,-3.2,27.8,29.0,2.2,112
2020-07-22 05:20:04,24.6,-3.2,27.9,30.0,2.2,112
2020-07-22 05:25:04,24.7,-3.2,27.9,30.6,2.3,112
2020-07-22 05:30:04,24.7,-3.2,27.9,31.0,2.3,112
2020-07-22 05:35:04,24.8,-3.1,27.9,31.3,2.3,112
2020-07-22 05:40:04,24.9,-3.2,28.0,31.5,2.3,112
2020-07-22 05:45:04,25.1,-3.3,28.4,31.7,2.3,112
2020-07-22 05:50:04,25.4,-3.2,28.6,31.8,2.3,111
2020-07-22 05:55:04,25.6,-3.3,28.9,31.9,2.3,112
2020-07-22 06:00:04,25.9,-2.9,28.8,32.0,2.3,112
2020-07-22 06:05:02,26.4,-2.8,29.3,32.0,2.3,50
2020-07-22 06:10:02,26.7,-2.4,29.2,32.0,2.2,112
2020-07-22 06:15:02,27.1,-2.5,29.6,32.1,2.3,112
2020-07-22 06:20:02,27.2,-2.7,30.0,32.1,2.3,111
2020-07-22 06:25:02,27.4,-3.1,30.5,32.1,2.3,112
2020-07-22 06:30:02,27.5,-3.1,30.6,32.1,2.4,112
2020-07-22 06:35:02,27.8,-3.0,30.8,32.1,2.3,112
2020-07-22 06:40:02,28.2,-2.7,30.8,32.1,2.3,111
2020-07-22 06:45:02,28.5,-2.8,31.4,32.1,2.3,112
2020-07-22 06:50:02,28.7,-2.7,31.3,32.1,2.3,112
2020-07-22 06:55:02,28.8,-2.4,31.2,32.2,2.3,112
2020-07-22 07:00:02,29.1,-1.9,31.0,32.2,2.3,111
2020-07-22 07:05:02,29.5,-2.3,31.8,32.2,2.3,112
2020-07-22 07:10:02,29.8,-2.1,31.8,32.2,2.3,111
2020-07-22 07:15:02,30.2,-1.9,32.1,32.2,2.3,112
2020-07-22 07:20:02,30.6,-2.2,32.8,32.2,2.3,112
2020-07-22 07:25:02,30.8,-1.9,32.8,32.3,2.3,111
2020-07-22 07:30:02,30.9,-1.6,32.5,32.3,2.3,112
2020-07-22 07:35:02,30.5,-1.0,31.6,32.3,2.3,112
2020-07-22 07:40:02,30.3,-0.4,30.7,32.3,2.3,112
2020-07-22 07:45:02,30.2,0.5,29.8,32.4,2.3,111
2020-07-22 07:50:02,30.2,0.9,29.3,32.4,2.3,111
2020-07-22 07:55:02,30.3,0.3,30.0,32.4,2.3,111
2020-07-22 08:00:02,30.3,-0.6,31.0,32.3,2.3,112
2020-07-22 08:05:02,30.2,-1.5,31.7,32.3,2.3,112
2020-07-22 08:10:02,29.9,-1.6,31.5,32.2,2.3,111
2020-07-22 08:15:02,29.5,-2.2,31.7,32.2,2.3,112
2020-07-22 08:20:02,29.2,-2.2,31.4,32.3,2.3,111
2020-07-22 08:25:02,29.4,-1.9,31.3,32.3,2.3,112
2020-07-22 08:30:02,29.7,-2.0,31.6,32.3,2.3,112
2020-07-22 08:35:02,29.9,-1.6,31.6,32.3,2.3,111
2020-07-22 08:40:02,29.5,-1.4,30.8,32.3,2.3,112
2020-07-22 08:45:02,29.8,-0.9,30.8,32.3,2.3,112
2020-07-22 08:50:02,29.6,0.0,29.6,32.4,2.3,111
2020-07-22 08:55:02,29.6,-0.3,29.9,32.4,2.3,112
2020-07-22 09:00:02,29.5,-0.8,30.3,32.3,2.3,112
2020-07-22 09:05:02,29.4,-0.2,29.6,32.4,2.3,111
2020-07-22 09:10:02,29.4,-0.0,29.5,32.4,2.3,112
2020-07-22 09:15:02,29.5,-0.2,29.7,32.4,2.3,111
2020-07-22 09:20:02,29.5,-1.1,30.6,32.3,2.3,112
2020-07-22 09:25:02,29.3,-1.4,30.8,32.3,2.3,112
2020-07-22 09:30:02,29.3,-1.0,30.3,32.4,2.3,111
2020-07-22 09:35:02,29.6,-0.4,29.9,32.4,2.3,112
2020-07-22 09:40:02,30.3,0.2,30.1,32.4,2.3,112
2020-07-22 09:45:02,30.9,-0.6,31.5,32.4,2.3,111
2020-07-22 09:50:02,30.7,-0.0,30.7,32.4,2.3,112
2020-07-22 09:55:02,30.9,-0.5,31.4,32.4,2.3,112
2020-07-22 10:00:02,31.6,-0.7,32.3,32.4,2.3,112
2020-07-22 10:05:02,31.7,0.3,31.4,32.5,2.3,111
2020-07-22 10:10:02,31.9,-0.3,32.2,32.5,2.2,112
2020-07-22 10:15:02,32.1,0.2,31.9,32.5,2.2,112
2020-07-22 10:20:02,32.1,0.3,31.9,32.5,1.9,111
2020-07-22 10:25:02,32.2,0.1,32.2,32.5,1.7,111
2020-07-22 10:30:02,32.3,0.9,31.4,32.5,1.8,112
2020-07-22 10:35:02,32.6,1.1,31.5,32.5,1.5,111
2020-07-22 10:40:02,32.8,1.0,31.8,32.5,1.3,111
2020-07-22 10:45:02,32.9,1.3,31.6,32.5,1.5,111
2020-07-22 10:50:02,33.0,1.2,31.8,32.5,1.3,111
2020-07-22 10:55:02,32.9,1.2,31.7,32.5,1.3,112
2020-07-22 11:00:02,33.2,2.3,30.9,32.5,1.3,111
2020-07-22 11:05:02,33.6,2.3,31.4,32.5,1.2,110
2020-07-22 11:10:02,33.8,2.2,31.6,32.6,1.2,112
2020-07-22 11:15:02,34.0,2.6,31.4,32.6,1.2,111
2020-07-22 11:20:02,34.3,2.7,31.6,32.6,1.3,111
2020-07-22 11:25:02,34.3,2.4,31.9,32.6,1.4,111
2020-07-22 11:30:02,34.2,2.3,31.9,32.6,1.4,111
2020-07-22 11:35:02,34.0,3.3,30.7,32.6,1.4,111
2020-07-22 11:40:02,34.4,2.8,31.6,32.6,1.5,111
2020-07-22 11:45:02,34.4,2.9,31.4,32.6,1.5,111
2020-07-22 11:50:02,34.3,2.4,31.9,32.6,1.5,112
2020-07-22 11:55:02,34.1,3.4,30.7,32.6,1.4,111
2020-07-22 12:00:02,34.4,3.9,30.4,32.6,1.5,111
2020-07-22 12:05:02,34.6,3.4,31.2,32.6,1.6,112
2020-07-22 12:10:02,34.6,3.6,31.0,32.6,1.6,111
2020-07-22 12:15:03,34.6,4.1,30.5,32.6,1.6,112
2020-07-22 12:20:03,34.8,3.8,31.0,32.6,1.7,112
2020-07-22 12:25:03,34.7,4.2,30.5,32.6,1.7,111
2020-07-22 12:30:03,34.7,4.9,29.8,32.6,1.7,111
2020-07-22 12:35:03,34.9,5.1,29.8,32.6,1.8,112
2020-07-22 12:40:03,35.1,4.9,30.2,32.6,1.8,111
2020-07-22 12:45:03,35.2,5.6,29.7,32.6,1.9,112
2020-07-22 12:50:03,35.2,5.2,30.0,32.6,1.8,111
2020-07-22 12:55:03,35.1,5.4,29.6,32.6,1.8,111
2020-07-22 13:00:03,34.9,4.5,30.4,32.6,1.8,112
2020-07-22 13:05:03,34.7,5.8,28.9,32.6,1.8,112
2020-07-22 13:10:03,34.9,5.7,29.1,32.6,1.8,112
2020-07-22 13:15:03,34.4,6.5,27.9,32.6,1.8,111
2020-07-22 13:20:03,35.4,6.5,28.9,32.6,1.9,112
2020-07-22 13:25:03,35.4,6.9,28.5,32.6,1.9,111
2020-07-22 13:30:03,35.6,6.8,28.7,32.6,1.9,112
2020-07-22 13:35:03,35.6,6.6,29.0,32.6,1.9,111
2020-07-22 13:40:03,34.9,6.9,28.0,32.6,1.9,112
2020-07-22 13:45:03,35.4,6.7,28.7,32.6,1.8,111
2020-07-22 13:50:03,35.7,8.8,26.9,32.6,1.9,112
2020-07-22 13:55:03,36.0,8.4,27.6,32.6,2.1,111
2020-07-22 14:00:03,36.0,6.5,29.5,32.6,2.1,111
2020-07-22 14:05:03,35.5,7.8,27.7,32.6,1.9,112
2020-07-22 14:10:03,35.3,7.2,28.1,32.6,1.9,111
2020-07-22 14:15:03,35.1,7.8,27.3,32.6,1.9,112
2020-07-22 14:20:03,35.2,7.7,27.5,32.6,2.0,111
2020-07-22 14:25:03,35.5,9.5,26.0,32.6,1.9,112
2020-07-22 14:30:03,35.8,8.1,27.7,32.6,2.0,111
2020-07-22 14:35:03,35.8,9.0,26.9,32.6,2.0,112
2020-07-22 14:40:03,36.0,8.8,27.2,32.6,2.1,111
2020-07-22 14:45:03,36.0,8.5,27.6,32.6,2.2,111
2020-07-22 14:50:03,36.1,9.3,26.7,32.6,2.2,112
2020-07-22 14:55:03,35.9,8.9,27.0,32.6,2.2,111
2020-07-22 15:00:03,35.8,10.5,25.4,32.6,2.1,112
2020-07-22 15:05:03,35.8,10.4,25.4,32.6,2.1,111
2020-07-22 15:10:03,35.5,7.5,28.1,32.6,2.0,112
2020-07-22 15:15:03,34.9,7.5,27.3,32.6,1.9,111
2020-07-22 15:20:03,34.6,7.6,27.0,32.6,1.9,112
2020-07-22 15:25:03,34.5,7.6,26.9,32.6,1.8,112
2020-07-22 15:30:03,34.8,10.5,24.3,32.6,1.9,111
2020-07-22 15:35:03,34.8,5.3,29.5,32.6,1.9,111
2020-07-22 15:40:03,34.5,11.2,23.3,32.6,1.8,112
2020-07-22 15:45:03,35.7,10.3,25.4,32.6,2.0,112
2020-07-22 15:50:03,36.3,10.0,26.3,32.6,2.3,111
2020-07-22 15:55:03,36.4,8.7,27.7,32.6,2.4,112
2020-07-22 16:00:03,36.4,10.4,26.0,32.6,2.4,111
2020-07-22 16:05:03,36.6,8.4,28.2,32.6,2.4,111
2020-07-22 16:10:03,36.2,9.1,27.1,32.6,2.4,112
2020-07-22 16:15:03,36.1,9.9,26.1,32.6,2.4,111
2020-07-22 16:20:03,36.3,9.0,27.3,32.6,2.4,112
2020-07-22 16:25:03,36.0,8.9,27.2,32.6,2.4,111
2020-07-22 16:30:03,36.2,9.0,27.2,32.6,2.4,111
2020-07-22 16:35:03,36.1,8.1,28.0,32.6,2.4,112
2020-07-22 16:40:03,35.7,8.1,27.6,32.6,2.4,112
2020-07-22 16:45:03,35.6,8.4,27.3,32.6,2.4,112
2020-07-22 16:50:03,35.6,8.0,27.6,32.6,2.4,111
2020-07-22 16:55:03,35.5,7.8,27.6,32.6,2.3,112
2020-07-22 17:00:03,35.6,8.2,27.5,32.6,2.4,111
2020-07-22 17:05:03,35.7,7.2,28.5,32.6,2.4,112
2020-07-22 17:10:03,35.5,6.8,28.7,32.6,2.3,111
2020-07-22 17:15:03,35.3,6.8,28.5,32.6,2.1,112
2020-07-22 17:20:03,35.2,6.9,28.3,32.6,2.0,112
2020-07-22 17:25:03,35.1,6.5,28.6,32.6,2.0,111
2020-07-22 17:30:03,35.2,6.8,28.4,32.6,2.0,112
2020-07-22 17:35:03,35.4,6.5,28.9,32.6,2.1,111
2020-07-22 17:40:03,35.3,6.8,28.6,32.6,2.1,112
2020-07-22 17:45:03,35.4,6.2,29.2,32.6,2.2,111
2020-07-22 17:50:03,35.3,6.7,28.7,32.6,2.2,112
2020-07-22 17:55:03,35.4,5.9,29.5,32.6,2.3,112
2020-07-22 18:00:03,35.2,6.3,28.9,32.6,2.1,111
2020-07-22 18:05:03,35.1,5.9,29.3,32.6,2.1,111
2020-07-22 18:10:03,35.0,5.7,29.3,32.6,2.0,112
2020-07-22 18:15:03,34.8,5.6,29.1,32.6,1.9,111
2020-07-22 18:20:03,34.7,5.0,29.7,32.6,1.9,112
2020-07-22 18:25:03,34.5,5.2,29.3,32.6,1.8,112
2020-07-22 18:30:03,34.5,4.4,30.0,32.6,1.9,111
2020-07-22 18:35:03,34.1,4.5,29.6,32.6,1.9,112
2020-07-22 18:40:03,34.0,4.6,29.4,32.6,1.8,112
2020-07-22 18:45:03,34.0,4.5,29.5,32.6,1.8,111
2020-07-22 18:50:03,33.9,3.4,30.5,32.6,1.8,111
2020-07-22 18:55:03,33.6,3.7,29.9,32.6,1.8,112
2020-07-22 19:00:03,33.6,4.0,29.6,32.6,1.7,111
2020-07-22 19:05:03,33.6,3.7,30.0,32.6,1.7,111
2020-07-22 19:10:03,33.7,4.2,29.5,32.6,1.7,112
2020-07-22 19:15:03,33.9,3.8,30.0,32.6,1.8,111
2020-07-22 19:20:03,33.8,2.4,31.3,32.6,1.8,111
2020-07-22 19:25:03,33.3,1.8,31.5,32.6,1.7,112
2020-07-22 19:30:03,32.8,2.4,30.5,32.5,1.5,111
2020-07-22 19:35:03,32.6,2.0,30.7,32.5,1.4,110
2020-07-22 19:40:03,32.5,2.0,30.5,32.5,1.3,111
2020-07-22 19:45:03,31.7,1.6,30.1,32.5,1.2,111
2020-07-22 19:50:03,31.9,1.1,30.9,32.5,1.2,111
2020-07-22 19:55:03,31.6,1.0,30.7,32.5,1.3,111
2020-07-22 20:00:03,31.4,1.2,30.3,32.5,1.5,111
2020-07-22 20:05:03,31.2,0.3,30.9,32.5,1.5,112
2020-07-22 20:10:03,30.8,-0.1,30.9,32.4,1.7,111
2020-07-22 20:15:03,30.4,0.3,30.1,32.4,2.3,111
2020-07-22 20:20:03,30.3,-0.1,30.3,32.4,2.3,112
2020-07-22 20:25:03,30.0,-0.6,30.6,32.3,2.3,112
2020-07-22 20:30:03,29.7,-0.7,30.4,32.3,2.3,112
2020-07-22 20:35:03,29.4,-0.7,30.1,32.2,2.3,112
2020-07-22 20:40:03,29.2,-0.8,30.0,32.1,2.3,112
2020-07-22 20:45:03,28.9,-1.2,30.1,32.0,2.3,111
2020-07-22 20:50:03,28.6,-1.2,29.8,31.8,2.3,112
2020-07-22 20:55:03,28.4,-1.3,29.6,31.5,2.3,112
2020-07-22 21:00:03,28.1,-1.6,29.7,31.1,2.3,112
2020-07-22 21:05:03,27.7,-1.5,29.2,30.6,2.3,111
2020-07-22 21:10:03,27.5,-1.6,29.1,29.9,2.3,112
2020-07-22 21:15:03,27.3,-1.8,29.0,28.8,2.3,111
2020-07-22 21:20:03,27.1,-1.7,28.8,27.0,2.3,112
2020-07-22 21:25:03,27.0,-1.6,28.6,24.0,2.3,111
2020-07-22 21:30:03,27.0,-1.5,28.5,19.7,2.3,112
2020-07-22 21:35:03,26.9,-1.5,28.4,14.8,2.3,111
2020-07-22 21:40:03,26.8,-1.5,28.3,10.1,2.3,112
2020-07-22 21:45:03,26.8,-1.3,28.1,6.5,2.3,111
2020-07-22 21:50:03,26.8,-1.3,28.1,3.9,2.3,112
2020-07-22 21:55:03,26.7,-1.5,28.2,2.3,2.3,111
2020-07-22 22:00:03,26.6,-1.6,28.2,1.3,2.3,112
2020-07-22 22:05:03,26.5,-1.7,28.2,0.7,2.3,112
2020-07-22 22:10:03,25.9,-1.5,27.4,0.4,2.3,111
2020-07-22 22:15:03,26.3,-1.6,27.8,0.2,2.3,111
2020-07-22 22:20:03,26.3,-1.5,27.7,0.1,2.3,112
2020-07-22 22:25:03,26.2,-1.5,27.7,0.0,2.3,112
2020-07-22 22:30:03,26.3,-1.3,27.5,0.0,2.3,111
2020-07-22 22:35:03,26.3,-1.4,27.6,0.0,2.3,112
2020-07-22 22:40:03,26.2,-1.5,27.7,0.0,2.3,111
2020-07-22 22:45:03,26.1,-1.5,27.6,0.0,2.4,112
2020-07-22 22:50:03,26.1,-1.4,27.5,0.0,2.4,111
2020-07-22 22:55:03,26.1,-1.5,27.6,0.0,2.4,112
2020-07-22 23:00:03,25.9,-1.6,27.5,0.0,2.3,111
2020-07-22 23:05:03,25.4,-1.5,26.9,0.0,2.3,112
2020-07-22 23:10:03,25.8,-2.0,27.8,0.0,2.3,111
2020-07-22 23:15:03,25.9,-1.3,27.2,0.0,2.2,112
2020-07-22 23:20:03,25.8,-2.4,28.2,0.0,2.1,111
2020-07-22 23:25:03,25.7,-2.2,27.9,0.0,2.2,112
2020-07-22 23:30:03,25.6,-1.8,27.4,0.0,2.2,111
2020-07-22 23:35:03,25.6,-1.5,27.1,0.0,2.1,112
2020-07-22 23:40:03,25.6,-2.4,28.0,0.0,2.2,111
2020-07-22 23:45:03,25.5,-2.3,27.8,0.0,2.3,112
2020-07-22 23:50:03,25.5,-2.2,27.7,0.0,2.3,111
2020-07-22 23:55:03,25.5,-2.7,28.2,0.0,2.3,112
