Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-06-28 00:00:04,22.4,13.7,8.6,0.0,-31.4,111
2021-06-28 00:05:04,22.3,13.4,8.9,0.0,-31.6,111
2021-06-28 00:10:04,22.2,13.7,8.5,0.0,-31.7,112
2021-06-28 00:15:04,22.2,14.1,8.1,0.0,-31.8,111
2021-06-28 00:20:04,22.3,13.7,8.5,0.0,-32.4,111
2021-06-28 00:25:04,22.2,13.4,8.8,0.0,-32.7,112
2021-06-28 00:30:04,22.1,13.2,8.9,0.0,-33.0,111
2021-06-28 00:35:04,22.1,13.3,8.8,0.0,-33.2,111
2021-06-28 00:40:04,22.1,13.5,8.6,0.0,-33.5,111
2021-06-28 00:45:04,22.2,13.5,8.7,0.0,-34.0,111
2021-06-28 00:50:04,22.2,13.5,8.7,0.0,-34.9,112
2021-06-28 00:55:04,22.2,11.1,11.2,0.0,-35.9,111
2021-06-28 01:00:04,22.2,11.7,10.5,0.0,-36.4,112
2021-06-28 01:05:04,22.1,12.6,9.5,0.0,-36.7,111
2021-06-28 01:10:04,22.1,12.6,9.5,0.0,-37.1,112
2021-06-28 01:15:04,22.1,12.6,9.6,0.0,-37.2,111
2021-06-28 01:20:04,21.7,12.5,9.2,0.0,-37.1,111
2021-06-28 01:25:04,22.0,12.6,9.5,0.0,-36.0,112
2021-06-28 01:30:04,21.9,12.9,9.0,0.0,-37.6,111
2021-06-28 01:35:04,21.9,12.7,9.2,0.0,-37.0,111
2021-06-28 01:40:04,21.8,12.9,8.9,0.0,-37.8,112
2021-06-28 01:45:04,21.8,12.7,9.1,0.0,-37.8,111
2021-06-28 01:50:04,21.8,12.8,9.0,0.0,-37.9,112
2021-06-28 01:55:04,21.8,12.5,9.3,0.0,-37.9,111
2021-06-28 02:00:04,21.7,12.4,9.3,0.0,-37.9,112
2021-06-28 02:05:04,21.7,12.2,9.5,0.0,-38.0,111
2021-06-28 02:10:04,21.6,12.2,9.5,0.0,-38.1,112
2021-06-28 02:15:04,21.6,12.3,9.3,0.0,-38.1,111
2021-06-28 02:20:04,21.6,12.5,9.1,0.0,-38.1,111
2021-06-28 02:25:04,21.6,12.4,9.2,0.0,-38.3,111
2021-06-28 02:30:04,21.6,12.5,9.1,0.0,-38.4,112
2021-06-28 02:35:04,21.5,12.6,8.9,0.0,-38.4,111
2021-06-28 02:40:04,21.6,12.6,9.0,0.0,-38.5,112
2021-06-28 02:45:04,21.6,12.8,8.8,0.0,-38.5,112
2021-06-28 02:50:04,21.6,12.8,8.8,0.0,-38.6,111
2021-06-28 02:55:04,21.6,12.7,9.0,0.0,-38.6,112
2021-06-28 03:00:04,21.6,12.7,8.9,0.0,-38.7,111
2021-06-28 03:05:04,21.6,12.5,9.1,0.0,-38.7,112
2021-06-28 03:10:04,21.6,12.8,8.8,0.0,-38.8,111
2021-06-28 03:15:04,21.6,12.7,8.9,0.0,-38.9,111
2021-06-28 03:20:04,21.2,12.7,8.5,0.0,-38.9,111
2021-06-28 03:25:04,21.6,12.8,8.9,0.0,-39.0,112
2021-06-28 03:30:04,21.6,12.8,8.8,0.0,-39.1,111
2021-06-28 03:35:04,21.6,12.8,8.8,0.0,-39.4,112
2021-06-28 03:40:04,21.6,12.8,8.8,0.0,-39.6,111
2021-06-28 03:45:04,21.6,12.7,8.8,0.0,-39.9,111
2021-06-28 03:50:04,21.5,12.6,8.9,0.1,-40.5,112
2021-06-28 03:55:04,21.5,12.5,9.0,0.2,-40.7,111
2021-06-28 04:00:04,21.4,12.5,8.9,0.4,-41.0,112
2021-06-28 04:05:04,21.4,12.7,8.7,0.6,-41.6,111
2021-06-28 04:10:04,21.4,12.7,8.7,1.0,-41.8,112
2021-06-28 04:15:04,21.4,12.9,8.5,1.7,-42.3,111
2021-06-28 04:20:04,21.4,13.0,8.4,3.2,-42.3,111
2021-06-28 04:25:04,21.5,13.1,8.4,4.5,-42.7,111
2021-06-28 04:30:04,21.5,13.3,8.3,5.6,-42.7,112
2021-06-28 04:35:04,21.6,12.8,8.7,7.5,-41.1,111
2021-06-28 04:40:04,21.6,13.2,8.4,11.0,-44.3,111
2021-06-28 04:45:04,21.6,13.5,8.1,15.0,-44.9,112
2021-06-28 04:50:04,21.6,13.7,7.9,17.5,-45.0,111
2021-06-28 04:55:04,21.7,13.6,8.1,19.6,-45.0,112
2021-06-28 05:00:04,21.8,13.2,8.6,23.7,-45.0,111
2021-06-28 05:05:04,21.8,13.3,8.4,24.6,-45.3,111
2021-06-28 05:10:04,21.8,13.5,8.3,25.5,-45.5,111
2021-06-28 05:15:04,21.8,13.4,8.4,26.0,-46.0,112
2021-06-28 05:20:04,21.8,13.4,8.5,27.4,-46.5,111
2021-06-28 05:25:04,21.8,13.5,8.3,28.2,-42.8,111
2021-06-28 05:30:04,21.9,13.8,8.1,28.7,-7.9,112
2021-06-28 05:35:04,22.0,14.1,7.9,28.8,-0.7,111
2021-06-28 05:40:04,22.1,14.8,7.3,29.6,9.9,111
2021-06-28 05:45:04,22.2,14.9,7.3,29.1,3.3,112
2021-06-28 05:50:04,22.3,15.5,6.8,29.3,19.7,111
2021-06-28 05:55:04,22.5,15.5,7.1,30.5,25.8,112
2021-06-28 06:00:04,22.7,16.0,6.8,29.9,23.0,111
2021-06-28 06:05:04,22.8,15.9,6.8,30.7,25.5,38
2021-06-28 06:10:04,22.9,16.7,6.2,31.0,23.1,112
2021-06-28 06:15:04,22.8,18.1,4.7,31.0,17.1,111
2021-06-28 06:20:04,22.8,17.0,5.8,31.5,23.1,111
2021-06-28 06:25:04,22.9,15.5,7.4,31.9,17.9,112
2021-06-28 06:30:04,22.9,15.6,7.3,32.0,10.0,111
2021-06-28 06:35:04,22.7,15.5,7.3,32.0,-11.7,112
2021-06-28 06:40:04,22.6,15.7,6.9,32.0,-13.8,111
2021-06-28 06:45:04,22.6,15.8,6.8,31.8,-19.1,112
2021-06-28 06:50:04,22.5,14.9,7.5,31.8,-31.7,111
2021-06-28 06:55:04,22.3,13.8,8.5,32.0,-37.2,112
2021-06-28 07:00:04,21.8,13.4,8.4,32.1,-37.7,111
2021-06-28 07:05:04,22.3,13.9,8.4,31.9,-37.9,112
2021-06-28 07:10:04,22.4,14.3,8.1,31.9,-38.0,111
2021-06-28 07:15:04,22.5,13.9,8.6,32.0,-38.0,111
2021-06-28 07:20:04,22.5,13.7,8.8,31.7,-38.1,112
2021-06-28 07:25:04,22.5,13.7,8.7,32.1,-38.3,110
2021-06-28 07:30:04,22.5,13.7,8.8,32.1,-38.8,112
2021-06-28 07:35:04,22.6,14.0,8.6,32.1,-39.5,111
2021-06-28 07:40:04,22.7,9.0,13.7,32.3,-39.9,112
2021-06-28 07:45:04,23.0,11.5,11.4,32.4,-40.0,111
2021-06-28 07:50:04,23.3,11.7,11.6,32.4,-40.2,111
2021-06-28 07:55:04,23.7,10.7,13.0,32.4,-40.4,112
2021-06-28 08:00:04,23.8,8.1,15.7,32.5,-40.4,111
2021-06-28 08:05:04,23.5,7.9,15.6,32.5,-40.4,112
2021-06-28 08:10:04,24.2,9.0,15.3,32.5,-40.7,111
2021-06-28 08:15:04,24.6,7.5,17.1,32.5,-40.5,111
2021-06-28 08:20:04,24.5,7.7,16.8,32.5,-40.7,112
2021-06-28 08:25:04,25.0,10.5,14.5,32.5,-40.7,112
2021-06-28 08:30:04,25.0,11.4,13.6,32.5,-40.6,111
2021-06-28 08:35:04,25.0,9.7,15.2,32.5,-40.6,111
2021-06-28 08:40:04,25.2,8.5,16.7,32.5,-40.5,111
2021-06-28 08:45:04,25.4,9.6,15.7,32.5,-40.6,112
2021-06-28 08:50:04,25.5,12.9,12.6,32.5,-41.2,111
2021-06-28 08:55:04,25.7,11.7,14.0,32.5,-41.3,112
2021-06-28 09:00:04,25.8,9.9,15.9,32.5,-41.3,111
2021-06-28 09:05:04,25.6,9.8,15.8,32.5,-41.3,111
2021-06-28 09:10:04,25.5,9.2,16.3,32.5,-41.4,112
2021-06-28 09:15:04,25.6,9.1,16.5,32.5,-41.5,111
2021-06-28 09:20:04,25.6,9.5,16.1,32.5,-41.7,112
2021-06-28 09:25:05,25.5,9.6,15.9,32.5,-41.8,111
2021-06-28 09:30:05,25.4,10.3,15.1,32.5,-42.2,112
2021-06-28 09:35:05,25.5,12.3,13.2,32.5,-42.4,111
2021-06-28 09:40:05,25.5,12.5,13.0,32.5,-42.8,111
2021-06-28 09:45:05,25.4,12.2,13.2,32.5,-43.4,112
2021-06-28 09:50:05,25.5,12.1,13.5,32.5,-43.8,111
2021-06-28 09:55:05,25.7,12.2,13.5,32.5,-43.7,111
2021-06-28 10:00:05,25.9,12.9,13.0,32.5,-43.6,112
2021-06-28 10:05:05,25.6,13.6,12.0,32.5,-43.3,111
2021-06-28 10:10:05,26.2,14.3,11.9,32.5,-43.2,111
2021-06-28 10:15:05,26.1,13.9,12.3,32.5,-43.1,112
2021-06-28 10:20:05,26.0,14.7,11.4,32.5,-43.2,111
2021-06-28 10:25:05,26.3,14.8,11.5,32.5,-43.1,111
2021-06-28 10:30:05,26.5,13.6,12.8,32.5,-43.5,112
2021-06-28 10:35:05,26.7,13.2,13.6,32.5,-44.1,111
2021-06-28 10:40:05,27.4,12.5,14.9,32.5,-43.9,111
2021-06-28 10:45:05,28.2,11.8,16.4,32.6,-43.9,111
2021-06-28 10:50:05,29.3,11.1,18.1,32.6,-43.9,112
2021-06-28 10:55:05,31.9,10.6,21.2,32.5,-44.6,111
2021-06-28 11:00:05,32.7,13.0,19.7,32.5,-45.2,112
2021-06-28 11:05:05,30.4,15.9,14.5,32.6,-45.0,111
2021-06-28 11:10:05,30.1,15.7,14.5,32.6,-44.8,111
2021-06-28 11:15:05,30.4,15.6,14.8,32.6,-45.2,112
2021-06-28 11:20:05,30.8,15.6,15.2,32.5,-44.7,111
2021-06-28 11:25:05,30.5,13.3,17.2,32.5,-45.7,112
2021-06-28 11:30:05,29.9,14.2,15.6,32.6,-45.3,111
2021-06-28 11:35:05,29.8,11.0,18.8,32.6,-45.4,112
2021-06-28 11:40:05,30.3,11.6,18.8,32.6,-44.3,111
2021-06-28 11:45:05,33.0,12.2,20.9,32.6,-44.5,112
2021-06-28 11:50:05,34.4,12.9,21.5,32.6,-45.4,111
2021-06-28 11:55:05,34.6,12.9,21.7,32.5,-46.3,112
2021-06-28 12:00:05,32.6,15.2,17.4,32.5,-46.6,111
2021-06-28 12:05:05,30.9,16.7,14.3,32.6,-46.1,111
2021-06-28 12:10:05,30.9,15.9,15.0,32.5,-46.7,112
2021-06-28 12:15:05,30.2,16.1,14.1,32.5,-46.5,111
2021-06-28 12:20:05,30.0,16.2,13.8,32.5,-46.6,112
2021-06-28 12:25:05,30.0,18.4,11.6,32.6,-46.4,111
2021-06-28 12:30:05,30.8,16.1,14.6,32.6,-46.8,111
2021-06-28 12:35:05,30.9,15.3,15.6,32.6,-47.3,112
2021-06-28 12:40:05,30.9,16.0,15.0,32.5,-47.2,111
2021-06-28 12:45:05,30.6,16.3,14.2,32.5,-47.5,111
2021-06-28 12:50:05,30.1,16.8,13.3,32.5,-47.8,111
2021-06-28 12:55:05,29.9,16.2,13.7,32.5,-48.0,111
2021-06-28 13:00:05,29.3,16.4,12.9,32.5,-48.3,112
2021-06-28 13:05:05,29.2,16.3,12.9,32.5,-48.6,111
2021-06-28 13:10:05,29.6,17.1,12.5,32.6,-48.4,112
2021-06-28 13:15:05,30.4,15.4,15.0,32.6,-47.9,111
2021-06-28 13:20:05,30.8,17.0,13.8,32.6,-48.0,111
2021-06-28 13:25:05,30.3,18.7,11.6,32.6,-48.1,112
2021-06-28 13:30:05,30.0,16.0,13.9,32.6,-48.0,111
2021-06-28 13:35:05,29.3,13.1,16.3,32.6,-48.3,111
2021-06-28 13:40:05,29.4,16.0,13.4,32.6,-47.5,111
2021-06-28 13:45:05,31.2,14.6,16.6,32.6,-46.4,112
2021-06-28 13:50:05,33.5,15.1,18.4,32.6,-45.3,111
2021-06-28 13:55:05,35.1,16.2,18.9,32.6,-45.5,112
2021-06-28 14:00:05,35.9,19.8,16.1,32.6,-42.3,111
2021-06-28 14:05:05,36.9,18.3,18.6,32.6,-44.6,111
2021-06-28 14:10:05,35.9,20.4,15.5,32.6,-45.9,112
2021-06-28 14:15:05,34.8,18.2,16.6,32.6,-44.0,111
2021-06-28 14:20:05,37.5,16.8,20.7,32.6,-41.5,112
2021-06-28 14:25:05,39.8,13.1,26.6,32.6,-48.8,111
2021-06-28 14:30:05,38.5,17.0,21.4,32.6,-48.5,111
2021-06-28 14:35:05,37.6,16.7,20.9,32.6,-46.4,112
2021-06-28 14:40:05,36.9,17.0,19.9,32.6,-48.6,111
2021-06-28 14:45:05,35.8,15.9,19.9,32.5,-52.0,111
2021-06-28 14:50:05,32.7,17.0,15.7,32.5,-53.6,112
2021-06-28 14:55:05,30.9,15.7,15.2,32.4,-47.3,111
2021-06-28 15:00:05,29.3,15.8,13.5,32.4,-52.5,112
2021-06-28 15:05:05,28.4,16.3,12.1,32.4,-56.9,112
2021-06-28 15:10:05,28.1,15.5,12.6,32.5,-57.8,111
2021-06-28 15:15:05,28.3,15.7,12.6,32.6,-55.1,112
2021-06-28 15:20:05,31.2,19.3,11.8,32.6,-45.1,111
2021-06-28 15:25:05,34.4,16.3,18.0,32.6,-43.1,111
2021-06-28 15:30:05,37.7,15.0,22.7,32.6,-43.7,112
2021-06-28 15:35:05,39.6,15.9,23.7,32.6,-43.8,111
2021-06-28 15:40:05,39.9,16.2,23.7,32.6,-44.6,112
2021-06-28 15:45:05,40.5,18.4,22.0,32.6,-43.3,111
2021-06-28 15:50:05,39.9,16.1,23.8,32.6,-48.5,112
2021-06-28 15:55:05,37.6,15.7,21.9,32.5,-56.8,111
2021-06-28 16:00:05,33.4,16.6,16.8,32.5,-57.4,111
2021-06-28 16:05:05,30.3,16.6,13.8,32.4,-57.0,112
2021-06-28 16:10:05,28.8,15.1,13.7,32.4,-57.2,112
2021-06-28 16:15:05,28.0,14.9,13.1,32.5,-58.0,111
2021-06-28 16:20:05,27.5,14.6,12.9,32.5,-58.6,111
2021-06-28 16:25:05,27.3,15.6,11.7,32.5,-59.1,112
2021-06-28 16:30:05,27.3,16.7,10.6,32.4,-59.4,111
2021-06-28 16:35:05,27.4,16.1,11.3,32.3,-59.4,111
2021-06-28 16:40:05,27.4,16.4,11.0,32.4,-59.5,112
2021-06-28 16:45:05,27.2,15.7,11.6,32.4,-57.0,111
2021-06-28 16:50:05,26.4,14.6,11.8,32.4,11.1,112
2021-06-28 16:55:05,25.8,15.3,10.5,32.4,14.6,111
2021-06-28 17:00:05,25.0,17.4,7.6,32.4,18.2,112
2021-06-28 17:05:05,24.6,19.4,5.2,32.4,23.1,111
2021-06-28 17:10:05,24.5,16.8,7.7,32.3,12.0,111
2021-06-28 17:15:05,24.2,14.6,9.5,32.4,-3.1,111
2021-06-28 17:20:05,23.9,14.4,9.5,32.3,-15.0,112
2021-06-28 17:25:05,23.6,13.1,10.6,32.3,-20.5,111
2021-06-28 17:30:05,23.4,12.1,11.3,32.4,-13.2,111
2021-06-28 17:35:05,23.4,11.3,12.1,32.4,-17.7,112
2021-06-28 17:40:05,23.3,9.0,14.3,32.4,-19.4,112
2021-06-28 17:45:05,23.3,11.0,12.3,32.3,-22.8,111
2021-06-28 17:50:05,23.3,10.7,12.7,32.4,-24.3,112
2021-06-28 17:55:05,23.6,12.6,10.9,32.5,-24.9,111
2021-06-28 18:00:05,24.0,13.3,10.8,32.5,-25.4,111
2021-06-28 18:05:05,24.5,11.3,13.1,32.5,-25.9,112
2021-06-28 18:10:05,24.8,12.0,12.8,32.6,-26.0,111
2021-06-28 18:15:05,25.4,12.0,13.4,32.5,-26.4,111
2021-06-28 18:20:05,25.4,7.5,17.9,32.5,-26.4,112
2021-06-28 18:25:05,25.8,10.6,15.2,32.6,-26.4,112
2021-06-28 18:30:05,27.2,7.7,19.5,32.5,-26.7,111
2021-06-28 18:35:05,29.7,8.8,20.9,32.6,-27.4,112
2021-06-28 18:40:05,29.5,13.0,16.5,32.6,-28.2,111
2021-06-28 18:45:05,28.9,13.1,15.8,32.5,-29.1,111
2021-06-28 18:50:05,28.3,15.6,12.7,32.5,-29.5,112
2021-06-28 18:55:05,28.0,16.0,12.0,32.5,-29.6,111
2021-06-28 19:00:05,27.9,15.2,12.7,32.4,-29.1,112
2021-06-28 19:05:05,27.1,13.0,14.1,32.2,-30.1,111
2021-06-28 19:10:05,26.2,7.8,18.4,32.2,-29.9,112
2021-06-28 19:15:05,27.7,5.4,22.4,32.1,-29.1,111
2021-06-28 19:20:05,28.8,6.5,22.3,32.2,-30.3,112
2021-06-28 19:25:05,28.8,5.2,23.6,32.1,-30.6,112
2021-06-28 19:30:05,28.6,5.3,23.3,32.1,-30.7,111
2021-06-28 19:35:05,28.6,3.7,24.8,32.1,-31.0,112
2021-06-28 19:40:05,28.4,2.8,25.6,32.2,-31.1,111
2021-06-28 19:45:05,28.2,2.6,25.6,32.2,-31.2,111
2021-06-28 19:50:05,27.9,7.5,20.4,32.4,-31.7,112
2021-06-28 19:55:05,24.9,7.3,17.6,32.3,-31.8,111
2021-06-28 20:00:05,26.3,4.3,22.0,32.3,-31.8,112
2021-06-28 20:05:05,28.0,5.5,22.5,32.3,-32.1,112
2021-06-28 20:10:05,26.8,9.4,17.4,32.3,-32.2,111
2021-06-28 20:15:05,25.0,12.8,12.2,32.0,-24.6,112
2021-06-28 20:20:05,24.0,12.7,11.3,31.4,-3.8,111
2021-06-28 20:25:05,23.3,12.6,10.7,31.4,-29.2,112
2021-06-28 20:30:05,22.8,12.0,10.9,31.4,-31.9,111
2021-06-28 20:35:05,22.5,11.5,11.0,31.5,-30.0,111
2021-06-28 20:40:05,22.3,10.6,11.8,31.6,-32.0,112
2021-06-28 20:45:05,22.2,12.4,9.8,31.0,-33.3,111
2021-06-28 20:50:05,22.2,11.7,10.5,31.0,-25.1,111
2021-06-28 20:55:05,22.3,13.7,8.7,30.9,17.1,112
2021-06-28 21:00:05,22.4,13.4,9.1,30.7,8.2,111
2021-06-28 21:05:05,22.3,14.8,7.6,30.5,-15.9,111
2021-06-28 21:10:05,22.1,13.0,9.2,30.2,-21.7,112
2021-06-28 21:15:05,21.9,11.8,10.1,29.9,-14.3,111
2021-06-28 21:20:05,22.0,9.4,12.6,29.5,-15.8,112
2021-06-28 21:25:05,21.9,9.3,12.6,28.3,-13.3,112
2021-06-28 21:30:05,21.8,10.2,11.6,25.8,-23.8,111
2021-06-28 21:35:05,21.8,10.8,11.0,22.2,-25.1,112
2021-06-28 21:40:05,21.8,11.4,10.4,15.7,-17.8,112
2021-06-28 21:45:05,21.9,11.6,10.2,8.9,-17.0,111
2021-06-28 21:50:05,21.8,10.8,10.9,5.4,-22.0,111
2021-06-28 21:55:05,21.7,10.7,11.1,2.5,-14.4,112
2021-06-28 22:00:05,21.6,10.4,11.3,1.3,-19.6,112
2021-06-28 22:05:05,21.6,10.3,11.3,0.7,-14.0,111
2021-06-28 22:10:05,21.6,10.0,11.6,0.3,-17.2,112
2021-06-28 22:15:05,21.7,10.7,11.0,0.1,-6.7,112
2021-06-28 22:20:05,21.7,11.8,9.9,0.1,-8.1,111
2021-06-28 22:25:05,21.7,11.6,10.0,0.0,-17.0,112
2021-06-28 22:30:05,21.8,11.6,10.1,0.0,-7.7,111
2021-06-28 22:35:05,21.7,11.6,10.1,0.0,-20.3,111
2021-06-28 22:40:05,21.7,12.5,9.1,0.0,-18.8,111
2021-06-28 22:45:05,21.7,12.9,8.8,0.0,-19.1,111
2021-06-28 22:50:05,21.7,11.6,10.0,0.0,-32.7,112
2021-06-28 22:55:05,21.5,11.2,10.3,0.0,-46.2,111
2021-06-28 23:00:05,21.4,11.4,9.9,0.0,-47.1,112
2021-06-28 23:05:05,21.3,8.9,12.5,0.0,-51.7,111
2021-06-28 23:10:05,21.2,8.4,12.9,0.0,-44.5,112
2021-06-28 23:15:05,21.2,9.4,11.8,0.0,-46.8,111
2021-06-28 23:20:05,21.3,11.1,10.2,0.0,-55.8,111
2021-06-28 23:25:05,21.3,11.5,9.8,0.0,-59.9,112
2021-06-28 23:30:05,21.3,11.9,9.4,0.0,-56.1,111
2021-06-28 23:35:05,21.3,11.7,9.6,0.0,-50.3,111
2021-06-28 23:40:05,21.2,11.5,9.7,0.0,-60.0,111
2021-06-28 23:45:05,21.2,11.9,9.3,0.0,-67.4,112
2021-06-28 23:50:05,21.2,12.4,8.7,0.0,-69.9,111
2021-06-28 23:55:05,21.3,12.6,8.7,0.0,-70.0,112
