Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-09-29 00:00:03,21.0,11.0,10.1,0.0,4.9,111
2019-09-29 00:05:03,20.9,11.3,9.7,0.0,3.6,112
2019-09-29 00:10:03,21.0,11.3,9.8,0.0,3.5,111
2019-09-29 00:15:03,21.2,10.8,10.4,0.0,7.3,112
2019-09-29 00:20:03,21.2,11.7,9.5,0.0,17.7,111
2019-09-29 00:25:03,21.1,12.4,8.7,0.0,14.2,112
2019-09-29 00:30:03,21.0,11.6,9.4,0.0,18.9,111
2019-09-29 00:35:03,21.0,11.3,9.7,0.0,13.0,111
2019-09-29 00:40:03,21.0,11.1,9.8,0.0,14.4,112
2019-09-29 00:45:03,21.0,10.6,10.4,0.0,15.7,111
2019-09-29 00:50:03,20.7,12.3,8.5,0.0,30.8,111
2019-09-29 00:55:03,20.5,12.1,8.5,0.0,31.8,112
2019-09-29 01:00:03,20.5,12.7,7.8,0.0,24.2,111
2019-09-29 01:05:03,20.8,12.5,8.3,0.0,9.8,111
2019-09-29 01:10:03,20.8,12.7,8.1,0.0,4.4,111
2019-09-29 01:15:03,20.7,11.1,9.6,0.0,3.1,111
2019-09-29 01:20:03,20.7,11.2,9.5,0.0,2.7,112
2019-09-29 01:25:03,20.8,11.0,9.9,0.0,2.7,111
2019-09-29 01:30:03,20.9,10.9,9.9,0.0,2.8,111
2019-09-29 01:35:03,20.9,10.9,10.0,0.0,2.7,112
2019-09-29 01:40:03,20.9,10.8,10.1,0.0,2.7,111
2019-09-29 01:45:03,21.0,9.3,11.7,0.0,13.2,111
2019-09-29 01:50:03,20.9,10.8,10.1,0.0,19.4,112
2019-09-29 01:55:03,20.9,10.3,10.6,0.0,9.3,111
2019-09-29 02:00:03,20.8,11.6,9.2,0.0,16.9,111
2019-09-29 02:05:03,20.8,9.1,11.7,0.0,6.9,112
2019-09-29 02:10:03,20.7,9.9,10.8,0.0,17.8,111
2019-09-29 02:15:03,20.6,10.4,10.2,0.0,26.6,112
2019-09-29 02:20:03,20.3,12.3,8.0,0.0,33.3,111
2019-09-29 02:25:03,20.4,12.7,7.7,0.0,23.0,111
2019-09-29 02:30:03,20.7,12.9,7.8,0.0,15.4,112
2019-09-29 02:35:03,20.8,12.4,8.4,0.0,14.0,111
2019-09-29 02:40:03,20.5,12.2,8.3,0.0,31.7,111
2019-09-29 02:45:03,20.2,13.1,7.2,0.0,32.4,112
2019-09-29 02:50:03,20.2,11.8,8.4,0.1,34.4,111
2019-09-29 02:55:03,20.0,11.8,8.3,0.1,36.3,111
2019-09-29 03:00:03,20.1,12.4,7.7,0.1,31.1,111
2019-09-29 03:05:03,20.3,12.4,7.9,0.1,33.6,112
2019-09-29 03:10:03,20.2,12.5,7.7,0.1,34.9,111
2019-09-29 03:15:03,20.3,13.0,7.3,0.1,31.4,111
2019-09-29 03:20:03,20.1,11.9,8.1,0.1,23.4,112
2019-09-29 03:25:03,20.7,13.1,7.6,0.1,32.9,111
2019-09-29 03:30:03,20.6,13.6,7.0,0.1,25.2,111
2019-09-29 03:35:03,20.9,13.2,7.7,0.1,12.9,112
2019-09-29 03:40:03,21.0,12.9,8.0,0.2,9.3,111
2019-09-29 03:45:03,21.0,13.4,7.6,0.2,22.2,111
2019-09-29 03:50:03,21.0,13.1,7.9,0.2,9.1,111
2019-09-29 03:55:03,21.1,12.8,8.3,0.2,7.0,112
2019-09-29 04:00:03,21.1,12.6,8.5,0.2,8.6,111
2019-09-29 04:05:03,21.1,13.4,7.7,0.2,9.2,111
2019-09-29 04:10:03,21.1,13.0,8.0,0.3,24.1,112
2019-09-29 04:15:03,20.8,13.0,7.8,0.3,35.2,111
2019-09-29 04:20:03,20.8,13.8,7.0,0.3,24.1,111
2019-09-29 04:25:03,21.2,12.5,8.6,0.3,21.1,111
2019-09-29 04:30:03,21.2,12.1,9.1,0.3,16.6,111
2019-09-29 04:35:03,21.3,10.5,10.8,0.3,4.6,112
2019-09-29 04:40:03,21.2,10.7,10.6,0.4,15.9,111
2019-09-29 04:45:03,20.9,12.9,8.0,0.4,19.7,112
2019-09-29 04:50:03,21.2,12.6,8.7,0.4,29.3,111
2019-09-29 04:55:03,21.0,12.2,8.8,0.4,30.4,111
2019-09-29 05:00:03,21.1,12.2,8.9,0.4,16.0,111
2019-09-29 05:05:03,21.4,12.3,9.1,0.5,8.6,111
2019-09-29 05:10:03,21.4,12.1,9.3,0.5,4.6,111
2019-09-29 05:15:03,21.3,11.1,10.2,0.6,4.2,112
2019-09-29 05:20:03,21.3,10.2,11.1,0.6,9.0,111
2019-09-29 05:25:03,21.4,9.9,11.5,0.7,18.7,111
2019-09-29 05:30:03,21.5,10.2,11.3,0.7,4.2,112
2019-09-29 05:35:03,21.4,10.3,11.0,0.8,15.7,112
2019-09-29 05:40:03,21.3,12.7,8.6,0.8,23.9,111
2019-09-29 05:45:03,21.4,12.9,8.5,0.8,11.6,111
2019-09-29 05:50:03,21.4,13.2,8.2,0.9,17.5,112
2019-09-29 05:55:03,21.4,13.3,8.2,1.0,25.3,111
2019-09-29 06:00:03,21.2,13.5,7.7,1.1,21.3,111
2019-09-29 06:05:03,21.6,13.7,7.9,1.4,5.2,49
2019-09-29 06:10:05,21.6,14.3,7.3,1.6,15.0,112
2019-09-29 06:15:05,21.6,12.7,9.0,1.6,14.6,111
2019-09-29 06:20:05,21.6,11.6,10.0,1.9,6.9,111
2019-09-29 06:25:05,21.6,10.7,10.9,2.9,6.6,112
2019-09-29 06:30:05,21.5,11.1,10.5,4.8,3.6,111
2019-09-29 06:35:05,21.5,11.9,9.6,7.7,2.9,112
2019-09-29 06:40:05,21.6,12.1,9.5,9.8,2.9,111
2019-09-29 06:45:05,21.7,12.1,9.6,12.8,3.0,111
2019-09-29 06:50:05,21.7,12.0,9.7,17.7,3.0,111
2019-09-29 06:55:05,21.8,11.8,10.0,20.9,3.1,112
2019-09-29 07:00:05,21.8,11.6,10.3,23.3,3.3,111
2019-09-29 07:05:05,21.9,10.5,11.4,25.0,13.0,112
2019-09-29 07:10:05,21.7,11.9,9.9,28.1,28.8,111
2019-09-29 07:15:05,21.7,12.8,8.9,28.7,17.2,111
2019-09-29 07:20:05,21.8,13.0,8.8,29.0,34.7,112
2019-09-29 07:25:05,21.6,13.0,8.6,29.1,35.2,111
2019-09-29 07:30:05,21.4,12.6,8.9,30.1,27.6,111
2019-09-29 07:35:05,21.7,12.4,9.3,31.0,7.7,111
2019-09-29 07:40:05,21.9,13.1,8.8,30.8,17.9,112
2019-09-29 07:45:05,22.0,12.5,9.4,30.9,14.8,111
2019-09-29 07:50:05,22.0,12.2,9.8,31.0,13.7,111
2019-09-29 07:55:05,22.0,12.6,9.4,31.0,14.3,111
2019-09-29 08:00:05,22.0,11.6,10.4,31.3,7.6,112
2019-09-29 08:05:05,21.8,10.9,10.9,30.7,5.9,111
2019-09-29 08:10:05,21.7,11.1,10.6,31.0,7.7,112
2019-09-29 08:15:05,21.7,11.3,10.4,31.6,8.5,112
2019-09-29 08:20:05,21.7,11.1,10.6,31.7,5.5,111
2019-09-29 08:25:05,21.7,11.8,9.9,31.8,4.6,111
2019-09-29 08:30:05,21.8,10.2,11.6,31.7,12.0,112
2019-09-29 08:35:05,21.8,10.4,11.4,31.7,9.9,111
2019-09-29 08:40:05,21.7,11.9,9.8,31.8,4.9,112
2019-09-29 08:45:05,21.7,11.6,10.1,31.9,4.9,111
2019-09-29 08:50:05,21.4,10.7,10.7,32.0,9.5,112
2019-09-29 08:55:05,21.8,10.1,11.7,32.0,16.2,112
2019-09-29 09:00:05,21.8,10.6,11.2,32.2,8.4,111
2019-09-29 09:05:05,21.7,11.8,9.9,32.2,6.1,111
2019-09-29 09:10:05,21.8,11.7,10.1,32.2,5.6,111
2019-09-29 09:15:05,22.0,11.9,10.1,32.3,5.4,111
2019-09-29 09:20:05,22.1,11.5,10.6,32.1,6.5,111
2019-09-29 09:25:05,22.0,10.4,11.6,32.0,12.3,112
2019-09-29 09:30:05,21.8,11.3,10.5,32.2,9.4,111
2019-09-29 09:35:05,21.9,11.0,10.9,32.3,20.0,112
2019-09-29 09:40:05,21.9,11.4,10.5,32.5,9.2,111
2019-09-29 09:45:05,22.1,12.4,9.6,32.4,7.8,112
2019-09-29 09:50:05,22.3,12.0,10.2,32.4,7.7,111
2019-09-29 09:55:05,22.3,12.2,10.1,32.3,7.6,111
2019-09-29 10:00:05,22.4,12.2,10.2,32.3,7.5,112
2019-09-29 10:05:05,22.4,12.6,9.8,32.4,7.5,111
2019-09-29 10:10:05,22.4,12.2,10.2,32.4,7.6,111
2019-09-29 10:15:05,22.1,12.1,10.0,32.4,8.0,112
2019-09-29 10:20:05,22.4,11.8,10.6,32.4,10.0,111
2019-09-29 10:25:05,22.3,11.9,10.4,32.4,8.3,112
2019-09-29 10:30:05,22.1,11.3,10.8,32.3,9.6,111
2019-09-29 10:35:05,22.0,11.1,10.9,32.3,10.2,112
2019-09-29 10:40:05,21.9,12.0,9.9,32.3,7.9,111
2019-09-29 10:45:05,21.9,11.9,10.0,32.4,8.1,111
2019-09-29 10:50:05,22.0,10.9,11.1,32.4,17.3,111
2019-09-29 10:55:05,22.0,10.1,11.9,32.3,15.4,112
2019-09-29 11:00:05,22.0,10.9,11.1,32.2,5.7,111
2019-09-29 11:05:05,21.8,11.6,10.3,32.4,5.5,111
2019-09-29 11:10:05,22.0,12.7,9.3,32.5,3.6,112
2019-09-29 11:15:05,22.3,12.2,10.2,32.4,3.5,111
2019-09-29 11:20:05,22.4,12.1,10.3,32.4,4.1,111
2019-09-29 11:25:05,22.4,11.9,10.4,32.3,4.6,112
2019-09-29 11:30:05,22.3,10.9,11.3,32.4,9.1,112
2019-09-29 11:35:05,22.2,11.8,10.4,32.5,5.1,111
2019-09-29 11:40:05,22.2,10.5,11.7,32.4,15.5,112
2019-09-29 11:45:05,22.2,13.2,9.0,32.5,28.8,111
2019-09-29 11:50:05,22.3,13.3,9.0,32.5,9.9,112
2019-09-29 11:55:05,22.3,13.5,8.8,32.4,8.7,111
2019-09-29 12:00:05,22.3,12.4,9.8,32.4,12.5,111
2019-09-29 12:05:05,22.3,11.7,10.6,32.5,3.5,112
2019-09-29 12:10:05,22.2,12.0,10.2,32.4,3.3,111
2019-09-29 12:15:05,22.3,11.7,10.6,32.4,4.0,111
2019-09-29 12:20:05,22.2,12.1,10.1,32.4,3.2,112
2019-09-29 12:25:05,22.3,12.0,10.3,32.4,3.6,111
2019-09-29 12:30:05,22.3,10.4,11.9,32.4,15.4,111
2019-09-29 12:35:05,22.3,11.3,11.0,32.5,4.0,112
2019-09-29 12:40:05,22.3,11.0,11.3,32.5,6.5,111
2019-09-29 12:45:05,22.4,12.8,9.6,32.5,3.6,111
2019-09-29 12:50:05,22.7,10.8,12.0,32.5,6.2,112
2019-09-29 12:55:05,22.6,12.0,10.5,32.5,24.5,111
2019-09-29 13:00:05,22.3,13.3,9.0,32.4,17.4,111
2019-09-29 13:05:05,22.4,13.3,9.0,32.5,7.7,112
2019-09-29 13:10:05,22.3,13.3,9.1,32.5,6.5,111
2019-09-29 13:15:05,22.2,11.5,10.7,32.5,5.6,111
2019-09-29 13:20:05,22.8,11.0,11.7,32.5,3.2,112
2019-09-29 13:25:05,23.0,12.2,10.8,32.5,4.0,111
2019-09-29 13:30:05,22.6,9.9,12.7,32.5,9.2,111
2019-09-29 13:35:05,22.3,11.7,10.6,32.5,4.0,112
2019-09-29 13:40:05,22.1,11.5,10.6,32.4,3.6,111
2019-09-29 13:45:05,22.0,11.2,10.8,32.4,3.2,111
2019-09-29 13:50:05,22.0,11.5,10.5,32.4,3.2,112
2019-09-29 13:55:05,21.9,11.7,10.3,32.4,3.3,111
2019-09-29 14:00:05,21.9,11.5,10.5,32.3,3.6,112
2019-09-29 14:05:05,21.9,11.0,10.9,32.3,4.2,111
2019-09-29 14:10:05,21.8,11.4,10.4,32.4,5.4,111
2019-09-29 14:15:05,21.7,11.8,9.9,32.4,4.0,112
2019-09-29 14:20:05,21.8,12.3,9.4,32.4,3.6,111
2019-09-29 14:25:05,22.0,12.1,9.9,32.5,3.4,112
2019-09-29 14:30:05,22.3,12.4,9.9,32.4,3.3,111
2019-09-29 14:35:05,22.4,12.0,10.4,32.4,3.6,111
2019-09-29 14:40:05,22.5,12.1,10.4,32.4,4.5,112
2019-09-29 14:45:05,22.4,11.2,11.2,32.4,7.2,111
2019-09-29 14:50:05,22.2,11.2,10.9,32.4,9.7,111
2019-09-29 14:55:05,22.0,11.0,11.0,32.4,7.2,111
2019-09-29 15:00:05,21.9,11.7,10.2,32.4,21.0,112
2019-09-29 15:05:05,22.0,13.4,8.6,32.5,5.2,111
2019-09-29 15:10:05,21.7,11.8,9.9,32.5,3.2,112
2019-09-29 15:15:05,22.4,11.7,10.8,32.6,3.2,111
2019-09-29 15:20:05,23.0,12.0,11.0,32.5,3.2,111
2019-09-29 15:25:05,22.9,9.8,13.0,32.3,8.7,112
2019-09-29 15:30:05,22.3,11.7,10.6,32.4,18.3,111
2019-09-29 15:35:05,22.2,10.7,11.4,32.4,2.3,112
2019-09-29 15:40:05,22.2,10.8,11.4,32.3,2.3,111
2019-09-29 15:45:05,22.2,10.7,11.6,32.4,2.3,112
2019-09-29 15:50:05,22.2,10.0,12.2,32.4,2.3,111
2019-09-29 15:55:05,22.1,9.9,12.2,32.3,2.4,111
2019-09-29 16:00:05,21.9,9.6,12.4,32.4,2.4,111
2019-09-29 16:05:05,22.3,7.2,15.1,32.5,2.4,112
2019-09-29 16:10:05,22.6,9.7,12.9,32.4,2.3,112
2019-09-29 16:15:05,22.6,7.1,15.5,32.5,2.3,111
2019-09-29 16:20:05,23.8,5.8,17.9,32.5,2.4,112
2019-09-29 16:25:05,22.8,8.9,13.9,32.3,2.3,111
2019-09-29 16:30:05,22.3,9.3,13.0,32.3,2.3,112
2019-09-29 16:35:05,22.1,9.5,12.6,32.2,2.4,111
2019-09-29 16:40:05,22.0,9.6,12.3,32.3,2.3,112
2019-09-29 16:45:05,21.9,9.3,12.6,32.3,2.3,111
2019-09-29 16:50:05,21.9,9.1,12.8,32.3,2.3,112
2019-09-29 16:55:05,21.9,9.0,12.9,32.3,2.3,112
2019-09-29 17:00:05,21.8,9.0,12.9,32.2,2.3,111
2019-09-29 17:05:05,21.8,8.8,13.0,32.3,2.3,112
2019-09-29 17:10:05,21.8,7.6,14.2,32.3,2.3,111
2019-09-29 17:15:05,21.4,7.9,13.5,32.3,2.3,112
2019-09-29 17:20:05,21.8,6.8,15.0,32.4,2.3,112
2019-09-29 17:25:05,21.8,7.5,14.4,32.3,2.3,111
2019-09-29 17:30:05,22.4,2.4,20.0,32.4,2.3,112
2019-09-29 17:35:05,24.9,-0.0,25.0,32.4,2.4,111
2019-09-29 17:40:05,25.7,2.9,22.7,32.3,2.3,111
2019-09-29 17:45:05,25.9,3.0,22.9,32.3,2.3,112
2019-09-29 17:50:05,25.9,3.7,22.2,32.2,2.3,111
2019-09-29 17:55:05,24.0,6.1,17.9,32.2,2.3,112
2019-09-29 18:00:05,22.3,6.1,16.2,32.1,2.3,111
2019-09-29 18:05:05,21.8,8.0,13.8,31.8,2.3,111
2019-09-29 18:10:05,21.6,8.0,13.5,31.7,2.3,112
2019-09-29 18:15:05,21.5,8.0,13.4,31.4,2.4,111
2019-09-29 18:20:05,21.4,8.2,13.2,31.2,2.6,111
2019-09-29 18:25:05,21.3,7.9,13.4,31.1,2.6,112
2019-09-29 18:30:05,21.3,8.0,13.3,30.7,2.6,111
2019-09-29 18:35:05,21.3,8.2,13.2,30.2,2.5,111
2019-09-29 18:40:05,21.3,8.1,13.2,29.4,2.4,112
2019-09-29 18:45:05,21.2,7.9,13.3,28.3,2.4,111
2019-09-29 18:50:05,21.2,8.0,13.3,26.7,2.3,111
2019-09-29 18:55:05,21.2,7.9,13.3,23.4,2.3,112
2019-09-29 19:00:05,21.1,7.8,13.3,19.5,2.3,111
2019-09-29 19:05:05,21.1,8.0,13.1,13.1,2.3,111
2019-09-29 19:10:05,21.1,7.6,13.5,9.5,2.3,112
2019-09-29 19:15:06,21.1,7.5,13.6,6.0,2.3,111
2019-09-29 19:20:06,21.0,7.6,13.4,3.3,2.3,111
2019-09-29 19:25:06,21.0,7.4,13.6,2.0,2.3,112
2019-09-29 19:30:06,21.0,7.4,13.5,0.9,2.4,111
2019-09-29 19:35:06,20.5,7.5,13.0,0.5,2.6,112
2019-09-29 19:40:06,20.9,7.5,13.3,0.4,2.4,111
2019-09-29 19:45:06,20.9,7.6,13.3,0.2,2.4,112
2019-09-29 19:50:06,20.8,7.6,13.2,0.1,2.6,111
2019-09-29 19:55:06,20.8,7.9,12.9,0.1,2.4,111
2019-09-29 20:00:06,20.8,7.6,13.2,0.1,2.7,112
2019-09-29 20:05:06,20.6,7.8,12.8,0.1,2.5,111
2019-09-29 20:10:06,20.6,7.8,12.9,0.0,2.4,112
2019-09-29 20:15:06,20.6,7.7,12.9,0.0,2.6,111
2019-09-29 20:20:06,20.6,7.1,13.4,0.0,3.5,112
2019-09-29 20:25:06,20.3,7.9,12.4,0.0,2.9,111
2019-09-29 20:30:06,20.3,7.8,12.5,0.0,2.8,112
2019-09-29 20:35:06,20.4,7.5,12.9,0.0,3.2,111
2019-09-29 20:40:06,20.2,7.6,12.6,0.0,2.8,112
2019-09-29 20:45:06,20.2,7.5,12.7,0.0,2.8,111
2019-09-29 20:50:06,20.1,6.4,13.7,0.0,2.7,112
2019-09-29 20:55:06,20.2,6.4,13.7,0.0,2.7,111
2019-09-29 21:00:06,20.2,5.6,14.6,0.0,2.7,111
2019-09-29 21:05:06,20.2,8.0,12.2,0.0,2.7,112
2019-09-29 21:10:06,20.3,8.5,11.8,0.0,2.7,111
2019-09-29 21:15:06,20.3,8.2,12.0,0.0,2.7,111
2019-09-29 21:20:06,20.3,8.1,12.3,0.0,2.7,112
2019-09-29 21:25:06,20.3,8.2,12.1,0.0,2.7,111
2019-09-29 21:30:06,19.9,6.0,13.9,0.0,2.7,112
2019-09-29 21:35:06,21.2,-2.6,23.8,0.0,2.7,112
2019-09-29 21:40:06,23.5,-6.6,30.0,0.0,2.4,111
2019-09-29 21:45:06,23.9,-7.5,31.4,0.0,2.3,111
2019-09-29 21:50:06,23.9,-4.3,28.1,0.0,2.4,112
2019-09-29 21:55:06,23.9,-0.3,24.2,0.0,2.5,112
2019-09-29 22:00:06,24.0,-1.1,25.0,0.0,2.6,111
2019-09-29 22:05:06,24.0,-8.5,32.5,0.0,2.7,112
2019-09-29 22:10:06,23.9,-8.5,32.4,0.0,2.5,112
2019-09-29 22:15:06,23.7,-8.5,32.1,0.0,2.3,111
2019-09-29 22:20:06,23.5,-8.2,31.8,0.0,2.3,112
2019-09-29 22:25:06,23.5,-8.5,32.0,0.0,2.3,112
2019-09-29 22:30:06,23.5,-8.5,32.0,0.0,2.3,112
2019-09-29 22:35:06,23.5,-8.6,32.0,0.0,2.3,111
2019-09-29 22:40:06,23.4,-8.7,32.1,0.0,2.3,112
2019-09-29 22:45:06,23.4,-8.7,32.1,0.0,2.3,112
2019-09-29 22:50:06,23.4,-8.8,32.1,0.0,2.3,112
2019-09-29 22:55:06,23.3,-8.8,32.1,0.0,2.3,112
2019-09-29 23:00:06,23.3,-8.9,32.1,0.0,2.3,112
2019-09-29 23:05:06,23.2,-8.8,32.0,0.0,2.4,112
2019-09-29 23:10:06,23.2,-8.8,32.0,0.0,2.4,112
2019-09-29 23:15:06,23.2,-8.8,32.0,0.0,2.4,112
2019-09-29 23:20:06,23.1,-8.8,31.8,0.0,2.4,112
2019-09-29 23:25:06,23.0,-8.9,31.9,0.0,2.4,112
2019-09-29 23:30:06,23.0,-8.7,31.7,0.0,2.4,112
2019-09-29 23:35:06,23.0,-8.7,31.7,0.0,2.4,111
2019-09-29 23:40:06,22.9,-8.9,31.8,0.0,2.4,112
2019-09-29 23:45:06,22.9,-9.0,31.9,0.0,2.4,112
2019-09-29 23:50:06,22.8,-9.2,32.0,0.0,2.4,112
2019-09-29 23:55:06,22.8,-9.1,31.9,0.0,2.5,112
