Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-10-27 00:00:13,20.4,10.6,9.8,0.1,2.3,112
2014-10-27 00:05:13,20.4,10.5,9.9,0.1,2.3,111
2014-10-27 00:10:13,20.4,10.7,9.8,0.1,2.3,112
2014-10-27 00:15:13,20.5,10.8,9.7,0.1,2.3,111
2014-10-27 00:20:13,20.5,10.7,9.8,0.1,2.3,112
2014-10-27 00:25:13,20.5,10.6,9.9,0.1,2.3,111
2014-10-27 00:30:13,20.5,10.9,9.6,0.1,2.3,112
2014-10-27 00:35:13,20.6,10.7,9.8,0.1,2.3,111
2014-10-27 00:40:13,20.6,11.0,9.6,0.1,2.3,111
2014-10-27 00:45:13,20.6,11.0,9.6,0.1,2.3,111
2014-10-27 00:50:13,20.6,10.9,9.8,0.1,2.3,112
2014-10-27 00:55:13,20.6,10.8,9.8,0.1,2.3,111
2014-10-27 01:00:13,20.6,11.0,9.7,0.1,2.3,112
2014-10-27 01:05:13,20.6,11.0,9.7,0.1,2.3,111
2014-10-27 01:10:13,20.7,11.0,9.6,0.1,2.3,110
2014-10-27 01:15:13,20.7,10.9,9.7,0.1,2.3,112
2014-10-27 01:20:13,20.7,11.1,9.6,0.1,2.3,111
2014-10-27 01:25:13,20.7,11.4,9.3,0.1,2.3,111
2014-10-27 01:30:13,20.8,11.4,9.4,0.1,2.3,111
2014-10-27 01:35:13,20.8,11.2,9.6,0.1,2.3,111
2014-10-27 01:40:13,20.8,11.2,9.6,0.1,2.3,111
2014-10-27 01:45:13,20.8,11.5,9.2,0.1,2.3,111
2014-10-27 01:50:13,20.8,11.6,9.2,0.1,2.3,112
2014-10-27 01:55:13,20.8,11.6,9.3,0.1,2.3,111
2014-10-27 02:00:13,20.8,11.6,9.3,0.1,2.3,111
2014-10-27 02:05:13,20.8,11.8,9.1,0.1,2.3,111
2014-10-27 02:10:13,20.9,11.4,9.5,0.1,2.3,112
2014-10-27 02:15:13,20.9,11.3,9.5,0.1,2.3,111
2014-10-27 02:20:13,20.9,11.3,9.6,0.1,2.3,111
2014-10-27 02:25:13,20.9,11.2,9.7,0.1,2.3,112
2014-10-27 02:30:13,20.9,11.2,9.7,0.1,2.3,112
2014-10-27 02:35:13,20.9,11.4,9.5,0.1,2.3,111
2014-10-27 02:40:13,20.9,11.3,9.7,0.1,2.3,111
2014-10-27 02:45:13,20.9,11.1,9.8,0.1,2.3,112
2014-10-27 02:50:13,20.9,11.1,9.8,0.1,2.3,111
2014-10-27 02:55:13,20.9,10.9,10.0,0.1,2.3,111
2014-10-27 03:00:13,20.9,10.8,10.1,0.1,2.3,111
2014-10-27 03:05:13,20.9,10.5,10.4,0.1,2.3,112
2014-10-27 03:10:13,20.9,10.6,10.3,0.1,2.3,112
2014-10-27 03:15:13,20.9,10.3,10.5,0.1,2.3,111
2014-10-27 03:20:13,20.8,10.1,10.7,0.1,2.3,112
2014-10-27 03:25:13,20.8,9.8,11.0,0.1,2.3,111
2014-10-27 03:30:13,20.8,8.7,12.1,0.1,2.3,112
2014-10-27 03:35:13,20.7,7.0,13.7,0.1,2.3,111
2014-10-27 03:40:13,20.7,5.4,15.2,0.1,2.3,112
2014-10-27 03:45:13,20.6,4.3,16.3,0.1,2.3,111
2014-10-27 03:50:13,20.5,3.5,17.0,0.1,2.3,111
2014-10-27 03:55:13,20.4,3.8,16.6,0.1,2.3,112
2014-10-27 04:00:13,20.3,2.8,17.5,0.1,2.3,111
2014-10-27 04:05:13,20.4,1.1,19.4,0.1,2.4,111
2014-10-27 04:10:13,22.5,0.6,21.9,0.1,2.4,111
2014-10-27 04:15:13,24.0,0.6,23.5,0.1,2.4,112
2014-10-27 04:20:13,24.4,-2.2,26.7,0.1,2.4,111
2014-10-27 04:25:13,24.5,-2.2,26.8,0.1,2.3,112
2014-10-27 04:30:13,24.6,-2.2,26.8,0.1,2.3,111
2014-10-27 04:35:13,24.5,-2.1,26.6,0.1,2.3,112
2014-10-27 04:40:13,24.6,-2.0,26.6,0.1,2.3,111
2014-10-27 04:45:13,24.6,-2.1,26.7,0.1,2.3,112
2014-10-27 04:50:13,24.5,-2.3,26.8,0.0,2.3,112
2014-10-27 04:55:13,24.4,-2.5,27.0,0.0,2.3,111
2014-10-27 05:00:13,24.4,-2.6,27.0,0.0,2.3,112
2014-10-27 05:05:13,24.3,-2.5,26.8,0.0,2.4,112
2014-10-27 05:10:13,24.3,-2.8,27.0,0.0,2.4,111
2014-10-27 05:15:13,24.2,-2.8,27.0,0.0,2.4,112
2014-10-27 05:20:13,24.2,-3.0,27.2,0.0,2.4,112
2014-10-27 05:25:13,24.1,-2.9,27.0,0.0,2.4,112
2014-10-27 05:30:13,24.1,-2.8,26.9,0.1,2.4,111
2014-10-27 05:35:13,24.1,-2.8,26.9,0.1,2.4,112
2014-10-27 05:40:13,24.1,-2.9,27.0,0.1,2.4,111
2014-10-27 05:45:13,24.0,-3.0,27.0,0.2,2.3,113
2014-10-27 05:50:13,23.5,-3.0,26.5,0.3,2.3,112
2014-10-27 05:55:13,23.9,-3.1,27.0,0.5,2.3,112
2014-10-27 06:00:13,23.9,-3.2,27.1,0.9,2.3,112
2014-10-27 06:05:02,23.9,-3.2,27.0,1.8,2.3,74
2014-10-27 06:10:02,23.9,-3.5,27.4,3.1,2.3,112
2014-10-27 06:15:02,23.9,-3.5,27.4,5.6,2.3,112
2014-10-27 06:20:02,23.9,-3.3,27.2,9.5,2.3,112
2014-10-27 06:25:02,23.9,-3.5,27.4,14.8,2.3,112
2014-10-27 06:30:03,23.9,-3.5,27.3,20.7,2.3,111
2014-10-27 06:35:03,23.9,-3.4,27.3,25.4,2.3,112
2014-10-27 06:40:03,23.9,-3.5,27.3,28.2,2.3,112
2014-10-27 06:45:03,23.9,-3.5,27.4,29.7,2.4,111
2014-10-27 06:50:03,23.9,-3.5,27.4,30.5,2.4,112
2014-10-27 06:55:03,23.9,-3.5,27.4,31.1,2.3,112
2014-10-27 07:00:03,23.9,-3.5,27.4,31.4,2.3,111
2014-10-27 07:05:03,24.0,-3.3,27.2,31.6,2.3,112
2014-10-27 07:10:03,24.1,-3.0,27.1,31.8,2.3,112
2014-10-27 07:15:03,24.1,-3.1,27.3,31.9,2.3,112
2014-10-27 07:20:03,24.2,-3.0,27.2,32.0,2.3,112
2014-10-27 07:25:03,24.3,-3.1,27.4,32.0,2.3,112
2014-10-27 07:30:03,24.3,-3.0,27.3,32.1,2.3,111
2014-10-27 07:35:03,24.4,-2.9,27.3,32.1,2.3,112
2014-10-27 07:40:03,24.4,-3.2,27.6,32.1,2.4,112
2014-10-27 07:45:03,24.5,-3.0,27.4,32.2,2.4,111
2014-10-27 07:50:03,24.5,-3.1,27.6,32.2,2.5,112
2014-10-27 07:55:03,24.5,-3.1,27.7,32.2,2.5,112
2014-10-27 08:00:03,24.6,-2.9,27.5,32.2,2.5,112
2014-10-27 08:05:03,24.7,-3.1,27.8,32.2,2.4,111
2014-10-27 08:10:03,24.8,-2.8,27.6,32.2,2.4,112
2014-10-27 08:15:03,24.9,-2.9,27.8,32.2,2.4,112
2014-10-27 08:20:03,24.9,-3.0,28.0,32.3,2.3,112
2014-10-27 08:25:03,24.9,-2.9,27.8,32.3,2.3,111
2014-10-27 08:30:03,25.0,-2.4,27.4,32.3,2.3,112
2014-10-27 08:35:03,25.1,-2.7,27.8,32.3,2.3,111
2014-10-27 08:40:03,25.1,-2.3,27.5,32.3,2.3,112
2014-10-27 08:45:03,25.2,-2.1,27.3,32.3,2.3,111
2014-10-27 08:50:03,25.3,-2.0,27.2,32.3,2.3,112
2014-10-27 08:55:03,25.4,-1.4,26.8,32.4,2.3,112
2014-10-27 09:00:03,25.5,-1.8,27.3,32.4,2.3,111
2014-10-27 09:05:03,25.6,-1.0,26.6,32.4,2.3,112
2014-10-27 09:10:03,25.7,-0.3,26.0,32.4,2.4,111
2014-10-27 09:15:03,25.8,-0.9,26.7,32.4,2.5,112
2014-10-27 09:20:03,25.9,-0.7,26.5,32.4,2.4,111
2014-10-27 09:25:03,25.9,-0.8,26.6,32.4,2.3,112
2014-10-27 09:30:03,25.8,-1.5,27.4,32.4,2.3,111
2014-10-27 09:35:03,26.0,-1.3,27.3,32.4,2.3,112
2014-10-27 09:40:03,26.1,-1.2,27.3,32.4,2.3,112
2014-10-27 09:45:03,26.3,-0.7,27.0,32.4,2.3,111
2014-10-27 09:50:03,26.5,-0.6,27.1,32.5,2.3,112
2014-10-27 09:55:03,26.9,-0.8,27.7,32.5,2.5,112
2014-10-27 10:00:03,27.4,-0.6,28.0,32.5,2.6,112
2014-10-27 10:05:03,27.8,-0.8,28.7,32.5,2.4,111
2014-10-27 10:10:03,28.4,-0.1,28.5,32.5,2.4,112
2014-10-27 10:15:03,28.4,0.2,28.2,32.5,2.3,111
2014-10-27 10:20:03,28.4,0.0,28.3,32.5,2.3,112
2014-10-27 10:25:03,28.2,0.6,27.6,32.5,2.3,111
2014-10-27 10:30:03,28.1,0.5,27.5,32.6,2.3,111
2014-10-27 10:35:03,28.2,0.7,27.5,32.6,2.3,111
2014-10-27 10:40:03,28.1,0.0,28.1,32.5,2.3,111
2014-10-27 10:45:03,28.1,0.8,27.3,32.6,2.3,112
2014-10-27 10:50:03,28.4,1.1,27.3,32.6,2.4,111
2014-10-27 10:55:03,28.6,1.3,27.3,32.6,2.4,111
2014-10-27 11:00:03,28.9,1.7,27.2,32.6,2.4,111
2014-10-27 11:05:03,29.2,1.0,28.2,32.6,2.3,111
2014-10-27 11:10:03,29.3,1.5,27.8,32.6,2.3,112
2014-10-27 11:15:03,29.4,1.7,27.7,32.6,2.3,111
2014-10-27 11:20:03,29.4,1.6,27.8,32.6,2.3,111
2014-10-27 11:25:03,29.5,2.3,27.3,32.6,2.3,111
2014-10-27 11:30:03,29.7,2.1,27.6,32.6,2.4,112
2014-10-27 11:35:03,29.8,2.5,27.3,32.6,2.5,111
2014-10-27 11:40:03,29.7,3.5,26.2,32.6,2.5,111
2014-10-27 11:45:03,29.7,3.9,25.8,32.6,2.4,112
2014-10-27 11:50:03,29.6,4.6,25.0,32.6,2.5,111
2014-10-27 11:55:03,29.6,3.7,25.9,32.6,2.4,112
2014-10-27 12:00:03,29.8,4.3,25.5,32.6,2.6,111
2014-10-27 12:05:03,29.9,4.3,25.6,32.6,2.6,112
2014-10-27 12:10:03,30.1,3.6,26.4,32.6,2.4,111
2014-10-27 12:15:03,29.6,5.4,24.2,32.6,2.5,111
2014-10-27 12:20:03,29.1,5.0,24.1,32.6,2.3,112
2014-10-27 12:25:03,28.9,5.5,23.4,32.6,2.3,111
2014-10-27 12:30:03,28.7,3.7,25.0,32.5,2.3,112
2014-10-27 12:35:03,28.5,5.1,23.4,32.6,2.3,111
2014-10-27 12:40:03,29.1,4.0,25.1,32.6,2.3,111
2014-10-27 12:45:03,29.1,2.9,26.2,32.5,2.3,111
2014-10-27 12:50:03,28.5,3.9,24.5,32.5,2.3,112
2014-10-27 12:55:03,28.0,4.2,23.8,32.5,2.5,112
2014-10-27 13:00:03,27.8,4.8,23.0,32.5,2.4,111
2014-10-27 13:05:03,27.7,5.3,22.4,32.5,2.3,112
2014-10-27 13:10:03,27.2,6.5,20.7,32.5,2.4,111
2014-10-27 13:15:03,25.3,6.2,19.1,32.6,2.6,112
2014-10-27 13:20:03,26.1,4.2,21.9,32.6,2.6,112
2014-10-27 13:25:03,27.6,5.2,22.3,32.6,2.4,111
2014-10-27 13:30:03,28.2,3.6,24.6,32.5,2.5,111
2014-10-27 13:35:03,28.0,6.6,21.5,32.5,2.4,112
2014-10-27 13:40:03,27.7,7.1,20.6,32.6,2.3,111
2014-10-27 13:45:03,26.7,6.6,20.1,32.6,2.5,112
2014-10-27 13:50:03,28.0,4.7,23.3,32.6,2.4,111
2014-10-27 13:55:03,29.2,2.8,26.4,32.5,2.3,112
2014-10-27 14:00:03,29.1,5.5,23.5,32.5,2.3,111
2014-10-27 14:05:03,28.8,4.0,24.8,32.5,2.3,112
2014-10-27 14:10:03,27.5,7.8,19.7,32.6,2.4,111
2014-10-27 14:15:03,27.5,4.0,23.5,32.6,2.4,111
2014-10-27 14:20:03,28.1,4.9,23.2,32.5,2.5,112
2014-10-27 14:25:03,28.0,7.0,21.0,32.5,2.5,111
2014-10-27 14:30:03,28.0,6.2,21.8,32.6,2.5,111
2014-10-27 14:35:03,27.1,6.7,20.4,32.5,2.4,112
2014-10-27 14:40:03,25.2,6.8,18.4,32.5,2.6,111
2014-10-27 14:45:03,24.1,6.7,17.4,32.5,2.5,112
2014-10-27 14:50:03,24.8,5.6,19.2,32.5,2.5,112
2014-10-27 14:55:03,24.3,5.1,19.2,32.5,2.3,111
2014-10-27 15:00:03,26.3,3.7,22.6,32.5,2.7,112
2014-10-27 15:05:03,25.6,7.1,18.5,32.4,2.5,111
2014-10-27 15:10:03,23.5,7.6,15.9,32.4,2.5,111
2014-10-27 15:15:03,23.0,4.8,18.2,32.5,2.3,112
2014-10-27 15:20:03,22.7,3.6,19.1,32.5,2.3,111
2014-10-27 15:25:03,23.9,3.7,20.2,32.5,2.4,112
2014-10-27 15:30:03,25.6,1.7,23.9,32.5,2.4,111
2014-10-27 15:35:03,26.6,4.6,22.0,32.6,2.4,111
2014-10-27 15:40:03,27.7,2.3,25.4,32.6,2.6,111
2014-10-27 15:45:03,28.2,1.2,27.0,32.5,2.4,112
2014-10-27 15:50:03,28.2,1.1,27.1,32.5,2.3,111
2014-10-27 15:55:03,28.1,0.8,27.3,32.5,2.3,111
2014-10-27 16:00:03,28.0,0.5,27.5,32.5,2.3,111
2014-10-27 16:05:03,27.8,0.3,27.5,32.5,2.5,111
2014-10-27 16:10:03,27.1,0.2,26.9,32.5,2.5,112
2014-10-27 16:15:03,27.4,-0.1,27.5,32.4,2.4,111
2014-10-27 16:20:03,27.1,-0.2,27.3,32.4,2.6,112
2014-10-27 16:25:03,26.9,-0.6,27.5,32.3,2.7,112
2014-10-27 16:30:03,26.6,-0.8,27.3,32.2,2.6,111
2014-10-27 16:35:03,26.3,-0.9,27.2,32.0,2.4,112
2014-10-27 16:40:03,26.1,-1.1,27.2,31.8,2.3,112
2014-10-27 16:45:03,25.8,-1.4,27.2,31.5,2.3,111
2014-10-27 16:50:03,25.6,-1.5,27.1,31.1,2.4,112
2014-10-27 16:55:03,25.4,-1.4,26.9,30.5,2.6,111
2014-10-27 17:00:03,25.3,-1.4,26.7,29.5,2.5,112
2014-10-27 17:05:03,25.3,-1.9,27.2,27.9,2.4,111
2014-10-27 17:10:03,25.2,-1.4,26.6,25.2,2.3,112
2014-10-27 17:15:03,25.2,-0.6,25.8,20.1,2.4,111
2014-10-27 17:20:03,25.0,-1.5,26.6,13.5,2.4,112
2014-10-27 17:25:03,24.9,-1.7,26.6,8.2,2.3,111
2014-10-27 17:30:03,24.9,-1.4,26.3,4.7,2.4,112
2014-10-27 17:35:03,25.0,-1.5,26.4,2.6,2.4,112
2014-10-27 17:40:03,24.9,-1.4,26.4,1.4,2.4,111
2014-10-27 17:45:03,24.9,-1.4,26.3,0.8,2.4,112
2014-10-27 17:50:03,24.9,-2.1,27.0,0.4,2.5,112
2014-10-27 17:55:03,24.8,-1.8,26.5,0.2,2.6,111
2014-10-27 18:00:03,24.8,-1.6,26.4,0.1,2.6,112
2014-10-27 18:05:03,24.7,-2.0,26.7,0.1,2.6,112
2014-10-27 18:10:03,24.2,-2.0,26.2,0.0,2.6,112
2014-10-27 18:15:03,24.7,-2.2,26.9,0.0,2.7,111
2014-10-27 18:20:03,24.6,-1.7,26.3,0.0,2.6,112
2014-10-27 18:25:03,24.6,-1.6,26.2,0.0,2.6,111
2014-10-27 18:30:03,24.4,-1.8,26.2,0.0,2.6,112
2014-10-27 18:35:03,24.7,-1.6,26.3,0.0,2.6,111
2014-10-27 18:40:03,24.5,-1.6,26.1,0.0,2.6,111
2014-10-27 18:45:03,24.5,-1.8,26.2,0.0,2.6,112
2014-10-27 18:50:03,24.5,-1.6,26.1,0.0,2.6,111
2014-10-27 18:55:03,24.4,-1.7,26.1,0.0,2.6,112
2014-10-27 19:00:03,24.5,-1.9,26.4,0.0,2.6,111
2014-10-27 19:05:03,24.5,-2.0,26.5,0.0,2.6,112
2014-10-27 19:10:03,24.5,-2.3,26.8,0.0,2.6,112
2014-10-27 19:15:03,24.4,-2.2,26.6,0.0,2.6,111
2014-10-27 19:20:03,24.4,-2.2,26.6,0.0,2.6,112
2014-10-27 19:25:03,24.4,-2.0,26.5,0.0,2.6,112
2014-10-27 19:30:03,24.5,-1.9,26.4,0.0,2.6,111
2014-10-27 19:35:03,24.6,-2.1,26.6,0.0,2.6,112
2014-10-27 19:40:03,24.6,-1.8,26.4,0.0,2.5,111
2014-10-27 19:45:03,24.6,-1.8,26.4,0.0,2.5,112
2014-10-27 19:50:03,24.6,-1.8,26.4,0.0,2.5,111
2014-10-27 19:55:03,24.7,-1.7,26.3,0.0,2.5,112
2014-10-27 20:00:03,24.7,-1.9,26.6,0.0,2.5,112
2014-10-27 20:05:03,24.6,-2.3,26.9,0.0,2.5,111
2014-10-27 20:10:03,24.5,-2.1,26.7,0.0,2.6,112
2014-10-27 20:15:03,24.6,-1.9,26.4,0.0,2.6,111
2014-10-27 20:20:03,24.6,-1.8,26.4,0.0,2.6,112
2014-10-27 20:25:03,24.6,-2.2,26.7,0.0,2.6,111
2014-10-27 20:30:03,24.6,-2.0,26.6,0.0,2.6,112
2014-10-27 20:35:03,24.5,-1.9,26.4,0.0,2.5,111
2014-10-27 20:40:03,24.6,-1.9,26.4,0.0,2.5,112
2014-10-27 20:45:03,24.6,-2.0,26.6,0.0,2.5,111
2014-10-27 20:50:04,24.6,-2.0,26.6,0.0,2.5,112
2014-10-27 20:55:04,24.6,-1.8,26.4,0.0,2.5,111
2014-10-27 21:00:04,24.6,-2.0,26.7,0.0,2.5,112
2014-10-27 21:05:04,24.7,-2.0,26.6,0.0,2.5,112
2014-10-27 21:10:04,24.7,-2.1,26.8,0.0,2.4,111
2014-10-27 21:15:04,24.8,-2.1,26.9,0.0,2.4,112
2014-10-27 21:20:04,24.8,-1.9,26.7,0.0,2.4,112
2014-10-27 21:25:04,24.7,-1.9,26.6,0.0,2.4,111
2014-10-27 21:30:04,24.7,-2.0,26.7,0.0,2.4,111
2014-10-27 21:35:04,24.7,-2.3,26.9,0.0,2.4,112
2014-10-27 21:40:04,24.7,-2.1,26.8,0.0,2.5,112
2014-10-27 21:45:04,24.6,-2.1,26.8,0.0,2.5,111
2014-10-27 21:50:04,24.6,-1.9,26.5,0.0,2.5,112
2014-10-27 21:55:04,24.6,-1.8,26.5,0.0,2.5,112
2014-10-27 22:00:04,24.7,-1.5,26.3,0.0,2.5,112
2014-10-27 22:05:04,24.8,0.1,24.6,0.0,2.6,111
2014-10-27 22:10:04,24.8,1.2,23.7,0.0,2.7,111
2014-10-27 22:15:04,24.8,-0.2,25.1,0.0,2.6,112
2014-10-27 22:20:04,24.8,-0.0,24.8,0.0,2.6,111
2014-10-27 22:25:04,24.3,0.1,24.2,0.0,2.6,111
2014-10-27 22:30:04,24.9,0.1,24.7,0.0,2.6,112
2014-10-27 22:35:04,24.8,-1.7,26.4,0.0,2.6,112
2014-10-27 22:40:04,24.7,-1.9,26.6,0.0,2.6,111
2014-10-27 22:45:04,24.7,-2.2,26.9,0.0,2.5,112
2014-10-27 22:50:04,24.8,-2.2,27.0,0.0,2.6,111
2014-10-27 22:55:04,24.8,-1.4,26.2,0.0,2.6,112
2014-10-27 23:00:04,24.8,-1.0,25.8,0.0,2.6,111
2014-10-27 23:05:04,24.8,-0.5,25.3,0.0,2.5,112
2014-10-27 23:10:04,24.8,-0.5,25.3,0.0,2.5,112
2014-10-27 23:15:04,24.8,-0.8,25.6,0.0,2.6,111
2014-10-27 23:20:04,24.9,-1.7,26.6,0.0,2.5,112
2014-10-27 23:25:04,24.9,-1.8,26.7,0.0,2.5,112
2014-10-27 23:30:04,24.9,-2.0,26.9,0.0,2.4,111
2014-10-27 23:35:04,24.9,-2.1,26.9,0.0,2.4,112
2014-10-27 23:40:04,24.8,-2.4,27.2,0.0,2.4,112
2014-10-27 23:45:04,24.8,-2.1,26.9,0.0,2.4,111
2014-10-27 23:50:04,24.8,-2.3,27.1,0.0,2.4,112
2014-10-27 23:55:04,24.8,-2.5,27.3,0.0,2.4,112
