Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-01-03 00:00:04,14.1,-12.8,26.9,0.0,-5.3,112
2021-01-03 00:05:04,14.2,-11.9,26.1,0.0,-5.3,112
2021-01-03 00:10:04,14.2,-13.5,27.6,0.0,-5.3,111
2021-01-03 00:15:04,14.1,-11.6,25.7,0.0,-5.3,112
2021-01-03 00:20:04,14.1,-12.4,26.5,0.0,-5.3,111
2021-01-03 00:25:04,14.1,-11.5,25.6,0.1,-5.3,111
2021-01-03 00:30:04,14.1,-10.4,24.4,0.1,-5.3,112
2021-01-03 00:35:04,13.9,-7.8,21.6,0.1,-5.3,112
2021-01-03 00:40:04,13.1,-6.1,19.2,0.1,-5.3,111
2021-01-03 00:45:04,10.7,-4.6,15.3,0.0,-5.4,112
2021-01-03 00:50:04,10.0,-7.0,16.9,0.1,-5.6,112
2021-01-03 00:55:04,11.4,-11.7,23.2,0.0,-5.2,111
2021-01-03 01:00:04,12.2,-7.2,19.4,0.0,-5.1,112
2021-01-03 01:05:08,10.4,-8.0,18.4,0.0,-5.6,112
2021-01-03 01:10:08,11.1,-9.4,20.5,0.0,-5.4,111
2021-01-03 01:15:08,13.0,-9.7,22.8,0.0,-5.2,112
2021-01-03 01:20:08,13.1,-6.9,20.0,0.0,-5.2,111
2021-01-03 01:25:08,10.7,-6.1,16.8,0.1,-5.4,112
2021-01-03 01:30:08,9.9,-5.3,15.2,0.1,-5.5,112
2021-01-03 01:35:08,9.6,-6.4,16.0,0.1,-5.2,111
2021-01-03 01:40:08,9.5,-6.1,15.6,0.1,-5.2,112
2021-01-03 01:45:08,9.5,-7.0,16.5,0.1,-5.2,112
2021-01-03 01:50:08,9.4,-5.0,14.4,0.1,-5.3,111
2021-01-03 01:55:08,9.3,-5.5,14.8,0.1,-5.4,112
2021-01-03 02:00:08,9.3,-4.6,13.9,0.1,-5.4,112
2021-01-03 02:05:08,9.3,-4.4,13.7,0.1,-5.5,111
2021-01-03 02:10:08,9.3,-5.1,14.4,0.1,-5.5,112
2021-01-03 02:15:08,9.3,-6.9,16.2,0.1,-5.5,111
2021-01-03 02:20:08,9.3,-6.8,16.0,0.1,-5.4,112
2021-01-03 02:25:08,9.3,-5.5,14.8,0.1,-5.4,112
2021-01-03 02:30:08,9.4,-5.2,14.6,0.0,-5.5,111
2021-01-03 02:35:08,9.4,-6.8,16.3,0.1,-5.4,112
2021-01-03 02:40:08,10.7,-13.6,24.3,0.1,-5.4,111
2021-01-03 02:45:08,12.6,-17.6,30.2,0.2,-5.2,112
2021-01-03 02:50:08,13.0,-18.8,31.8,0.2,-5.3,111
2021-01-03 02:55:08,13.3,-15.1,28.4,0.1,-5.4,112
2021-01-03 03:00:08,13.6,-10.6,24.2,0.1,-5.3,112
2021-01-03 03:05:08,13.9,-9.1,22.9,0.1,-5.3,112
2021-01-03 03:10:08,13.8,-7.5,21.3,0.1,-5.4,112
2021-01-03 03:15:08,11.4,-4.9,16.3,0.1,-5.3,111
2021-01-03 03:20:08,10.3,-3.8,14.2,0.1,-5.7,111
2021-01-03 03:25:08,10.0,-5.5,15.6,0.1,-5.6,112
2021-01-03 03:30:08,9.8,-5.9,15.7,0.0,-5.3,112
2021-01-03 03:35:08,9.7,-5.6,15.3,0.1,-5.3,111
2021-01-03 03:40:08,9.7,-6.1,15.7,0.1,-5.3,112
2021-01-03 03:45:08,9.6,-5.2,14.8,0.1,-5.3,111
2021-01-03 03:50:08,9.7,-4.6,14.3,0.0,-5.3,112
2021-01-03 03:55:08,9.7,-4.5,14.3,0.1,-5.3,111
2021-01-03 04:00:08,9.8,-3.9,13.7,0.0,-5.3,112
2021-01-03 04:05:08,9.8,-4.1,13.9,0.0,-5.3,112
2021-01-03 04:10:08,9.7,-4.2,13.9,0.0,-5.3,112
2021-01-03 04:15:08,9.7,-4.3,14.0,0.1,-5.3,112
2021-01-03 04:20:08,9.7,-4.0,13.7,0.1,-5.3,112
2021-01-03 04:25:08,9.7,-4.2,13.9,0.1,-5.3,112
2021-01-03 04:30:08,9.7,-4.5,14.2,0.1,-5.3,112
2021-01-03 04:35:08,9.7,-4.6,14.3,0.1,-5.3,112
2021-01-03 04:40:08,9.7,-3.9,13.5,0.1,-5.5,112
2021-01-03 04:45:08,9.7,-3.3,13.0,0.1,-5.3,111
2021-01-03 04:50:08,9.8,-3.7,13.4,0.0,-5.4,112
2021-01-03 04:55:08,9.8,-3.3,13.1,0.0,-5.3,112
2021-01-03 05:00:08,9.8,-3.4,13.3,0.0,-5.4,112
2021-01-03 05:05:08,9.9,-3.1,12.9,0.0,-5.4,112
2021-01-03 05:10:08,9.9,-2.9,12.8,0.0,-5.4,111
2021-01-03 05:15:09,10.0,-3.3,13.2,0.0,-5.5,112
2021-01-03 05:20:09,9.9,-3.0,13.0,0.0,-5.5,112
2021-01-03 05:25:09,10.0,-3.3,13.3,0.0,-5.7,112
2021-01-03 05:30:09,9.9,-3.4,13.3,0.0,-5.7,111
2021-01-03 05:35:09,10.0,-3.3,13.3,0.0,-5.7,112
2021-01-03 05:40:09,10.0,-3.5,13.5,0.0,-5.8,112
2021-01-03 05:45:09,10.0,-2.9,12.9,0.0,-5.7,112
2021-01-03 05:50:09,10.1,-3.0,13.1,0.0,-5.7,112
2021-01-03 05:55:09,10.1,-2.9,13.0,0.0,-5.8,111
2021-01-03 06:00:09,10.1,-2.7,12.9,0.0,-5.8,112
2021-01-03 06:05:03,10.1,-2.8,12.9,0.0,-5.8,45
2021-01-03 06:10:03,10.1,-2.9,13.1,0.0,-5.8,112
2021-01-03 06:15:03,10.2,-2.6,12.8,0.0,-5.8,111
2021-01-03 06:20:03,10.2,-2.4,12.6,0.0,-5.8,112
2021-01-03 06:25:03,10.2,-2.9,13.1,0.0,-5.8,111
2021-01-03 06:30:03,10.2,-3.0,13.2,0.0,-5.8,112
2021-01-03 06:35:03,10.3,-3.0,13.2,0.0,-5.7,112
2021-01-03 06:40:03,10.4,-2.6,12.9,0.0,-5.7,112
2021-01-03 06:45:03,10.5,-2.7,13.2,0.0,-5.7,111
2021-01-03 06:50:03,10.5,-2.7,13.2,0.0,-5.7,112
2021-01-03 06:55:03,10.6,-3.1,13.6,0.0,-5.7,112
2021-01-03 07:00:03,10.6,-2.9,13.5,0.1,-5.7,112
2021-01-03 07:05:03,10.6,-3.6,14.1,0.1,-5.6,112
2021-01-03 07:10:03,10.6,-3.8,14.4,0.2,-5.6,112
2021-01-03 07:15:03,10.6,-3.9,14.4,0.4,-5.5,111
2021-01-03 07:20:03,10.6,-3.1,13.8,0.7,-5.5,112
2021-01-03 07:25:03,10.7,-3.3,14.0,1.5,-5.4,112
2021-01-03 07:30:03,11.1,-8.3,19.4,3.4,-5.3,111
2021-01-03 07:35:03,13.7,-13.9,27.6,6.6,-5.7,112
2021-01-03 07:40:03,14.8,-9.6,24.5,10.4,-6.1,112
2021-01-03 07:45:03,15.3,-6.8,22.0,15.0,-5.7,111
2021-01-03 07:50:03,14.0,-4.7,18.7,19.6,-5.9,112
2021-01-03 07:55:03,11.9,-4.4,16.3,23.7,-5.9,111
2021-01-03 08:00:03,11.2,-4.1,15.2,26.2,-5.6,112
2021-01-03 08:05:03,10.9,-3.4,14.3,27.7,-5.6,111
2021-01-03 08:10:03,10.8,-2.5,13.3,28.7,-5.4,112
2021-01-03 08:15:03,10.8,-2.1,12.9,29.3,-5.3,112
2021-01-03 08:20:03,10.8,-2.6,13.4,30.1,-5.4,112
2021-01-03 08:25:03,10.8,-4.4,15.2,30.7,-5.4,111
2021-01-03 08:30:03,10.8,-3.5,14.3,30.8,-5.6,112
2021-01-03 08:35:03,10.7,-4.6,15.3,31.1,-5.6,112
2021-01-03 08:40:03,10.8,-4.9,15.6,31.3,-5.5,112
2021-01-03 08:45:03,11.5,-7.7,19.2,31.5,-5.7,112
2021-01-03 08:50:03,13.1,-11.1,24.1,31.7,-5.9,111
2021-01-03 08:55:03,13.9,-6.1,20.0,31.8,-6.0,112
2021-01-03 09:00:03,13.2,-7.9,21.1,31.9,-6.1,111
2021-01-03 09:05:03,13.8,-6.8,20.6,32.0,-5.9,111
2021-01-03 09:10:03,13.5,-7.8,21.4,32.0,-5.9,112
2021-01-03 09:15:03,13.0,-3.6,16.7,32.1,-6.1,112
2021-01-03 09:20:03,11.9,-1.7,13.6,32.0,-6.2,112
2021-01-03 09:25:03,11.7,-2.5,14.1,32.1,-6.1,111
2021-01-03 09:30:03,11.7,-6.2,17.9,32.2,-6.0,112
2021-01-03 09:35:03,12.7,-7.3,19.9,32.2,-6.1,112
2021-01-03 09:40:03,14.6,-9.3,23.9,32.2,-5.6,111
2021-01-03 09:45:03,15.5,-14.5,30.0,32.3,-5.6,112
2021-01-03 09:50:03,15.8,-9.2,25.0,32.3,-5.7,111
2021-01-03 09:55:03,16.1,-13.7,29.8,32.3,-5.7,112
2021-01-03 10:00:03,15.9,-7.4,23.3,32.3,-5.7,112
2021-01-03 10:05:04,13.4,-1.4,14.9,32.2,-5.5,111
2021-01-03 10:10:04,12.4,-0.7,13.1,32.1,-5.8,112
2021-01-03 10:15:04,12.2,-0.7,12.9,32.1,-6.2,111
2021-01-03 10:20:04,12.1,-0.9,13.0,32.3,-6.2,112
2021-01-03 10:25:04,12.1,-3.6,15.7,32.3,-6.2,112
2021-01-03 10:30:04,12.4,-5.4,17.8,32.4,-6.1,111
2021-01-03 10:35:04,12.4,-5.4,17.9,32.4,-5.7,112
2021-01-03 10:40:04,14.3,-11.0,25.3,32.4,-5.3,111
2021-01-03 10:45:04,16.2,-10.2,26.5,32.4,-5.7,112
2021-01-03 10:50:04,16.8,-8.0,24.8,32.4,-5.7,111
2021-01-03 10:55:04,15.6,-2.8,18.4,32.4,-5.7,111
2021-01-03 11:00:04,13.7,-2.8,16.6,32.4,-5.6,112
2021-01-03 11:05:04,14.8,-8.2,23.0,32.5,-5.7,112
2021-01-03 11:10:04,16.8,-9.2,25.9,32.5,-5.6,112
2021-01-03 11:15:04,15.8,-5.0,20.8,32.4,-5.6,111
2021-01-03 11:20:04,15.3,-2.6,17.9,32.4,-5.7,111
2021-01-03 11:25:04,13.7,-1.0,14.8,32.5,-5.6,112
2021-01-03 11:30:04,13.4,-0.6,14.0,32.5,-5.5,112
2021-01-03 11:35:04,13.3,-0.6,13.9,32.4,-5.4,111
2021-01-03 11:40:04,13.1,-0.6,13.7,32.3,-5.3,112
2021-01-03 11:45:04,12.9,-0.5,13.4,32.2,-5.4,112
2021-01-03 11:50:04,12.8,-0.7,13.5,32.3,-5.6,112
2021-01-03 11:55:04,12.7,-1.6,14.4,32.4,-5.6,111
2021-01-03 12:00:04,12.8,-2.8,15.6,32.4,-5.6,112
2021-01-03 12:05:04,13.0,-3.2,16.2,32.5,-5.4,112
2021-01-03 12:10:04,13.3,-3.0,16.2,32.4,-5.3,111
2021-01-03 12:15:04,13.2,-2.9,16.1,32.4,-5.3,112
2021-01-03 12:20:04,13.1,-4.6,17.8,32.3,-5.3,112
2021-01-03 12:25:04,14.1,-2.1,16.2,32.3,-5.4,111
2021-01-03 12:30:04,13.2,-1.1,14.4,32.2,-5.3,112
2021-01-03 12:35:04,12.9,-2.6,15.5,32.2,-5.3,111
2021-01-03 12:40:04,12.8,-2.7,15.6,32.3,-5.4,112
2021-01-03 12:45:04,12.8,-1.8,14.6,32.4,-5.5,111
2021-01-03 12:50:04,13.1,-0.2,13.3,32.5,-5.3,112
2021-01-03 12:55:04,13.6,-0.8,14.3,32.5,-5.4,112
2021-01-03 13:00:04,13.6,-2.3,16.0,32.4,-5.5,111
2021-01-03 13:05:04,13.6,-2.3,15.9,32.5,-5.6,112
2021-01-03 13:10:04,13.6,-1.5,15.1,32.4,-5.6,112
2021-01-03 13:15:04,13.6,-1.2,14.8,32.4,-5.5,111
2021-01-03 13:20:04,13.4,-1.0,14.5,32.3,-5.4,112
2021-01-03 13:25:04,13.3,-1.8,15.1,32.3,-5.3,111
2021-01-03 13:30:04,13.2,-1.9,15.1,32.3,-5.3,112
2021-01-03 13:35:04,13.1,-5.1,18.2,32.3,-5.3,111
2021-01-03 13:40:04,13.2,-6.2,19.4,32.4,-5.3,112
2021-01-03 13:45:04,15.4,-6.7,22.1,32.4,-5.7,111
2021-01-03 13:50:04,15.5,-2.7,18.2,32.3,-5.8,112
2021-01-03 13:55:04,13.8,-1.9,15.7,32.1,-5.6,111
2021-01-03 14:00:04,13.3,-2.5,15.8,32.1,-5.4,112
2021-01-03 14:05:04,13.2,-6.0,19.2,32.2,-5.3,112
2021-01-03 14:10:04,15.7,-13.4,29.1,32.3,-5.7,111
2021-01-03 14:15:04,17.0,-12.1,29.1,32.4,-5.6,112
2021-01-03 14:20:04,17.4,-7.5,24.8,32.4,-5.7,111
2021-01-03 14:25:04,18.0,-6.1,24.1,32.5,-5.7,112
2021-01-03 14:30:04,16.6,-0.9,17.5,32.3,-5.8,111
2021-01-03 14:35:04,14.5,-0.7,15.2,32.1,-5.7,112
2021-01-03 14:40:04,13.8,-0.9,14.7,32.0,-5.7,112
2021-01-03 14:45:04,13.5,-3.0,16.5,32.1,-5.6,111
2021-01-03 14:50:04,13.9,-6.2,20.2,32.3,-5.6,112
2021-01-03 14:55:04,16.7,-7.3,24.0,32.5,-5.7,112
2021-01-03 15:00:04,16.6,-3.0,19.6,32.4,-5.7,111
2021-01-03 15:05:04,17.3,-4.5,21.8,32.2,-5.9,112
2021-01-03 15:10:04,16.6,-4.9,21.5,32.2,-5.8,112
2021-01-03 15:15:04,17.2,-10.5,27.8,32.2,-6.0,112
2021-01-03 15:20:04,17.5,-13.4,30.9,32.3,-5.9,111
2021-01-03 15:25:04,17.7,-14.5,32.2,32.4,-5.8,112
2021-01-03 15:30:04,17.8,-17.0,34.8,32.4,-5.7,111
2021-01-03 15:35:04,17.7,-18.6,36.3,32.3,-5.7,112
2021-01-03 15:40:04,17.6,-18.1,35.7,32.3,-5.9,111
2021-01-03 15:45:04,17.4,-18.9,36.3,32.1,-5.9,112
2021-01-03 15:50:04,17.2,-18.9,36.1,32.0,-5.7,112
2021-01-03 15:55:04,17.1,-18.9,36.0,31.9,-5.7,112
2021-01-03 16:00:04,17.0,-19.0,36.1,31.7,-5.7,111
2021-01-03 16:05:04,17.0,-19.0,36.0,31.5,-5.7,112
2021-01-03 16:10:04,17.0,-18.8,35.8,31.1,-5.7,111
2021-01-03 16:15:04,16.8,-18.9,35.7,30.6,-5.6,112
2021-01-03 16:20:04,16.7,-18.6,35.3,29.7,-5.6,111
2021-01-03 16:25:04,16.7,-13.2,29.9,28.6,-5.7,112
2021-01-03 16:30:04,16.8,-7.4,24.2,26.1,-5.7,112
2021-01-03 16:35:04,16.6,-3.5,20.1,20.0,-5.7,111
2021-01-03 16:40:04,14.1,-2.1,16.2,12.0,-5.8,112
2021-01-03 16:45:04,13.2,-2.4,15.5,6.3,-5.4,111
2021-01-03 16:50:04,12.8,-5.2,18.0,4.2,-5.6,112
2021-01-03 16:55:04,12.6,-3.2,15.8,2.3,-5.1,112
2021-01-03 17:00:04,12.5,-1.8,14.3,0.6,-2.0,112
2021-01-03 17:05:04,12.3,-0.4,12.7,0.1,0.1,111
2021-01-03 17:10:04,12.2,1.1,11.0,0.0,5.8,111
2021-01-03 17:15:04,12.0,1.3,10.7,0.0,-6.2,112
2021-01-03 17:20:04,11.8,-1.7,13.5,0.0,-6.4,111
2021-01-03 17:25:04,11.6,-4.0,15.6,0.0,-6.6,112
2021-01-03 17:30:04,12.4,-9.2,21.6,0.0,-6.3,112
2021-01-03 17:35:04,14.8,-9.3,24.1,0.0,-5.8,111
2021-01-03 17:40:04,15.6,-6.6,22.2,0.0,-6.1,112
2021-01-03 17:45:04,15.5,-4.6,20.1,0.0,-6.1,112
2021-01-03 17:50:04,13.2,-4.1,17.2,0.0,-5.7,112
2021-01-03 17:55:04,12.3,-3.8,16.1,0.0,-6.0,112
2021-01-03 18:00:04,12.0,-5.0,17.0,0.0,-6.2,111
2021-01-03 18:05:04,11.9,-5.9,17.7,0.0,-6.3,112
2021-01-03 18:10:04,11.8,-2.7,14.6,0.0,-6.3,112
2021-01-03 18:15:04,11.8,-2.6,14.4,0.0,-6.3,112
2021-01-03 18:20:04,11.9,-2.9,14.7,0.0,-6.3,111
2021-01-03 18:25:04,11.9,-3.1,15.0,0.0,-6.3,112
2021-01-03 18:30:04,11.8,-2.2,14.1,0.0,-6.3,112
2021-01-03 18:35:04,11.9,-1.2,13.1,0.0,-6.4,111
2021-01-03 18:40:04,11.9,-2.2,14.1,0.0,-6.6,112
2021-01-03 18:45:04,11.8,-2.9,14.8,0.0,-6.3,112
2021-01-03 18:50:04,11.8,-3.5,15.2,0.0,-6.3,112
2021-01-03 18:55:04,11.6,-4.0,15.7,0.0,-6.5,112
2021-01-03 19:00:04,11.6,-4.7,16.3,0.0,-6.6,112
2021-01-03 19:05:04,11.6,-5.2,16.7,0.0,-6.6,111
2021-01-03 19:10:04,11.6,-5.1,16.6,0.0,-6.5,111
2021-01-03 19:15:04,11.6,-5.1,16.7,0.0,-6.5,111
2021-01-03 19:20:04,11.5,-5.1,16.7,0.0,-6.6,112
2021-01-03 19:25:04,11.5,-5.5,17.0,0.0,-6.6,111
2021-01-03 19:30:04,11.5,-5.4,16.9,0.0,-6.6,111
2021-01-03 19:35:04,11.6,-5.0,16.6,0.0,-6.6,112
2021-01-03 19:40:04,11.6,-4.4,15.9,0.0,-6.7,112
2021-01-03 19:45:04,11.6,-3.5,15.2,0.0,-6.7,112
2021-01-03 19:50:04,11.6,-3.1,14.7,0.0,-6.7,111
2021-01-03 19:55:04,11.7,-2.5,14.2,0.0,-6.7,112
2021-01-03 20:00:04,11.8,-2.8,14.6,0.0,-6.7,111
2021-01-03 20:05:04,11.8,-4.8,16.6,0.0,-6.7,112
2021-01-03 20:10:04,11.7,-5.3,17.1,0.0,-6.7,112
2021-01-03 20:15:04,11.7,-5.8,17.5,0.0,-6.7,111
2021-01-03 20:20:04,11.7,-6.7,18.4,0.0,-6.7,112
2021-01-03 20:25:04,11.6,-6.7,18.3,0.0,-6.7,112
2021-01-03 20:30:04,11.6,-4.1,15.7,0.0,-6.7,112
2021-01-03 20:35:04,11.7,-2.6,14.3,0.0,-6.7,111
2021-01-03 20:40:04,11.7,-3.0,14.8,0.0,-6.7,112
2021-01-03 20:45:04,11.7,-3.9,15.6,0.0,-6.7,112
2021-01-03 20:50:04,11.6,-4.6,16.3,0.0,-6.7,112
2021-01-03 20:55:04,11.6,-5.0,16.6,0.0,-6.7,111
2021-01-03 21:00:04,11.6,-4.8,16.4,0.0,-6.7,112
2021-01-03 21:05:04,11.7,-4.3,16.0,0.0,-6.7,112
2021-01-03 21:10:04,11.6,-4.7,16.3,0.0,-6.7,112
2021-01-03 21:15:04,11.7,-4.9,16.6,0.0,-6.7,112
2021-01-03 21:20:04,11.7,-5.0,16.7,0.0,-6.7,111
2021-01-03 21:25:04,11.7,-4.4,16.1,0.0,-6.7,112
2021-01-03 21:30:04,11.7,-4.3,15.9,0.0,-6.7,112
2021-01-03 21:35:04,11.7,-4.6,16.3,0.0,-6.7,111
2021-01-03 21:40:04,11.7,-4.8,16.5,0.0,-6.7,111
2021-01-03 21:45:04,11.7,-4.8,16.5,0.0,-6.7,112
2021-01-03 21:50:04,11.7,-4.6,16.2,0.0,-6.7,112
2021-01-03 21:55:04,11.7,-4.3,15.9,0.0,-6.7,112
2021-01-03 22:00:04,11.7,-4.5,16.2,0.0,-6.7,112
2021-01-03 22:05:04,11.7,-4.3,16.0,0.0,-6.7,111
2021-01-03 22:10:04,11.7,-4.3,16.0,0.0,-6.7,112
2021-01-03 22:15:04,11.7,-3.9,15.6,0.0,-6.7,112
2021-01-03 22:20:04,11.7,-3.3,15.0,0.0,-6.7,112
2021-01-03 22:25:04,11.7,-3.4,15.1,0.0,-6.7,112
2021-01-03 22:30:04,11.7,-3.3,15.0,0.0,-6.7,111
2021-01-03 22:35:04,11.7,-3.2,14.9,0.0,-6.7,112
2021-01-03 22:40:04,11.7,-2.9,14.6,0.0,-6.7,112
2021-01-03 22:45:04,11.7,-2.4,14.2,0.0,-6.7,112
2021-01-03 22:50:04,11.8,-2.4,14.1,0.0,-6.7,111
2021-01-03 22:55:04,11.7,-2.4,14.1,0.0,-6.6,112
2021-01-03 23:00:04,11.6,-2.8,14.4,0.0,-6.7,112
2021-01-03 23:05:04,11.6,-3.3,14.8,0.0,-6.7,112
2021-01-03 23:10:04,11.5,-4.3,15.8,0.0,-6.7,112
2021-01-03 23:15:04,11.5,-4.3,15.8,0.0,-6.7,111
2021-01-03 23:20:04,11.5,-3.3,14.9,0.0,-6.7,112
2021-01-03 23:25:04,12.8,-8.4,21.2,0.0,-6.4,112
2021-01-03 23:30:04,15.1,-8.0,23.0,0.0,-5.9,112
2021-01-03 23:35:04,15.7,-6.8,22.5,0.0,-6.2,112
2021-01-03 23:40:04,15.9,-5.8,21.8,0.0,-6.3,111
2021-01-03 23:45:04,15.2,-3.9,19.1,0.0,-6.2,112
2021-01-03 23:50:04,12.9,-3.7,16.7,0.0,-5.9,112
2021-01-03 23:55:04,12.2,-5.1,17.3,0.0,-6.2,112
