Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-06-13 00:00:04,18.2,5.9,12.3,0.0,2.6,111
2019-06-13 00:05:04,18.2,5.8,12.3,0.0,2.6,112
2019-06-13 00:10:04,18.2,5.9,12.2,0.0,3.0,111
2019-06-13 00:15:04,18.1,5.9,12.2,0.0,2.5,112
2019-06-13 00:20:04,18.1,5.9,12.2,0.0,2.6,112
2019-06-13 00:25:04,18.1,6.4,11.7,0.0,2.5,111
2019-06-13 00:30:04,18.1,6.2,11.9,0.0,2.8,112
2019-06-13 00:35:04,18.1,5.8,12.3,0.0,3.6,112
2019-06-13 00:40:04,18.1,5.4,12.7,0.0,6.1,111
2019-06-13 00:45:04,18.0,5.7,12.3,0.0,13.2,111
2019-06-13 00:50:04,18.0,5.8,12.2,0.0,16.4,112
2019-06-13 00:55:04,17.9,9.2,8.7,0.0,17.2,112
2019-06-13 01:00:04,17.8,11.0,6.8,0.0,9.7,111
2019-06-13 01:05:04,17.7,9.4,8.2,0.0,3.4,112
2019-06-13 01:10:04,17.5,9.4,8.1,0.0,2.8,111
2019-06-13 01:15:04,17.4,10.2,7.2,0.0,2.7,112
2019-06-13 01:20:04,17.4,10.6,6.8,0.0,2.7,111
2019-06-13 01:25:04,17.5,10.4,7.1,0.0,2.7,112
2019-06-13 01:30:04,17.5,11.3,6.2,0.0,2.7,112
2019-06-13 01:35:04,17.6,12.0,5.6,0.0,2.7,111
2019-06-13 01:40:04,17.7,7.4,10.3,0.0,2.6,112
2019-06-13 01:45:04,17.9,7.8,10.1,0.0,2.5,111
2019-06-13 01:50:04,18.0,8.6,9.4,0.0,2.4,111
2019-06-13 01:55:04,18.2,8.6,9.5,0.0,2.4,112
2019-06-13 02:00:04,18.3,8.4,9.9,0.0,2.4,111
2019-06-13 02:05:04,18.3,9.1,9.3,0.0,2.4,112
2019-06-13 02:10:04,18.4,8.3,10.0,0.0,3.2,111
2019-06-13 02:15:04,18.4,8.7,9.7,0.0,12.5,111
2019-06-13 02:20:04,18.5,8.1,10.3,0.0,7.6,112
2019-06-13 02:25:04,18.4,8.1,10.3,0.0,9.0,111
2019-06-13 02:30:04,18.4,9.2,9.1,0.0,22.5,111
2019-06-13 02:35:04,18.6,9.8,8.8,0.0,19.7,112
2019-06-13 02:40:04,18.5,8.4,10.1,0.0,5.8,111
2019-06-13 02:45:04,18.3,8.3,10.0,0.0,2.9,111
2019-06-13 02:50:04,18.2,8.2,10.1,0.0,5.2,112
2019-06-13 02:55:04,18.3,7.4,10.9,0.0,2.6,111
2019-06-13 03:00:04,18.2,8.5,9.7,0.0,2.4,112
2019-06-13 03:05:04,18.2,9.3,8.9,0.0,2.4,112
2019-06-13 03:10:04,18.4,9.7,8.7,0.0,21.6,111
2019-06-13 03:15:04,18.8,10.4,8.4,0.0,30.8,112
2019-06-13 03:20:04,18.7,9.7,9.0,0.0,21.7,111
2019-06-13 03:25:04,18.8,8.0,10.8,0.0,2.6,112
2019-06-13 03:30:04,18.5,7.8,10.7,0.0,2.5,111
2019-06-13 03:35:04,18.3,7.4,10.9,0.1,2.9,111
2019-06-13 03:40:04,18.2,7.2,11.0,0.1,9.5,112
2019-06-13 03:45:04,18.4,7.9,10.4,0.1,28.2,112
2019-06-13 03:50:04,18.6,6.5,12.0,0.2,24.6,111
2019-06-13 03:55:04,18.5,6.4,12.1,0.4,23.8,111
2019-06-13 04:00:04,18.3,7.7,10.7,0.5,24.3,112
2019-06-13 04:05:04,18.5,7.9,10.6,0.7,22.5,111
2019-06-13 04:10:04,18.4,8.3,10.1,1.1,16.5,112
2019-06-13 04:15:04,18.2,7.7,10.6,1.9,7.5,111
2019-06-13 04:20:04,18.1,6.5,11.6,4.4,4.8,112
2019-06-13 04:25:04,17.9,6.7,11.3,8.0,2.4,112
2019-06-13 04:30:04,17.9,6.6,11.3,13.3,2.3,111
2019-06-13 04:35:04,18.1,7.2,10.8,18.6,2.3,112
2019-06-13 04:40:04,18.2,7.2,11.0,22.0,2.4,111
2019-06-13 04:45:04,18.3,6.9,11.4,24.5,2.3,111
2019-06-13 04:50:04,18.3,6.8,11.5,25.9,2.3,112
2019-06-13 04:55:04,18.4,7.9,10.5,24.7,2.3,111
2019-06-13 05:00:04,18.5,7.9,10.6,26.0,2.3,112
2019-06-13 05:05:04,18.5,7.7,10.8,28.3,2.3,111
2019-06-13 05:10:04,18.6,8.2,10.4,28.5,2.3,111
2019-06-13 05:15:04,18.7,8.4,10.2,28.2,2.2,112
2019-06-13 05:20:04,18.7,9.0,9.7,27.9,2.2,111
2019-06-13 05:25:04,18.7,8.9,9.9,30.0,2.1,111
2019-06-13 05:30:04,18.8,8.8,9.9,30.5,2.0,112
2019-06-13 05:35:04,18.8,8.6,10.1,31.0,4.1,112
2019-06-13 05:40:04,18.7,8.0,10.7,31.0,2.1,111
2019-06-13 05:45:04,18.6,6.5,12.1,31.3,9.1,112
2019-06-13 05:50:04,18.6,5.3,13.4,31.6,16.8,112
2019-06-13 05:55:04,18.6,5.9,12.7,31.9,13.1,111
2019-06-13 06:00:04,18.5,5.9,12.5,31.9,5.4,111
2019-06-13 06:05:04,18.3,3.3,15.0,32.1,2.3,44
2019-06-13 06:10:04,18.3,5.3,12.9,32.1,2.3,112
2019-06-13 06:15:04,18.3,6.5,11.9,32.2,2.3,112
2019-06-13 06:20:04,18.5,5.6,12.9,32.2,2.2,111
2019-06-13 06:25:04,18.6,6.3,12.3,32.2,2.1,112
2019-06-13 06:30:04,18.3,6.0,12.4,32.2,2.0,111
2019-06-13 06:35:04,18.7,5.7,13.0,32.2,1.9,112
2019-06-13 06:40:04,18.8,6.4,12.4,32.2,1.9,111
2019-06-13 06:45:04,18.9,7.3,11.6,32.2,1.9,112
2019-06-13 06:50:04,18.9,7.6,11.3,32.3,1.9,111
2019-06-13 06:55:04,19.0,4.7,14.3,32.3,2.0,112
2019-06-13 07:00:04,19.0,3.3,15.8,32.4,2.0,111
2019-06-13 07:05:04,19.1,5.0,14.1,32.4,2.1,111
2019-06-13 07:10:04,19.2,5.0,14.2,32.4,2.2,112
2019-06-13 07:15:04,19.3,5.1,14.2,32.4,2.3,111
2019-06-13 07:20:04,19.5,6.4,13.1,32.4,2.3,112
2019-06-13 07:25:04,19.5,5.4,14.1,32.4,2.3,112
2019-06-13 07:30:04,19.6,5.2,14.4,32.4,2.3,111
2019-06-13 07:35:04,19.7,5.2,14.5,32.5,2.4,111
2019-06-13 07:40:04,19.8,6.8,13.1,32.5,2.5,112
2019-06-13 07:45:04,20.0,5.4,14.6,32.5,2.7,112
2019-06-13 07:50:04,20.1,8.5,11.5,32.4,2.7,111
2019-06-13 07:55:04,20.1,6.8,13.2,32.5,2.7,112
2019-06-13 08:00:04,20.1,5.9,14.1,32.5,2.7,111
2019-06-13 08:05:04,20.1,6.7,13.4,32.5,2.7,112
2019-06-13 08:10:04,20.2,8.8,11.4,32.5,2.7,111
2019-06-13 08:15:04,20.3,8.2,12.1,32.5,2.7,112
2019-06-13 08:20:04,20.2,8.1,12.1,32.5,2.7,111
2019-06-13 08:25:04,20.3,7.8,12.4,32.5,2.7,111
2019-06-13 08:30:04,20.3,7.6,12.7,32.5,2.7,112
2019-06-13 08:35:04,20.5,8.1,12.4,32.5,2.5,111
2019-06-13 08:40:04,20.4,4.1,16.4,32.5,2.5,112
2019-06-13 08:45:04,20.5,6.4,14.1,32.5,2.4,111
2019-06-13 08:50:04,20.8,7.7,13.1,32.5,2.4,112
2019-06-13 08:55:04,21.1,5.7,15.4,32.5,2.3,112
2019-06-13 09:00:04,21.2,5.9,15.4,32.5,2.3,111
2019-06-13 09:05:04,21.3,6.3,15.0,32.5,2.3,111
2019-06-13 09:10:04,21.4,8.0,13.4,32.5,2.3,112
2019-06-13 09:15:04,21.1,8.0,13.1,32.4,2.3,111
2019-06-13 09:20:04,20.8,7.5,13.3,32.5,2.3,112
2019-06-13 09:25:04,20.7,7.5,13.2,32.5,2.3,111
2019-06-13 09:30:04,20.7,5.8,14.9,32.5,2.4,112
2019-06-13 09:35:05,21.0,7.1,13.9,32.5,2.3,111
2019-06-13 09:40:05,21.6,8.0,13.7,32.6,2.3,112
2019-06-13 09:45:05,22.1,8.5,13.6,32.6,2.7,112
2019-06-13 09:50:05,21.9,8.2,13.6,32.6,2.3,111
2019-06-13 09:55:05,22.5,8.6,14.0,32.5,2.4,112
2019-06-13 10:00:05,22.4,8.4,14.0,32.5,2.4,111
2019-06-13 10:05:05,22.1,7.7,14.4,32.5,2.4,112
2019-06-13 10:10:05,21.8,8.4,13.4,32.5,2.7,111
2019-06-13 10:15:05,21.8,7.5,14.3,32.6,2.7,112
2019-06-13 10:20:05,21.8,8.1,13.7,32.5,2.7,111
2019-06-13 10:25:05,21.8,7.4,14.4,32.4,2.9,111
2019-06-13 10:30:05,21.3,7.0,14.3,32.6,2.7,111
2019-06-13 10:35:05,21.1,7.0,14.1,32.6,2.4,112
2019-06-13 10:40:05,21.7,7.8,13.8,32.5,2.7,111
2019-06-13 10:45:05,21.6,7.3,14.3,32.5,2.7,112
2019-06-13 10:50:05,21.4,6.9,14.4,32.5,2.4,111
2019-06-13 10:55:05,21.5,6.9,14.6,32.5,2.4,112
2019-06-13 11:00:05,21.6,7.3,14.3,32.6,2.5,111
2019-06-13 11:05:05,21.9,8.3,13.6,32.6,3.0,112
2019-06-13 11:10:05,22.1,8.3,13.8,32.5,3.6,112
2019-06-13 11:15:05,21.7,7.6,14.1,32.5,3.8,111
2019-06-13 11:20:05,21.4,6.8,14.6,32.5,6.0,111
2019-06-13 11:25:05,20.9,4.9,16.0,32.5,11.0,112
2019-06-13 11:30:05,20.2,5.6,14.7,32.5,5.6,112
2019-06-13 11:35:05,19.8,6.5,13.3,32.4,16.1,111
2019-06-13 11:40:05,19.6,6.8,12.8,32.5,10.3,111
2019-06-13 11:45:05,19.6,6.5,13.0,32.5,6.1,112
2019-06-13 11:50:05,19.5,6.8,12.7,32.4,13.6,111
2019-06-13 11:55:05,19.3,6.3,13.1,32.5,14.7,111
2019-06-13 12:00:05,19.3,6.3,13.0,32.5,5.3,112
2019-06-13 12:05:05,19.2,6.2,13.0,32.5,9.8,111
2019-06-13 12:10:05,19.3,7.4,12.0,32.5,12.8,112
2019-06-13 12:15:05,19.4,6.8,12.7,32.5,11.0,111
2019-06-13 12:20:05,19.2,7.3,11.9,32.4,30.2,112
2019-06-13 12:25:05,18.8,7.4,11.4,32.5,15.0,111
2019-06-13 12:30:05,19.2,8.4,10.8,32.5,11.5,112
2019-06-13 12:35:05,19.4,7.7,11.6,32.5,9.3,111
2019-06-13 12:40:05,19.5,7.0,12.5,32.5,12.7,112
2019-06-13 12:45:05,19.2,7.5,11.7,32.5,12.0,111
2019-06-13 12:50:05,19.5,8.5,11.0,32.5,19.6,112
2019-06-13 12:55:05,19.5,8.3,11.2,32.5,8.2,111
2019-06-13 13:00:05,19.4,7.5,11.9,32.5,10.9,112
2019-06-13 13:05:05,19.4,7.4,12.0,32.5,6.4,111
2019-06-13 13:10:05,19.2,8.0,11.2,32.5,4.9,112
2019-06-13 13:15:05,19.1,8.2,10.9,32.5,3.8,111
2019-06-13 13:20:05,19.1,7.1,12.0,32.4,6.3,112
2019-06-13 13:25:05,19.0,6.3,12.8,32.5,7.8,111
2019-06-13 13:30:05,18.9,5.7,13.2,32.5,8.0,112
2019-06-13 13:35:05,18.9,6.6,12.3,32.5,6.2,111
2019-06-13 13:40:05,18.9,7.5,11.4,32.5,4.5,111
2019-06-13 13:45:05,19.1,8.5,10.6,32.5,2.5,112
2019-06-13 13:50:05,19.3,7.9,11.3,32.4,2.6,111
2019-06-13 13:55:05,19.3,8.5,10.9,32.5,2.5,112
2019-06-13 14:00:05,19.9,8.9,11.0,32.5,2.7,112
2019-06-13 14:05:05,19.9,8.8,11.1,32.5,2.8,111
2019-06-13 14:10:05,19.8,8.3,11.5,32.5,2.8,111
2019-06-13 14:15:05,19.7,8.1,11.6,32.5,2.7,112
2019-06-13 14:20:05,19.6,8.0,11.6,32.5,2.9,111
2019-06-13 14:25:05,19.7,8.5,11.2,32.5,2.7,111
2019-06-13 14:30:05,19.7,7.8,12.0,32.5,2.8,112
2019-06-13 14:35:05,19.9,9.1,10.8,32.5,2.7,112
2019-06-13 14:40:05,20.2,8.7,11.5,32.5,2.8,111
2019-06-13 14:45:05,20.5,8.8,11.8,32.5,2.8,112
2019-06-13 14:50:05,20.6,8.6,12.0,32.5,2.8,111
2019-06-13 14:55:05,20.7,8.9,11.8,32.5,2.7,112
2019-06-13 15:00:05,20.4,8.5,11.9,32.5,2.6,111
2019-06-13 15:05:05,20.7,8.3,12.4,32.4,2.6,111
2019-06-13 15:10:05,20.4,8.9,11.5,32.4,2.7,112
2019-06-13 15:15:05,20.3,8.6,11.7,32.5,2.7,111
2019-06-13 15:20:05,20.3,8.1,12.2,32.4,2.7,112
2019-06-13 15:25:05,20.1,7.4,12.7,32.4,5.6,111
2019-06-13 15:30:05,20.0,9.3,10.6,32.6,2.7,112
2019-06-13 15:35:05,20.5,8.0,12.5,32.5,2.7,112
2019-06-13 15:40:05,20.5,9.0,11.5,32.5,2.9,111
2019-06-13 15:45:05,20.6,8.3,12.2,32.5,2.9,111
2019-06-13 15:50:05,20.4,7.9,12.5,32.4,3.4,112
2019-06-13 15:55:05,20.4,8.1,12.3,32.5,2.8,112
2019-06-13 16:00:05,20.4,8.3,12.2,32.5,4.5,111
2019-06-13 16:05:05,20.2,8.0,12.2,32.4,4.4,112
2019-06-13 16:10:05,20.0,7.8,12.3,32.5,2.9,111
2019-06-13 16:15:05,20.3,8.2,12.1,32.5,3.0,111
2019-06-13 16:20:05,20.4,8.7,11.7,32.5,3.7,112
2019-06-13 16:25:05,20.3,7.9,12.5,32.5,4.7,111
2019-06-13 16:30:05,20.1,7.7,12.4,32.5,6.6,111
2019-06-13 16:35:05,19.9,7.6,12.3,32.5,5.3,112
2019-06-13 16:40:05,19.8,6.1,13.6,32.5,6.3,111
2019-06-13 16:45:05,19.6,6.7,12.8,32.4,6.4,112
2019-06-13 16:50:05,19.4,6.9,12.6,32.4,6.0,111
2019-06-13 16:55:05,19.2,6.8,12.4,32.4,5.0,111
2019-06-13 17:00:05,19.1,8.1,11.0,32.4,3.2,112
2019-06-13 17:05:05,19.1,7.0,12.1,32.2,10.4,111
2019-06-13 17:10:05,19.2,7.0,12.2,32.3,12.4,112
2019-06-13 17:15:05,19.0,7.2,11.8,32.4,6.1,111
2019-06-13 17:20:05,19.0,7.5,11.5,32.4,4.1,111
2019-06-13 17:25:05,18.9,7.4,11.6,32.2,6.4,112
2019-06-13 17:30:05,18.8,7.2,11.6,32.3,4.0,111
2019-06-13 17:35:05,18.8,6.8,12.1,32.4,7.8,112
2019-06-13 17:40:05,18.9,6.9,12.0,32.4,7.4,111
2019-06-13 17:45:05,19.2,7.1,12.1,32.3,6.2,112
2019-06-13 17:50:05,18.9,6.8,12.1,32.3,8.2,111
2019-06-13 17:55:05,18.9,6.6,12.2,32.2,8.6,111
2019-06-13 18:00:05,18.8,7.1,11.8,32.2,7.7,111
2019-06-13 18:05:05,18.8,7.1,11.7,32.1,6.7,112
2019-06-13 18:10:05,18.7,7.0,11.7,32.0,9.2,111
2019-06-13 18:15:05,18.7,7.0,11.7,31.8,9.3,112
2019-06-13 18:20:05,18.6,7.4,11.3,31.7,6.7,111
2019-06-13 18:25:05,18.6,7.5,11.1,31.8,10.5,112
2019-06-13 18:30:05,18.6,7.6,11.0,31.8,23.2,111
2019-06-13 18:35:05,18.7,8.5,10.2,31.9,14.4,112
2019-06-13 18:40:05,18.8,7.8,11.0,32.0,13.0,111
2019-06-13 18:45:05,18.8,7.8,11.0,32.0,4.3,111
2019-06-13 18:50:05,18.6,7.8,10.9,32.0,3.4,112
2019-06-13 18:55:05,18.6,6.5,12.1,31.9,11.5,111
2019-06-13 19:00:05,18.7,7.0,11.7,32.0,3.0,112
2019-06-13 19:05:05,18.6,7.4,11.2,32.0,2.7,111
2019-06-13 19:10:05,18.6,7.8,10.8,31.8,2.5,112
2019-06-13 19:15:05,18.7,7.5,11.2,31.7,2.4,111
2019-06-13 19:20:05,18.7,6.9,11.9,31.4,4.4,112
2019-06-13 19:25:05,18.7,7.9,10.8,31.5,2.7,111
2019-06-13 19:30:05,18.7,7.6,11.1,31.9,2.8,112
2019-06-13 19:35:05,18.7,7.2,11.5,32.0,2.7,111
2019-06-13 19:40:05,18.7,7.1,11.6,32.0,4.1,112
2019-06-13 19:45:05,18.8,6.6,12.2,32.1,5.4,111
2019-06-13 19:50:05,18.8,6.8,12.0,32.0,10.1,112
2019-06-13 19:55:05,18.8,5.9,12.9,32.1,8.0,111
2019-06-13 20:00:05,18.8,6.5,12.2,32.1,4.1,111
2019-06-13 20:05:05,18.7,7.1,11.6,32.0,3.3,112
2019-06-13 20:10:05,18.7,7.8,10.9,31.9,2.9,112
2019-06-13 20:15:05,18.8,8.1,10.7,31.9,3.4,111
2019-06-13 20:20:05,18.8,7.9,10.9,32.0,3.0,111
2019-06-13 20:25:05,18.9,8.4,10.4,32.0,2.4,112
2019-06-13 20:30:05,19.0,8.1,10.9,32.0,2.3,111
2019-06-13 20:35:05,19.1,8.5,10.6,31.9,2.3,112
2019-06-13 20:40:05,19.2,8.4,10.8,31.8,2.3,111
2019-06-13 20:45:05,19.2,8.8,10.5,31.2,2.3,111
2019-06-13 20:50:05,19.2,8.3,10.9,30.9,2.6,112
2019-06-13 20:55:05,19.2,8.4,10.8,30.0,2.3,111
2019-06-13 21:00:05,19.2,8.2,11.0,29.9,2.3,112
2019-06-13 21:05:05,19.2,8.2,10.9,29.6,2.3,111
2019-06-13 21:10:05,19.2,8.5,10.7,28.4,2.3,112
2019-06-13 21:15:05,19.2,8.1,11.1,28.2,2.3,111
2019-06-13 21:20:05,19.2,8.4,10.8,25.8,2.3,112
2019-06-13 21:25:05,19.2,8.8,10.4,23.5,2.3,111
2019-06-13 21:30:05,19.3,8.5,10.7,23.4,2.3,112
2019-06-13 21:35:05,19.3,7.9,11.3,20.7,2.3,111
2019-06-13 21:40:05,19.3,8.0,11.3,17.7,2.3,112
2019-06-13 21:45:05,19.2,6.4,12.8,15.6,2.3,111
2019-06-13 21:50:05,19.2,7.4,11.8,10.9,2.3,111
2019-06-13 21:55:05,19.2,8.2,11.0,6.3,2.3,112
2019-06-13 22:00:05,19.2,8.4,10.8,3.5,2.2,111
2019-06-13 22:05:05,19.2,8.3,11.0,2.4,2.3,112
2019-06-13 22:10:05,19.2,8.0,11.3,1.5,2.3,111
2019-06-13 22:15:05,19.2,8.4,10.8,0.7,2.2,111
2019-06-13 22:20:05,19.3,9.4,9.9,0.3,2.2,112
2019-06-13 22:25:05,19.3,9.3,10.0,0.1,2.2,111
2019-06-13 22:30:05,19.3,9.4,10.0,0.0,2.2,112
2019-06-13 22:35:05,19.3,9.3,10.0,0.0,2.3,112
2019-06-13 22:40:05,19.3,8.9,10.4,0.0,2.4,111
2019-06-13 22:45:05,19.3,8.8,10.5,0.0,3.2,111
2019-06-13 22:50:05,19.2,8.8,10.4,0.0,3.2,112
2019-06-13 22:55:05,19.1,9.3,9.8,0.0,2.2,111
2019-06-13 23:00:05,19.1,9.0,10.2,0.0,2.2,112
2019-06-13 23:05:05,19.1,8.5,10.7,0.0,2.2,111
2019-06-13 23:10:05,19.2,8.7,10.5,0.0,2.2,111
2019-06-13 23:15:05,19.3,8.8,10.5,0.0,2.2,112
2019-06-13 23:20:05,19.3,8.8,10.5,0.0,2.2,111
2019-06-13 23:25:05,19.3,8.7,10.7,0.0,2.2,111
2019-06-13 23:30:05,19.3,8.8,10.5,0.0,2.3,111
2019-06-13 23:35:05,19.3,8.1,11.2,0.0,2.5,111
2019-06-13 23:40:05,19.3,8.5,10.7,0.0,2.2,112
2019-06-13 23:45:05,19.3,8.5,10.8,0.0,2.2,111
2019-06-13 23:50:05,19.3,8.4,10.9,0.0,2.2,112
2019-06-13 23:55:05,19.3,8.5,10.8,0.0,2.3,112
