Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-09-10 00:00:05,24.7,0.5,24.2,0.2,2.4,112
2014-09-10 00:05:05,24.7,2.5,22.3,0.4,2.4,111
2014-09-10 00:10:05,24.9,1.2,23.7,0.3,2.4,111
2014-09-10 00:15:05,24.9,0.2,24.7,0.3,2.3,112
2014-09-10 00:20:05,25.0,-0.6,25.6,0.3,2.3,111
2014-09-10 00:25:05,25.0,-1.7,26.7,0.5,2.3,112
2014-09-10 00:30:05,24.9,-2.0,26.9,0.5,2.3,111
2014-09-10 00:35:05,24.9,-1.9,26.8,0.5,2.3,112
2014-09-10 00:40:05,24.8,-1.7,26.6,0.5,2.4,111
2014-09-10 00:45:05,24.8,-1.7,26.5,0.6,2.4,112
2014-09-10 00:50:05,24.8,-1.9,26.7,0.6,2.4,111
2014-09-10 00:55:05,24.8,-2.1,26.9,0.6,2.4,112
2014-09-10 01:00:05,24.7,-2.0,26.7,0.6,2.3,112
2014-09-10 01:05:05,24.6,-2.1,26.7,0.6,2.3,111
2014-09-10 01:10:05,24.6,-2.0,26.6,0.7,2.3,112
2014-09-10 01:15:05,24.5,-2.1,26.7,0.7,2.3,111
2014-09-10 01:20:05,24.5,-2.3,26.8,0.7,2.3,112
2014-09-10 01:25:05,24.6,-2.3,26.8,0.7,2.3,112
2014-09-10 01:30:05,24.6,-2.4,27.0,0.7,2.3,112
2014-09-10 01:35:05,24.6,-2.6,27.1,0.7,2.3,111
2014-09-10 01:40:05,24.4,-2.8,27.2,0.7,2.3,112
2014-09-10 01:45:05,24.4,-2.5,26.8,0.7,2.3,112
2014-09-10 01:50:05,24.4,-2.6,27.0,0.8,2.3,112
2014-09-10 01:55:05,24.3,-2.7,27.0,0.8,2.3,112
2014-09-10 02:00:05,24.3,-2.6,26.9,0.8,2.3,111
2014-09-10 02:05:05,24.2,-2.8,27.0,0.8,2.3,112
2014-09-10 02:10:05,24.2,-2.8,27.0,0.8,2.3,112
2014-09-10 02:15:05,24.2,-2.6,26.9,0.8,2.3,112
2014-09-10 02:20:05,24.3,-2.6,26.9,0.8,2.3,111
2014-09-10 02:25:05,24.3,-2.8,27.0,0.8,2.3,112
2014-09-10 02:30:05,24.2,-2.8,27.0,0.8,2.3,112
2014-09-10 02:35:05,24.2,-2.6,26.8,0.8,2.3,112
2014-09-10 02:40:05,24.2,-2.7,26.8,0.8,2.3,111
2014-09-10 02:45:05,24.2,-2.7,26.9,0.8,2.3,111
2014-09-10 02:50:05,24.1,-2.8,26.9,0.8,2.3,112
2014-09-10 02:55:05,24.1,-2.8,26.9,0.8,2.3,112
2014-09-10 03:00:05,24.1,-2.7,26.8,0.8,2.3,112
2014-09-10 03:05:05,24.1,-2.7,26.8,0.8,2.3,112
2014-09-10 03:10:05,24.1,-2.6,26.6,0.8,2.3,111
2014-09-10 03:15:05,24.1,-2.6,26.7,0.8,2.3,112
2014-09-10 03:20:05,24.1,-2.6,26.6,0.8,2.3,111
2014-09-10 03:25:05,24.1,-2.7,26.7,0.8,2.3,112
2014-09-10 03:30:05,24.1,-2.7,26.8,0.8,2.3,111
2014-09-10 03:35:05,24.0,-2.8,26.8,0.8,2.3,112
2014-09-10 03:40:05,24.0,-2.9,26.9,0.8,2.3,111
2014-09-10 03:45:05,24.0,-2.8,26.8,0.8,2.3,112
2014-09-10 03:50:05,24.0,-2.9,26.9,0.8,2.3,112
2014-09-10 03:55:05,24.0,-2.9,26.9,0.8,2.3,112
2014-09-10 04:00:05,23.9,-3.1,27.0,0.8,2.3,112
2014-09-10 04:05:05,23.9,-3.1,27.0,0.8,2.3,112
2014-09-10 04:10:05,23.9,-3.2,27.1,0.8,2.3,112
2014-09-10 04:15:05,23.9,-3.1,27.0,0.8,2.3,112
2014-09-10 04:20:05,23.9,-3.1,27.0,0.8,2.4,113
2014-09-10 04:25:05,23.8,-3.1,26.9,0.8,2.4,112
2014-09-10 04:30:05,23.9,-2.8,26.7,0.8,2.4,112
2014-09-10 04:35:05,23.9,-2.9,26.8,0.8,2.4,112
2014-09-10 04:40:05,23.9,-2.9,26.8,0.8,2.4,112
2014-09-10 04:45:05,23.8,-2.9,26.7,0.8,2.5,112
2014-09-10 04:50:05,23.8,-3.0,26.8,0.7,2.5,112
2014-09-10 04:55:05,23.8,-2.9,26.7,0.7,2.5,112
2014-09-10 05:00:05,23.8,-3.0,26.7,0.7,2.5,111
2014-09-10 05:05:05,23.7,-3.1,26.8,0.7,2.5,112
2014-09-10 05:10:05,23.7,-3.1,26.8,0.7,2.5,112
2014-09-10 05:15:05,23.7,-3.2,26.8,0.7,2.5,112
2014-09-10 05:20:05,23.7,-3.1,26.8,0.7,2.5,112
2014-09-10 05:25:05,23.6,-3.2,26.9,0.7,2.5,112
2014-09-10 05:30:05,23.9,-3.3,27.2,0.7,2.5,112
2014-09-10 05:35:05,23.6,-3.3,26.9,0.8,2.4,112
2014-09-10 05:40:05,23.5,-3.6,27.1,0.9,2.4,111
2014-09-10 05:45:05,23.5,-3.6,27.1,1.2,2.4,112
2014-09-10 05:50:05,23.4,-3.7,27.1,1.8,2.3,112
2014-09-10 05:55:05,23.5,-3.5,27.0,3.0,2.3,111
2014-09-10 06:00:05,23.5,-3.4,26.9,5.4,2.3,112
2014-09-10 06:05:02,23.6,-3.2,26.8,10.6,2.4,66
2014-09-10 06:10:02,23.5,-3.5,27.1,15.4,2.3,112
2014-09-10 06:15:02,23.5,-3.5,27.0,21.3,2.3,111
2014-09-10 06:20:02,23.0,-3.5,26.5,25.7,2.3,112
2014-09-10 06:25:02,23.5,-3.4,26.9,28.3,2.3,112
2014-09-10 06:30:02,23.0,-3.2,26.3,29.8,2.3,112
2014-09-10 06:35:02,23.5,-3.6,27.1,30.7,2.3,112
2014-09-10 06:40:02,23.4,-3.5,26.9,31.1,2.3,111
2014-09-10 06:45:02,23.3,-3.5,26.8,31.4,2.3,111
2014-09-10 06:50:02,23.4,-3.3,26.7,31.6,2.3,112
2014-09-10 06:55:03,23.6,-3.5,27.1,31.8,2.3,112
2014-09-10 07:00:03,23.7,-3.5,27.3,31.9,2.4,111
2014-09-10 07:05:03,23.9,-3.6,27.5,32.0,2.6,112
2014-09-10 07:10:03,23.9,-3.5,27.4,32.0,2.5,112
2014-09-10 07:15:03,24.0,-3.7,27.7,32.1,2.3,111
2014-09-10 07:20:03,24.1,-3.6,27.7,32.1,2.3,112
2014-09-10 07:25:03,24.2,-3.4,27.6,32.1,2.3,111
2014-09-10 07:30:03,24.3,-3.4,27.7,32.2,2.3,112
2014-09-10 07:35:03,24.4,-3.2,27.7,32.2,2.3,112
2014-09-10 07:40:03,24.5,-2.9,27.4,32.2,2.3,112
2014-09-10 07:45:03,24.6,-3.0,27.6,32.2,2.3,112
2014-09-10 07:50:03,24.7,-3.1,27.8,32.2,2.3,112
2014-09-10 07:55:03,24.7,-3.2,27.9,32.3,2.3,112
2014-09-10 08:00:03,24.8,-3.1,27.9,32.3,2.3,112
2014-09-10 08:05:03,24.8,-3.0,27.8,32.3,2.3,111
2014-09-10 08:10:03,24.8,-3.0,27.8,32.3,2.3,112
2014-09-10 08:15:03,24.9,-3.1,28.0,32.3,2.3,112
2014-09-10 08:20:03,25.0,-3.1,28.1,32.3,2.3,111
2014-09-10 08:25:03,25.0,-3.1,28.1,32.3,2.3,112
2014-09-10 08:30:03,25.1,-3.0,28.1,32.3,2.3,113
2014-09-10 08:35:03,25.2,-2.9,28.1,32.3,2.3,112
2014-09-10 08:40:03,25.3,-2.5,27.8,32.3,2.3,111
2014-09-10 08:45:03,25.5,-2.4,27.8,32.3,2.3,112
2014-09-10 08:50:03,25.6,-2.3,27.9,32.3,2.3,112
2014-09-10 08:55:03,25.8,-2.4,28.2,32.4,2.3,111
2014-09-10 09:00:03,26.0,-2.2,28.1,32.4,2.3,112
2014-09-10 09:05:03,26.1,-2.1,28.2,32.4,2.3,112
2014-09-10 09:10:03,26.2,-2.2,28.4,32.4,2.3,112
2014-09-10 09:15:03,26.3,-1.9,28.2,32.4,2.3,111
2014-09-10 09:20:03,26.4,-1.5,27.9,32.4,2.3,112
2014-09-10 09:25:03,26.7,-1.5,28.1,32.4,2.2,111
2014-09-10 09:30:03,26.8,-1.5,28.3,32.4,2.3,112
2014-09-10 09:35:03,26.9,-1.7,28.7,32.4,2.3,111
2014-09-10 09:40:03,27.0,-1.7,28.7,32.4,2.3,112
2014-09-10 09:45:03,27.0,-1.2,28.2,32.4,2.3,112
2014-09-10 09:50:03,27.3,-1.0,28.3,32.4,2.3,111
2014-09-10 09:55:03,27.4,-0.7,28.2,32.4,2.5,112
2014-09-10 10:00:03,27.6,-0.9,28.6,32.4,2.4,112
2014-09-10 10:05:03,27.7,0.2,27.6,32.5,2.3,111
2014-09-10 10:10:03,28.2,0.7,27.5,32.5,2.3,111
2014-09-10 10:15:03,29.1,1.1,28.0,32.5,2.3,112
2014-09-10 10:20:03,29.8,0.4,29.4,32.5,2.3,111
2014-09-10 10:25:03,29.9,1.1,28.8,32.5,2.3,111
2014-09-10 10:30:03,30.2,1.2,29.0,32.5,2.3,111
2014-09-10 10:35:03,30.5,1.7,28.8,32.5,2.3,112
2014-09-10 10:40:03,30.9,2.1,28.8,32.5,2.3,111
2014-09-10 10:45:03,31.2,1.6,29.6,32.5,2.3,111
2014-09-10 10:50:03,30.7,1.7,28.9,32.6,2.3,111
2014-09-10 10:55:03,31.5,2.3,29.2,32.6,2.3,111
2014-09-10 11:00:03,31.9,2.9,29.0,32.6,2.3,111
2014-09-10 11:05:03,32.5,3.5,29.0,32.6,2.3,112
2014-09-10 11:10:03,33.0,3.1,29.9,32.6,2.3,111
2014-09-10 11:15:03,33.1,2.9,30.3,32.6,2.3,111
2014-09-10 11:20:03,32.8,2.2,30.6,32.6,2.3,111
2014-09-10 11:25:03,32.4,4.9,27.5,32.6,2.3,112
2014-09-10 11:30:03,32.8,5.8,27.0,32.6,2.3,111
2014-09-10 11:35:03,33.9,7.9,26.1,32.6,1.5,112
2014-09-10 11:40:03,34.9,7.0,27.9,32.6,1.2,111
2014-09-10 11:45:03,34.7,3.2,31.5,32.5,1.3,112
2014-09-10 11:50:03,33.2,3.3,29.8,32.5,1.5,111
2014-09-10 11:55:03,32.2,7.0,25.2,32.6,2.2,112
2014-09-10 12:00:03,31.8,5.1,26.8,32.5,2.3,111
2014-09-10 12:05:03,32.0,7.1,24.9,32.5,2.3,112
2014-09-10 12:10:03,32.1,5.9,26.2,32.5,2.3,111
2014-09-10 12:15:03,31.8,8.3,23.5,32.5,2.3,112
2014-09-10 12:20:03,31.2,11.8,19.5,32.6,2.3,111
2014-09-10 12:25:03,30.9,12.5,18.3,32.6,2.2,111
2014-09-10 12:30:03,28.9,13.1,15.8,32.5,2.3,112
2014-09-10 12:35:03,28.0,12.1,16.0,32.6,2.3,111
2014-09-10 12:40:03,27.9,9.9,18.0,32.6,2.4,111
2014-09-10 12:45:03,30.8,6.2,24.6,32.6,2.4,112
2014-09-10 12:50:03,33.8,7.9,25.9,32.6,1.7,111
2014-09-10 12:55:03,35.9,8.9,27.0,32.6,1.6,112
2014-09-10 13:00:03,36.2,8.8,27.4,32.5,1.9,111
2014-09-10 13:05:03,34.1,11.6,22.5,32.5,1.4,112
2014-09-10 13:10:03,32.5,11.3,21.2,32.5,1.6,111
2014-09-10 13:15:03,31.8,8.9,22.9,32.5,2.3,112
2014-09-10 13:20:03,31.2,9.6,21.6,32.5,2.3,111
2014-09-10 13:25:03,30.4,9.1,21.3,32.6,2.3,112
2014-09-10 13:30:03,31.8,6.7,25.1,32.6,2.4,111
2014-09-10 13:35:03,32.9,8.5,24.4,32.6,2.0,111
2014-09-10 13:40:03,33.9,5.6,28.2,32.6,1.4,112
2014-09-10 13:45:03,34.7,10.0,24.8,32.6,1.4,112
2014-09-10 13:50:03,36.7,9.7,27.0,32.6,2.0,111
2014-09-10 13:55:03,37.0,5.4,31.7,32.6,2.2,111
2014-09-10 14:00:03,34.6,4.7,29.9,32.6,1.6,111
2014-09-10 14:05:03,33.4,11.7,21.7,32.6,1.2,112
2014-09-10 14:10:03,32.4,15.4,17.0,32.6,1.3,111
2014-09-10 14:15:03,32.0,15.6,16.4,32.6,1.3,111
2014-09-10 14:20:03,30.4,12.3,18.1,32.5,1.2,111
2014-09-10 14:25:03,29.3,8.7,20.6,32.5,2.3,112
2014-09-10 14:30:03,29.8,11.4,18.4,32.6,2.4,112
2014-09-10 14:35:03,32.3,8.6,23.6,32.6,1.3,111
2014-09-10 14:40:03,34.7,10.3,24.4,32.6,1.5,111
2014-09-10 14:45:03,36.8,15.1,21.7,32.6,2.1,111
2014-09-10 14:50:03,37.4,14.2,23.2,32.6,2.4,111
2014-09-10 14:55:03,35.5,11.7,23.8,32.6,2.2,112
2014-09-10 15:00:03,33.9,7.5,26.4,32.5,1.6,112
2014-09-10 15:05:03,32.1,5.4,26.6,32.5,1.5,112
2014-09-10 15:10:03,31.5,6.0,25.5,32.6,2.3,111
2014-09-10 15:15:03,31.9,7.1,24.8,32.6,2.3,111
2014-09-10 15:20:03,33.4,8.3,25.1,32.6,1.5,112
2014-09-10 15:25:03,35.0,10.4,24.6,32.6,1.6,111
2014-09-10 15:30:03,36.9,15.8,21.1,32.6,2.2,112
2014-09-10 15:35:03,37.0,10.4,26.6,32.6,2.4,111
2014-09-10 15:40:03,35.1,7.6,27.5,32.6,2.1,111
2014-09-10 15:45:03,35.2,7.9,27.4,32.6,1.9,112
2014-09-10 15:50:03,35.2,6.4,28.8,32.6,1.9,111
2014-09-10 15:55:03,35.0,7.5,27.5,32.6,1.8,112
2014-09-10 16:00:03,35.6,9.1,26.5,32.6,2.0,111
2014-09-10 16:05:03,35.2,7.9,27.4,32.6,1.9,112
2014-09-10 16:10:03,34.7,8.9,25.8,32.6,1.8,111
2014-09-10 16:15:03,33.7,11.2,22.6,32.6,1.5,111
2014-09-10 16:20:03,31.4,12.5,18.8,32.6,1.2,112
2014-09-10 16:25:03,31.6,8.6,23.0,32.5,1.5,111
2014-09-10 16:30:03,31.3,2.8,28.6,32.5,2.0,112
2014-09-10 16:35:03,31.3,6.1,25.2,32.6,2.4,111
2014-09-10 16:40:03,32.3,6.4,25.9,32.6,1.9,112
2014-09-10 16:45:03,33.1,7.1,26.0,32.6,1.5,111
2014-09-10 16:50:03,33.9,8.9,25.0,32.6,1.2,111
2014-09-10 16:55:03,32.8,13.9,18.9,32.6,1.2,112
2014-09-10 17:00:03,32.0,6.4,25.5,32.5,1.5,112
2014-09-10 17:05:03,31.4,1.5,29.9,32.5,2.0,111
2014-09-10 17:10:03,31.2,5.9,25.4,32.6,2.4,111
2014-09-10 17:15:03,32.5,6.0,26.5,32.6,1.8,112
2014-09-10 17:20:03,33.4,7.9,25.5,32.6,1.3,112
2014-09-10 17:25:03,32.8,14.0,18.8,32.6,1.0,111
2014-09-10 17:30:03,29.5,12.2,17.3,32.5,1.8,111
2014-09-10 17:35:03,29.0,7.3,21.6,32.5,2.3,112
2014-09-10 17:40:03,29.7,3.7,26.0,32.5,2.3,111
2014-09-10 17:45:03,29.7,3.7,26.0,32.6,2.3,112
2014-09-10 17:50:03,30.4,4.2,26.3,32.6,2.3,111
2014-09-10 17:55:03,31.4,4.0,27.4,32.6,2.3,112
2014-09-10 18:00:03,32.1,3.3,28.8,32.6,2.3,111
2014-09-10 18:05:03,32.1,2.9,29.3,32.6,2.3,112
2014-09-10 18:10:03,32.1,2.9,29.3,32.6,2.3,110
2014-09-10 18:15:03,32.2,3.1,29.2,32.5,1.7,111
2014-09-10 18:20:03,32.3,5.0,27.2,32.5,1.5,112
2014-09-10 18:25:03,32.3,9.8,22.5,32.5,2.0,111
2014-09-10 18:30:03,31.7,11.7,20.0,32.5,1.9,111
2014-09-10 18:35:03,29.6,7.4,22.2,32.5,2.3,112
2014-09-10 18:40:03,30.7,1.5,29.2,32.5,2.3,111
2014-09-10 18:45:03,30.6,0.4,30.3,32.4,2.3,112
2014-09-10 18:50:03,30.2,-0.2,30.4,32.4,2.3,111
2014-09-10 18:55:03,29.7,-0.9,30.5,32.3,2.3,112
2014-09-10 19:00:03,29.1,-1.2,30.3,32.2,2.3,112
2014-09-10 19:05:03,28.6,-1.6,30.2,32.1,2.3,111
2014-09-10 19:10:03,28.1,-1.6,29.7,32.0,2.3,112
2014-09-10 19:15:03,27.7,-2.1,29.8,31.9,2.3,111
2014-09-10 19:20:03,27.4,-2.1,29.4,31.7,2.3,112
2014-09-10 19:25:03,27.1,-2.0,29.1,31.4,2.3,111
2014-09-10 19:30:03,26.9,-2.2,29.0,31.0,2.3,112
2014-09-10 19:35:03,26.7,-2.3,29.0,30.4,2.3,112
2014-09-10 19:40:03,26.5,-2.3,28.8,29.2,2.5,111
2014-09-10 19:45:03,26.3,-2.3,28.7,27.2,2.4,112
2014-09-10 19:50:03,26.2,-2.4,28.6,23.7,2.3,111
2014-09-10 19:55:03,26.0,-2.4,28.4,18.4,2.3,112
2014-09-10 20:00:03,26.0,-2.5,28.5,12.4,2.3,111
2014-09-10 20:05:03,26.2,-2.4,28.6,7.5,2.3,112
2014-09-10 20:10:03,25.9,-1.0,26.9,4.2,2.3,112
2014-09-10 20:15:03,25.9,1.6,24.4,2.1,2.3,111
2014-09-10 20:20:03,26.0,2.4,23.6,0.9,2.3,111
2014-09-10 20:25:03,26.0,1.0,25.0,0.4,2.3,111
2014-09-10 20:30:03,25.9,-1.2,27.1,0.2,2.3,112
2014-09-10 20:35:03,25.9,-2.2,28.1,0.1,2.3,111
2014-09-10 20:40:03,25.8,-2.8,28.6,0.0,2.2,112
2014-09-10 20:45:03,25.7,-3.0,28.8,0.0,2.2,112
2014-09-10 20:50:03,25.6,-3.2,28.8,0.0,2.3,112
2014-09-10 20:55:03,25.5,-3.2,28.7,0.0,2.4,112
2014-09-10 21:00:03,25.4,-3.4,28.9,0.0,2.3,111
2014-09-10 21:05:03,25.3,-3.5,28.8,0.0,2.3,112
2014-09-10 21:10:03,25.3,-3.5,28.8,0.0,2.3,111
2014-09-10 21:15:03,25.2,-3.3,28.5,0.0,2.3,112
2014-09-10 21:20:03,25.2,-3.4,28.7,0.0,2.3,112
2014-09-10 21:25:03,25.1,-3.3,28.5,0.0,2.3,112
2014-09-10 21:30:03,25.1,-3.3,28.4,0.0,2.3,112
2014-09-10 21:35:03,25.0,-3.4,28.5,0.0,2.3,111
2014-09-10 21:40:03,24.9,-3.7,28.7,0.0,2.3,112
2014-09-10 21:45:03,24.9,-3.4,28.3,0.0,2.3,112
2014-09-10 21:50:03,24.9,-3.7,28.6,0.0,2.3,112
2014-09-10 21:55:03,24.9,-3.9,28.8,0.0,2.3,112
2014-09-10 22:00:04,24.9,-3.9,28.7,0.0,2.3,112
2014-09-10 22:05:04,24.8,-3.8,28.7,0.0,2.3,112
2014-09-10 22:10:04,24.9,-3.6,28.4,0.0,2.3,111
2014-09-10 22:15:04,24.8,-3.7,28.6,0.0,2.3,112
2014-09-10 22:20:04,24.8,-3.8,28.6,0.0,2.3,112
2014-09-10 22:25:04,24.8,-3.9,28.6,0.0,2.3,111
2014-09-10 22:30:04,24.7,-3.9,28.6,0.0,2.3,112
2014-09-10 22:35:04,24.7,-4.0,28.6,0.0,2.3,112
2014-09-10 22:40:04,24.5,-3.9,28.5,0.0,2.3,112
2014-09-10 22:45:04,24.5,-3.7,28.1,0.0,2.3,112
2014-09-10 22:50:04,24.4,-4.0,28.4,0.0,2.3,112
2014-09-10 22:55:04,24.4,-4.0,28.4,0.0,2.3,111
2014-09-10 23:00:04,24.3,-4.2,28.5,0.0,2.3,112
2014-09-10 23:05:04,24.2,-4.4,28.6,0.0,2.3,112
2014-09-10 23:10:04,24.2,-4.5,28.7,0.0,2.3,112
2014-09-10 23:15:04,24.2,-4.5,28.6,0.0,2.3,112
2014-09-10 23:20:04,24.1,-4.5,28.6,0.0,2.3,112
2014-09-10 23:25:04,24.1,-4.8,28.9,0.0,2.3,111
2014-09-10 23:30:04,23.6,-4.8,28.5,0.0,2.3,112
2014-09-10 23:35:04,24.1,-4.6,28.6,0.0,2.3,111
2014-09-10 23:40:04,24.0,-4.6,28.6,0.0,2.3,112
2014-09-10 23:45:04,24.0,-4.7,28.7,0.1,2.3,112
2014-09-10 23:50:04,23.9,-4.8,28.7,0.1,2.3,111
2014-09-10 23:55:04,23.9,-4.7,28.7,0.1,2.3,112
