Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-09-13 00:00:03,21.6,9.3,12.4,0.0,8.8,111
2017-09-13 00:05:03,21.6,10.3,11.3,0.0,3.4,112
2017-09-13 00:10:03,21.5,9.6,11.9,0.0,3.0,111
2017-09-13 00:15:03,21.6,7.0,14.6,0.0,3.0,112
2017-09-13 00:20:03,22.2,3.0,19.1,0.0,3.0,111
2017-09-13 00:25:03,23.6,0.6,23.0,0.0,2.7,111
2017-09-13 00:30:03,25.0,-1.0,26.0,0.0,2.7,112
2017-09-13 00:35:03,25.4,-2.0,27.4,0.0,2.7,112
2017-09-13 00:40:03,25.5,-4.0,29.5,0.0,2.7,112
2017-09-13 00:45:03,25.5,-1.9,27.4,0.0,2.8,111
2017-09-13 00:50:03,25.5,-2.5,28.0,0.0,2.8,112
2017-09-13 00:55:03,25.4,1.5,24.0,0.0,2.8,112
2017-09-13 01:00:03,25.2,4.4,20.8,0.0,2.8,111
2017-09-13 01:05:03,24.0,0.4,23.6,0.0,2.7,112
2017-09-13 01:10:03,25.0,-5.2,30.2,0.0,2.7,111
2017-09-13 01:15:03,25.1,-5.5,30.6,0.0,2.7,111
2017-09-13 01:20:03,25.1,-5.8,30.9,0.0,2.8,112
2017-09-13 01:25:03,24.7,-2.2,26.8,0.0,2.8,111
2017-09-13 01:30:03,24.3,5.4,18.9,0.0,2.7,111
2017-09-13 01:35:03,21.9,6.9,15.0,0.0,2.9,111
2017-09-13 01:40:03,21.8,1.5,20.2,0.0,2.8,112
2017-09-13 01:45:03,23.9,-2.5,26.4,0.0,2.7,112
2017-09-13 01:50:03,24.6,-5.7,30.3,0.0,2.7,112
2017-09-13 01:55:03,24.8,-7.0,31.8,0.0,2.7,111
2017-09-13 02:00:03,24.8,-6.3,31.1,0.0,2.7,112
2017-09-13 02:05:03,24.7,-5.2,29.9,0.0,2.7,111
2017-09-13 02:10:03,24.8,0.3,24.5,0.0,2.7,112
2017-09-13 02:15:03,24.8,-4.4,29.2,0.0,2.7,112
2017-09-13 02:20:03,24.8,-6.7,31.5,0.0,2.7,111
2017-09-13 02:25:03,24.8,-3.3,28.1,0.0,2.8,112
2017-09-13 02:30:03,24.7,-5.2,30.0,0.0,2.8,111
2017-09-13 02:35:03,24.6,-3.8,28.5,0.0,2.8,112
2017-09-13 02:40:03,24.6,-6.7,31.3,0.0,2.7,112
2017-09-13 02:45:03,24.6,-6.8,31.4,0.0,2.8,111
2017-09-13 02:50:03,24.6,-6.6,31.2,0.0,2.8,112
2017-09-13 02:55:03,24.6,-5.5,30.2,0.0,2.8,112
2017-09-13 03:00:03,24.7,0.3,24.4,0.0,3.0,111
2017-09-13 03:05:03,24.6,0.5,24.2,0.0,2.9,111
2017-09-13 03:10:03,24.3,2.9,21.4,0.0,2.9,112
2017-09-13 03:15:03,22.1,4.9,17.2,0.0,3.1,112
2017-09-13 03:20:03,23.1,-4.7,27.8,0.0,3.1,111
2017-09-13 03:25:03,24.3,-4.8,29.1,0.0,3.1,112
2017-09-13 03:30:04,24.5,2.8,21.8,0.0,3.1,111
2017-09-13 03:35:04,23.1,2.5,20.6,0.0,3.2,112
2017-09-13 03:40:04,24.0,0.9,23.1,0.0,3.2,111
2017-09-13 03:45:04,24.4,-8.2,32.6,0.0,3.0,112
2017-09-13 03:50:04,24.4,-8.7,33.1,0.0,3.0,111
2017-09-13 03:55:04,24.4,-8.8,33.3,0.0,3.0,112
2017-09-13 04:00:04,24.6,-9.1,33.7,0.0,3.0,112
2017-09-13 04:05:04,24.3,-6.2,30.4,0.0,3.0,111
2017-09-13 04:10:04,24.2,-8.8,33.0,0.0,3.1,112
2017-09-13 04:15:04,24.1,-9.5,33.5,0.0,3.2,112
2017-09-13 04:20:04,24.0,-9.8,33.7,0.0,3.2,112
2017-09-13 04:25:04,23.9,-8.3,32.2,0.0,3.2,111
2017-09-13 04:30:04,23.9,-4.8,28.6,0.0,3.2,112
2017-09-13 04:35:04,23.9,-3.8,27.7,0.0,3.2,112
2017-09-13 04:40:04,23.9,-4.6,28.5,0.0,3.2,111
2017-09-13 04:45:04,23.9,-3.9,27.8,0.0,3.2,112
2017-09-13 04:50:04,23.9,-4.9,28.7,0.0,3.2,111
2017-09-13 04:55:04,23.8,-5.3,29.2,0.0,3.2,112
2017-09-13 05:00:04,23.8,-6.7,30.5,0.0,3.1,112
2017-09-13 05:05:04,23.7,-4.5,28.2,0.0,3.0,111
2017-09-13 05:10:04,23.6,2.6,21.0,0.0,3.0,112
2017-09-13 05:15:04,21.3,4.8,16.4,0.0,3.2,111
2017-09-13 05:20:04,20.0,4.8,15.2,0.0,3.2,112
2017-09-13 05:25:04,19.7,2.7,17.0,0.0,3.2,111
2017-09-13 05:30:04,21.3,-0.9,22.2,0.1,3.2,111
2017-09-13 05:35:04,22.9,0.4,22.5,0.1,3.2,112
2017-09-13 05:40:04,23.3,-4.5,27.8,0.2,3.2,111
2017-09-13 05:45:04,23.4,0.2,23.1,0.3,3.2,112
2017-09-13 05:50:04,23.4,-0.2,23.6,0.5,3.2,111
2017-09-13 05:55:04,22.0,0.6,21.4,0.9,3.2,112
2017-09-13 06:00:04,22.9,-1.9,24.8,1.9,3.2,112
2017-09-13 06:05:02,23.2,-2.3,25.5,4.3,3.2,73
2017-09-13 06:10:02,23.3,-4.8,28.1,7.3,3.2,111
2017-09-13 06:15:02,22.9,-6.1,29.0,12.3,3.2,112
2017-09-13 06:20:02,23.2,-8.1,31.3,17.8,3.2,112
2017-09-13 06:25:02,22.8,-4.5,27.3,22.7,3.2,111
2017-09-13 06:30:02,23.2,-6.0,29.2,26.2,3.2,112
2017-09-13 06:35:02,23.2,-8.5,31.7,28.4,3.2,112
2017-09-13 06:40:02,23.1,-9.8,33.0,29.7,3.2,112
2017-09-13 06:45:02,23.0,-10.1,33.2,30.5,3.2,112
2017-09-13 06:50:02,23.0,-8.6,31.6,31.1,3.2,111
2017-09-13 06:55:02,22.9,-8.6,31.5,31.5,3.2,112
2017-09-13 07:00:02,22.9,-9.8,32.7,31.7,3.2,111
2017-09-13 07:05:02,22.9,-9.2,32.2,31.9,3.2,112
2017-09-13 07:10:02,22.9,-7.3,30.3,31.9,3.2,112
2017-09-13 07:15:02,23.1,-6.7,29.8,32.0,3.2,112
2017-09-13 07:20:02,23.2,-6.2,29.4,32.1,3.2,111
2017-09-13 07:25:02,23.2,-8.0,31.2,32.1,3.2,112
2017-09-13 07:30:02,23.1,-10.5,33.6,32.1,3.2,112
2017-09-13 07:35:02,23.1,-10.5,33.6,32.1,3.2,112
2017-09-13 07:40:02,23.1,-10.4,33.5,32.2,3.2,112
2017-09-13 07:45:02,23.1,-10.0,33.1,32.2,3.2,111
2017-09-13 07:50:02,23.1,-8.5,31.7,32.3,3.2,112
2017-09-13 07:55:02,23.2,-7.5,30.6,32.3,3.2,111
2017-09-13 08:00:02,23.2,-8.7,31.9,32.3,3.2,112
2017-09-13 08:05:02,23.3,-8.8,32.1,32.3,3.2,112
2017-09-13 08:10:02,23.2,-10.4,33.6,32.2,3.2,112
2017-09-13 08:15:02,23.2,-10.6,33.8,32.2,3.2,111
2017-09-13 08:20:02,23.2,-10.4,33.6,32.2,3.2,112
2017-09-13 08:25:02,23.3,-10.4,33.7,32.3,3.2,112
2017-09-13 08:30:02,23.4,-10.0,33.4,32.3,3.2,111
2017-09-13 08:35:02,23.5,-10.0,33.5,32.3,3.2,112
2017-09-13 08:40:02,23.6,-9.6,33.3,32.3,3.2,112
2017-09-13 08:45:02,23.8,-9.1,32.9,32.3,3.2,111
2017-09-13 08:50:02,23.8,-9.2,33.0,32.3,3.2,112
2017-09-13 08:55:02,23.9,-9.1,33.1,32.3,3.2,112
2017-09-13 09:00:02,24.0,-9.3,33.4,32.3,3.2,111
2017-09-13 09:05:02,24.1,-9.4,33.5,32.3,3.2,112
2017-09-13 09:10:02,24.1,-8.9,33.0,32.3,3.2,112
2017-09-13 09:15:02,24.2,-8.6,32.8,32.4,3.2,111
2017-09-13 09:20:02,24.3,-8.1,32.4,32.4,3.2,112
2017-09-13 09:25:02,24.4,-7.9,32.2,32.3,3.2,112
2017-09-13 09:30:02,24.5,-8.5,33.0,32.3,3.2,112
2017-09-13 09:35:02,24.5,-8.4,32.9,32.3,3.3,111
2017-09-13 09:40:02,24.6,-6.8,31.4,32.4,3.2,112
2017-09-13 09:45:02,24.7,-6.3,31.0,32.4,3.2,111
2017-09-13 09:50:02,24.8,-2.6,27.4,32.4,3.2,111
2017-09-13 09:55:02,24.2,5.3,18.9,32.5,3.2,112
2017-09-13 10:00:02,22.2,6.7,15.5,32.5,3.2,111
2017-09-13 10:05:02,21.5,7.0,14.5,32.5,3.2,111
2017-09-13 10:10:02,21.1,5.7,15.4,32.5,5.0,112
2017-09-13 10:15:02,20.6,5.1,15.5,32.5,4.4,112
2017-09-13 10:20:02,21.1,0.1,20.9,32.5,3.0,111
2017-09-13 10:25:02,23.9,-4.6,28.4,32.5,2.9,112
2017-09-13 10:30:02,25.3,-4.8,30.1,32.5,2.8,112
2017-09-13 10:35:02,26.0,-6.9,32.9,32.5,2.9,111
2017-09-13 10:40:02,26.4,-7.3,33.7,32.5,2.9,112
2017-09-13 10:45:02,26.8,-7.2,34.0,32.5,2.8,111
2017-09-13 10:50:02,27.1,-7.2,34.3,32.5,2.8,112
2017-09-13 10:55:02,27.3,-6.9,34.2,32.5,2.9,111
2017-09-13 11:00:02,27.6,-5.2,32.8,32.5,2.9,112
2017-09-13 11:05:02,27.3,-7.6,34.9,32.5,2.8,112
2017-09-13 11:10:02,27.7,-6.8,34.5,32.5,2.7,111
2017-09-13 11:15:02,27.7,-6.3,34.0,32.5,2.7,112
2017-09-13 11:20:02,27.9,-5.2,33.0,32.6,2.7,112
2017-09-13 11:25:02,28.1,-3.5,31.6,32.6,2.8,111
2017-09-13 11:30:02,28.2,1.8,26.4,32.6,2.9,111
2017-09-13 11:35:02,28.2,3.2,25.0,32.6,3.0,112
2017-09-13 11:40:02,27.5,6.1,21.5,32.6,2.8,111
2017-09-13 11:45:02,26.5,5.0,21.6,32.6,2.7,112
2017-09-13 11:50:02,27.1,5.5,21.6,32.6,2.7,111
2017-09-13 11:55:02,27.9,5.0,23.0,32.6,2.8,112
2017-09-13 12:00:02,27.7,5.5,22.3,32.5,3.3,111
2017-09-13 12:05:02,27.5,3.1,24.4,32.6,4.1,112
2017-09-13 12:10:02,28.1,1.2,26.9,32.6,3.0,111
2017-09-13 12:15:02,28.7,3.4,25.3,32.6,3.3,112
2017-09-13 12:20:02,28.9,4.0,25.0,32.6,3.1,111
2017-09-13 12:25:02,29.0,5.5,23.5,32.6,3.0,112
2017-09-13 12:30:02,28.4,5.8,22.6,32.6,3.2,111
2017-09-13 12:35:02,27.9,4.7,23.2,32.5,3.1,111
2017-09-13 12:40:02,27.4,5.2,22.2,32.5,2.9,112
2017-09-13 12:45:02,27.2,2.8,24.4,32.5,2.8,111
2017-09-13 12:50:02,27.1,1.5,25.7,32.5,2.9,112
2017-09-13 12:55:02,27.5,1.9,25.7,32.6,2.9,111
2017-09-13 13:00:02,27.7,1.3,26.4,32.6,3.1,112
2017-09-13 13:05:02,28.8,2.3,26.5,32.6,3.2,111
2017-09-13 13:10:02,27.9,9.6,18.3,32.6,3.2,112
2017-09-13 13:15:02,27.2,10.3,16.9,32.6,3.3,111
2017-09-13 13:20:02,28.3,3.5,24.8,32.5,3.0,111
2017-09-13 13:25:02,27.7,3.6,24.1,32.4,3.0,111
2017-09-13 13:30:02,27.5,2.2,25.3,32.4,3.1,112
2017-09-13 13:35:02,27.2,1.9,25.2,32.5,2.7,111
2017-09-13 13:40:02,27.0,7.2,19.8,32.6,2.7,111
2017-09-13 13:45:02,27.0,5.6,21.4,32.6,2.7,112
2017-09-13 13:50:02,26.0,7.5,18.5,32.5,2.7,111
2017-09-13 13:55:02,24.4,7.1,17.4,32.6,2.7,111
2017-09-13 14:00:02,24.6,4.9,19.7,32.6,2.7,112
2017-09-13 14:05:02,26.6,4.3,22.4,32.5,2.7,112
2017-09-13 14:10:02,27.1,7.2,19.9,32.4,2.7,111
2017-09-13 14:15:02,24.5,8.1,16.5,32.6,2.7,111
2017-09-13 14:20:02,23.7,8.0,15.7,32.5,2.7,111
2017-09-13 14:25:02,23.2,7.9,15.2,32.5,2.8,112
2017-09-13 14:30:02,22.8,7.9,14.9,32.5,2.9,112
2017-09-13 14:35:02,22.6,8.2,14.4,32.5,3.1,111
2017-09-13 14:40:02,22.5,7.8,14.7,32.5,4.2,111
2017-09-13 14:45:02,22.6,3.8,18.8,32.4,11.1,112
2017-09-13 14:50:02,20.8,5.7,15.0,32.4,3.6,111
2017-09-13 14:55:03,19.7,6.4,13.4,32.3,6.7,112
2017-09-13 15:00:03,19.2,5.3,13.9,32.3,33.7,112
2017-09-13 15:05:03,18.8,5.8,13.0,32.3,18.3,111
2017-09-13 15:10:03,18.4,6.2,12.2,32.3,37.7,111
2017-09-13 15:15:03,18.2,7.4,10.8,32.4,26.4,112
2017-09-13 15:20:03,18.6,8.5,10.0,32.5,22.2,111
2017-09-13 15:25:03,19.1,12.8,6.3,32.6,8.7,112
2017-09-13 15:30:03,20.6,1.9,18.7,32.6,2.4,111
2017-09-13 15:35:03,24.0,-0.5,24.5,32.6,2.3,111
2017-09-13 15:40:03,26.5,1.8,24.7,32.6,2.3,111
2017-09-13 15:45:03,27.8,3.3,24.5,32.6,2.3,112
2017-09-13 15:50:03,28.0,2.2,25.8,32.6,2.4,111
2017-09-13 15:55:03,26.4,6.8,19.6,32.5,2.3,112
2017-09-13 16:00:03,23.5,7.6,15.9,32.5,2.3,111
2017-09-13 16:05:03,22.0,8.4,13.6,32.3,2.3,112
2017-09-13 16:10:03,20.8,7.8,13.1,32.4,2.6,111
2017-09-13 16:15:03,21.4,3.6,17.9,32.6,2.4,112
2017-09-13 16:20:03,25.4,-1.2,26.6,32.6,2.3,112
2017-09-13 16:25:03,27.3,-1.6,28.9,32.6,2.3,112
2017-09-13 16:30:03,27.9,-1.9,29.8,32.6,2.4,111
2017-09-13 16:35:03,28.2,-2.1,30.3,32.6,2.4,112
2017-09-13 16:40:03,27.7,-1.0,28.6,32.5,2.4,111
2017-09-13 16:45:03,27.3,2.5,24.8,32.6,2.3,112
2017-09-13 16:50:03,27.9,-4.0,31.9,32.5,2.5,111
2017-09-13 16:55:03,27.1,-1.9,29.0,32.5,2.3,112
2017-09-13 17:00:03,26.5,3.2,23.3,32.5,2.2,111
2017-09-13 17:05:03,26.2,0.4,25.8,32.5,2.3,112
2017-09-13 17:10:03,26.1,-0.2,26.3,32.5,2.3,111
2017-09-13 17:15:03,26.1,-4.9,31.0,32.4,2.3,112
2017-09-13 17:20:03,25.7,-1.3,27.0,32.4,2.3,111
2017-09-13 17:25:03,24.6,5.9,18.7,32.6,2.3,112
2017-09-13 17:30:03,25.0,0.4,24.6,32.5,2.3,111
2017-09-13 17:35:03,25.5,0.3,25.2,32.4,2.3,112
2017-09-13 17:40:03,25.3,4.8,20.5,32.5,2.3,112
2017-09-13 17:45:03,24.7,3.4,21.3,32.5,2.3,111
2017-09-13 17:50:03,25.4,1.3,24.1,32.5,2.3,111
2017-09-13 17:55:03,25.5,-1.8,27.2,32.4,2.3,112
2017-09-13 18:00:03,25.2,-0.7,26.0,32.4,2.3,112
2017-09-13 18:05:03,23.8,4.3,19.4,32.6,2.3,111
2017-09-13 18:10:03,25.2,-2.5,27.7,32.6,2.3,112
2017-09-13 18:15:03,26.1,-6.2,32.3,32.6,2.3,111
2017-09-13 18:20:03,26.3,-6.7,33.0,32.6,2.3,112
2017-09-13 18:25:03,26.2,-7.9,34.1,32.5,2.3,112
2017-09-13 18:30:03,25.8,-8.3,34.1,32.4,2.3,112
2017-09-13 18:35:03,25.3,-8.7,34.0,32.4,2.3,112
2017-09-13 18:40:03,25.1,-6.9,32.0,32.5,2.3,111
2017-09-13 18:45:03,25.2,-7.3,32.4,32.5,2.3,112
2017-09-13 18:50:03,25.1,-7.5,32.6,32.4,2.3,111
2017-09-13 18:55:03,25.0,-7.2,32.2,32.4,2.3,112
2017-09-13 19:00:03,24.9,-5.2,30.1,32.4,2.3,111
2017-09-13 19:05:03,24.7,-8.8,33.5,32.1,2.3,112
2017-09-13 19:10:03,24.3,-9.1,33.5,32.0,2.3,112
2017-09-13 19:15:03,24.0,-8.3,32.3,31.7,2.3,112
2017-09-13 19:20:03,23.8,-7.9,31.7,31.3,2.3,111
2017-09-13 19:25:03,23.6,-8.2,31.8,30.7,2.3,112
2017-09-13 19:30:03,23.4,-7.9,31.3,29.8,2.5,112
2017-09-13 19:35:03,23.2,-9.1,32.3,28.2,2.4,112
2017-09-13 19:40:03,23.2,-9.3,32.5,25.4,2.4,111
2017-09-13 19:45:03,23.2,-9.2,32.4,20.8,2.4,112
2017-09-13 19:50:03,23.1,-9.3,32.3,15.1,2.3,111
2017-09-13 19:55:03,22.9,-9.4,32.3,9.8,2.3,112
2017-09-13 20:00:03,22.9,-9.9,32.8,5.6,2.3,112
2017-09-13 20:05:03,22.9,-9.9,32.8,3.0,2.3,112
2017-09-13 20:10:03,22.8,-10.2,33.0,1.5,2.3,112
2017-09-13 20:15:03,22.7,-10.2,32.9,0.7,2.3,112
2017-09-13 20:20:03,22.7,-10.2,32.8,0.4,2.3,112
2017-09-13 20:25:03,22.6,-10.0,32.7,0.2,2.3,112
2017-09-13 20:30:03,22.6,-9.9,32.5,0.1,2.3,112
2017-09-13 20:35:03,22.6,-10.1,32.6,0.0,2.3,112
2017-09-13 20:40:03,22.5,-10.6,33.1,0.0,2.3,111
2017-09-13 20:45:03,22.6,-10.6,33.2,0.0,2.3,112
2017-09-13 20:50:03,22.6,-10.3,33.0,0.0,2.3,112
2017-09-13 20:55:03,22.6,-10.2,32.8,0.0,2.3,112
2017-09-13 21:00:03,22.6,-9.3,32.0,0.0,2.3,111
2017-09-13 21:05:03,22.6,-8.5,31.1,0.0,2.3,112
2017-09-13 21:10:03,22.6,-8.5,31.0,0.0,2.3,112
2017-09-13 21:15:03,22.6,-8.6,31.2,0.0,2.3,111
2017-09-13 21:20:03,22.6,-9.8,32.4,0.0,2.3,112
2017-09-13 21:25:03,22.5,-9.5,32.0,0.0,2.3,112
2017-09-13 21:30:03,22.5,-8.5,31.1,0.0,2.3,112
2017-09-13 21:35:03,22.5,-8.3,30.8,0.0,2.3,111
2017-09-13 21:40:03,22.5,-6.2,28.7,0.0,2.3,112
2017-09-13 21:45:03,22.5,-7.5,30.0,0.0,2.3,111
2017-09-13 21:50:03,22.5,-3.7,26.1,0.0,2.3,112
2017-09-13 21:55:03,22.5,0.2,22.2,0.0,2.3,111
2017-09-13 22:00:03,22.6,1.5,21.1,0.0,2.3,111
2017-09-13 22:05:03,22.7,-1.7,24.3,0.0,2.3,112
2017-09-13 22:10:03,22.7,-5.9,28.6,0.0,2.3,111
2017-09-13 22:15:03,22.6,-5.8,28.4,0.0,2.3,112
2017-09-13 22:20:03,22.6,-6.1,28.7,0.0,2.3,111
2017-09-13 22:25:03,22.5,-6.2,28.7,0.0,2.3,111
2017-09-13 22:30:03,22.4,-5.8,28.3,0.0,2.3,112
2017-09-13 22:35:03,22.3,-5.8,28.1,0.0,2.3,111
2017-09-13 22:40:03,22.1,-7.9,30.0,0.0,2.4,111
2017-09-13 22:45:03,22.1,-7.7,29.8,0.0,2.3,112
2017-09-13 22:50:03,22.1,-4.1,26.3,0.0,2.3,112
2017-09-13 22:55:03,22.1,-2.8,24.9,0.0,2.3,112
2017-09-13 23:00:03,22.2,-0.2,22.4,0.0,2.3,111
2017-09-13 23:05:03,22.3,0.2,22.1,0.0,2.5,111
2017-09-13 23:10:03,22.4,-2.6,25.0,0.0,2.5,112
2017-09-13 23:15:03,22.4,-0.8,23.2,0.0,2.3,111
2017-09-13 23:20:03,20.5,2.5,18.1,0.0,2.5,112
2017-09-13 23:25:03,18.7,1.6,17.2,0.0,2.1,111
2017-09-13 23:30:03,19.2,-3.7,22.9,0.0,2.1,111
2017-09-13 23:35:03,21.3,-6.2,27.5,0.0,2.4,112
2017-09-13 23:40:03,21.8,-9.0,30.8,0.0,2.7,112
2017-09-13 23:45:03,21.9,-9.2,31.1,0.0,2.7,111
2017-09-13 23:50:03,21.9,-5.8,27.7,0.0,2.6,112
2017-09-13 23:55:03,21.9,-2.2,24.1,0.0,2.5,112
