Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-11-07 00:01:21,16.8,2.5,14.3,0.4,2.3,111
2011-11-07 00:06:21,16.8,4.0,12.8,0.3,2.3,111
2011-11-07 00:11:21,16.8,4.3,12.5,0.3,2.3,112
2011-11-07 00:16:21,16.8,4.7,12.1,0.2,2.3,111
2011-11-07 00:21:21,16.8,4.8,12.1,0.2,2.3,112
2011-11-07 00:26:21,16.8,4.8,12.0,0.2,2.3,111
2011-11-07 00:31:21,16.8,4.6,12.2,0.2,2.3,112
2011-11-07 00:36:21,16.8,4.7,12.1,0.2,2.3,111
2011-11-07 00:41:21,16.8,5.0,11.9,0.2,2.3,111
2011-11-07 00:46:21,16.8,4.6,12.2,0.2,2.3,112
2011-11-07 00:51:21,16.8,4.9,11.9,0.2,2.3,112
2011-11-07 00:56:21,16.8,5.3,11.6,0.1,2.3,111
2011-11-07 01:01:21,16.8,5.3,11.5,0.2,2.3,112
2011-11-07 01:06:21,16.8,5.4,11.4,0.1,2.3,112
2011-11-07 01:11:21,16.8,5.1,11.7,0.1,2.3,112
2011-11-07 01:16:21,16.8,5.4,11.4,0.1,2.3,112
2011-11-07 01:21:21,16.8,5.5,11.3,0.1,2.3,111
2011-11-07 01:26:21,16.8,5.5,11.3,0.1,2.3,112
2011-11-07 01:31:21,16.8,5.8,11.0,0.1,2.3,112
2011-11-07 01:36:21,16.7,5.6,11.2,0.1,2.3,111
2011-11-07 01:41:21,16.7,5.6,11.1,0.1,2.3,112
2011-11-07 01:46:21,16.8,5.5,11.3,0.1,2.3,112
2011-11-07 01:51:21,16.8,5.5,11.2,0.1,2.3,112
2011-11-07 01:56:21,16.8,5.5,11.3,0.1,2.3,112
2011-11-07 02:01:21,16.8,5.6,11.2,0.1,2.3,112
2011-11-07 02:06:21,16.8,5.4,11.4,0.1,2.3,112
2011-11-07 02:11:21,16.8,5.5,11.3,0.1,2.3,112
2011-11-07 02:16:21,16.8,5.6,11.1,0.1,2.3,111
2011-11-07 02:21:21,16.8,5.4,11.3,0.0,2.3,112
2011-11-07 02:26:21,16.7,5.7,11.1,0.0,2.3,111
2011-11-07 02:31:21,16.7,5.6,11.2,0.0,2.3,112
2011-11-07 02:36:21,16.7,5.7,11.0,0.0,2.3,112
2011-11-07 02:41:21,16.7,5.7,11.0,0.0,2.3,112
2011-11-07 02:46:21,16.7,5.9,10.8,0.0,2.3,111
2011-11-07 02:51:21,16.6,5.9,10.8,0.0,2.3,111
2011-11-07 02:56:21,16.6,5.9,10.7,0.0,2.3,112
2011-11-07 03:01:21,16.6,6.0,10.6,0.0,2.3,111
2011-11-07 03:06:21,16.6,5.8,10.8,0.0,2.3,112
2011-11-07 03:11:21,16.6,5.8,10.7,0.0,2.3,112
2011-11-07 03:16:21,16.2,5.9,10.4,0.0,2.2,111
2011-11-07 03:21:21,16.5,5.8,10.7,0.0,2.2,112
2011-11-07 03:26:21,16.4,5.8,10.6,0.0,2.2,111
2011-11-07 03:31:21,16.4,5.9,10.5,0.0,2.0,112
2011-11-07 03:36:21,16.3,5.6,10.7,0.0,2.2,112
2011-11-07 03:41:21,16.2,5.4,10.8,0.0,2.1,111
2011-11-07 03:46:21,16.1,5.3,10.8,0.0,2.0,113
2011-11-07 03:51:21,16.0,5.4,10.5,0.0,2.2,111
2011-11-07 03:56:21,15.9,5.5,10.5,0.0,2.3,112
2011-11-07 04:01:21,15.9,5.2,10.7,0.0,2.2,112
2011-11-07 04:06:21,15.9,5.2,10.6,0.0,2.3,112
2011-11-07 04:11:21,15.8,5.3,10.5,0.0,2.4,112
2011-11-07 04:16:21,15.7,5.2,10.5,0.0,2.4,112
2011-11-07 04:21:21,15.7,5.2,10.5,0.0,2.4,112
2011-11-07 04:26:21,15.7,5.4,10.4,0.0,2.3,112
2011-11-07 04:31:21,15.8,5.5,10.3,0.0,2.3,112
2011-11-07 04:36:21,15.8,5.3,10.5,0.0,2.4,111
2011-11-07 04:41:21,15.9,5.4,10.4,0.0,2.4,112
2011-11-07 04:46:21,15.9,5.3,10.6,0.0,2.4,112
2011-11-07 04:51:21,16.0,5.3,10.6,0.0,2.4,112
2011-11-07 04:56:21,16.0,5.3,10.7,0.0,2.3,112
2011-11-07 05:01:21,15.8,5.5,10.3,0.0,2.4,112
2011-11-07 05:06:21,16.1,5.3,10.8,0.0,2.4,111
2011-11-07 05:11:21,16.2,5.7,10.5,0.0,2.4,112
2011-11-07 05:16:21,16.2,5.6,10.7,0.0,2.3,112
2011-11-07 05:21:21,16.3,5.7,10.6,0.0,2.2,112
2011-11-07 05:26:21,16.4,5.7,10.7,0.0,2.2,111
2011-11-07 05:31:21,16.4,5.5,10.9,0.0,2.2,112
2011-11-07 05:36:21,16.4,5.4,11.0,0.0,2.1,112
2011-11-07 05:41:21,16.4,5.7,10.8,0.0,2.1,112
2011-11-07 05:46:21,16.5,5.6,10.8,0.0,2.1,111
2011-11-07 05:51:21,16.4,5.6,10.8,0.0,2.0,112
2011-11-07 05:56:21,16.4,5.8,10.6,0.0,2.0,112
2011-11-07 06:01:21,16.5,5.8,10.7,0.0,2.0,111
2011-11-07 06:06:21,16.4,5.7,10.7,0.0,2.0,112
2011-11-07 06:11:21,16.5,5.9,10.5,0.1,2.0,111
2011-11-07 06:16:21,16.5,6.1,10.4,0.2,2.0,112
2011-11-07 06:21:21,16.5,6.1,10.4,0.5,1.9,112
2011-11-07 06:26:21,16.6,6.2,10.4,0.9,1.9,111
2011-11-07 06:31:21,16.6,6.1,10.5,2.3,2.0,111
2011-11-07 06:36:21,16.6,5.8,10.8,3.7,2.0,112
2011-11-07 06:41:21,16.6,5.8,10.8,7.2,2.0,112
2011-11-07 06:46:21,16.6,6.0,10.6,11.7,2.0,111
2011-11-07 06:51:21,16.6,5.8,10.8,15.5,2.0,112
2011-11-07 06:56:21,16.6,5.9,10.6,19.2,2.0,111
2011-11-07 07:01:21,16.5,5.9,10.7,23.1,2.0,112
2011-11-07 07:06:21,16.5,5.8,10.7,26.2,2.0,111
2011-11-07 07:11:21,16.4,5.6,10.8,28.4,2.0,112
2011-11-07 07:16:21,16.4,5.5,10.9,28.7,2.0,112
2011-11-07 07:21:21,16.4,5.5,10.9,29.4,2.0,112
2011-11-07 07:26:21,16.7,5.7,10.9,29.7,2.1,112
2011-11-07 07:31:21,16.4,5.8,10.5,30.4,2.2,111
2011-11-07 07:36:21,16.4,5.9,10.4,30.8,2.1,112
2011-11-07 07:41:21,16.4,6.1,10.3,31.3,2.1,112
2011-11-07 07:46:21,16.5,6.2,10.3,31.4,2.1,111
2011-11-07 07:51:21,16.5,6.2,10.3,31.7,2.0,112
2011-11-07 07:56:21,16.6,6.2,10.4,31.7,2.0,111
2011-11-07 08:01:21,16.6,6.3,10.4,31.8,2.0,112
2011-11-07 08:06:21,16.7,6.3,10.5,31.8,2.1,111
2011-11-07 08:11:21,16.8,6.4,10.4,31.9,2.2,112
2011-11-07 08:16:21,16.5,6.3,10.2,31.9,2.3,111
2011-11-07 08:21:21,16.9,6.5,10.4,32.0,2.3,111
2011-11-07 08:26:21,16.9,6.5,10.4,32.0,2.3,112
2011-11-07 08:31:21,16.9,6.3,10.6,32.0,2.3,111
2011-11-07 08:36:21,17.0,6.5,10.4,32.1,2.3,111
2011-11-07 08:41:21,17.0,6.4,10.6,32.2,2.3,112
2011-11-07 08:46:21,17.1,6.4,10.7,32.2,2.3,111
2011-11-07 08:51:21,17.1,6.5,10.5,32.2,2.4,111
2011-11-07 08:56:21,17.2,6.6,10.6,32.2,2.5,111
2011-11-07 09:01:21,17.3,6.4,10.8,32.3,2.6,112
2011-11-07 09:06:21,17.4,6.6,10.8,32.3,2.5,111
2011-11-07 09:11:21,17.5,6.7,10.8,32.3,2.4,112
2011-11-07 09:16:21,17.5,6.7,10.8,32.2,2.3,111
2011-11-07 09:21:21,17.5,6.8,10.7,32.2,2.3,111
2011-11-07 09:26:21,17.6,7.0,10.5,32.2,2.3,112
2011-11-07 09:31:21,17.6,7.0,10.7,32.3,2.3,111
2011-11-07 09:36:21,17.7,7.1,10.6,32.2,2.3,112
2011-11-07 09:41:21,17.7,7.1,10.6,32.3,2.3,111
2011-11-07 09:46:21,17.8,7.2,10.6,32.3,2.3,111
2011-11-07 09:51:21,17.9,7.2,10.6,32.3,2.3,111
2011-11-07 09:56:21,17.9,7.4,10.5,32.2,2.3,112
2011-11-07 10:01:21,17.9,7.3,10.6,32.3,2.3,111
2011-11-07 10:06:21,17.9,7.3,10.6,32.3,2.3,112
2011-11-07 10:11:21,18.0,7.4,10.7,32.3,2.3,111
2011-11-07 10:16:21,18.0,7.4,10.6,32.3,2.3,112
2011-11-07 10:21:21,18.0,7.6,10.5,32.3,2.3,111
2011-11-07 10:26:21,18.1,7.3,10.7,32.3,2.3,112
2011-11-07 10:31:21,18.1,7.5,10.6,32.3,2.3,111
2011-11-07 10:36:21,18.1,7.6,10.6,32.3,2.3,112
2011-11-07 10:41:21,18.2,7.3,10.8,32.2,2.3,111
2011-11-07 10:46:21,18.1,7.5,10.6,32.3,2.3,112
2011-11-07 10:51:21,18.2,7.6,10.5,32.3,2.3,111
2011-11-07 10:56:21,18.2,7.5,10.7,32.2,2.3,112
2011-11-07 11:01:21,18.2,7.5,10.7,32.2,2.3,111
2011-11-07 11:06:21,18.2,7.6,10.6,32.2,2.3,112
2011-11-07 11:11:21,18.3,7.5,10.8,32.3,2.3,111
2011-11-07 11:16:21,18.3,7.6,10.7,32.3,2.3,111
2011-11-07 11:21:21,18.4,7.8,10.6,32.3,2.3,111
2011-11-07 11:26:21,18.4,7.7,10.7,32.4,2.3,111
2011-11-07 11:31:21,18.5,7.7,10.8,32.4,2.2,112
2011-11-07 11:36:21,18.6,8.0,10.7,32.4,2.0,111
2011-11-07 11:41:21,18.7,8.0,10.7,32.4,1.9,112
2011-11-07 11:46:21,18.7,7.8,10.9,32.4,1.8,111
2011-11-07 11:51:21,18.7,7.8,11.0,32.3,1.8,112
2011-11-07 11:56:21,18.7,7.8,10.9,32.3,1.8,111
2011-11-07 12:01:21,18.7,7.7,11.0,32.3,1.8,112
2011-11-07 12:06:21,18.7,7.6,11.0,32.3,1.8,111
2011-11-07 12:11:21,18.7,7.5,11.1,32.4,1.9,112
2011-11-07 12:16:21,18.7,7.4,11.4,32.4,1.8,111
2011-11-07 12:21:21,18.9,7.3,11.6,32.5,1.8,112
2011-11-07 12:26:21,19.1,7.9,11.2,32.5,1.9,112
2011-11-07 12:31:21,19.2,8.0,11.2,32.4,2.0,111
2011-11-07 12:36:21,19.3,7.9,11.4,32.4,2.0,111
2011-11-07 12:41:21,19.2,7.8,11.5,32.4,2.0,111
2011-11-07 12:46:21,19.2,7.8,11.3,32.4,2.0,112
2011-11-07 12:51:21,19.1,7.8,11.4,32.4,2.0,111
2011-11-07 12:56:21,19.4,7.6,11.8,32.4,2.0,111
2011-11-07 13:01:21,19.1,7.6,11.5,32.4,2.0,112
2011-11-07 13:06:21,19.2,7.8,11.4,32.4,2.0,111
2011-11-07 13:11:21,19.2,7.5,11.7,32.4,2.1,112
2011-11-07 13:16:21,19.2,7.3,11.9,32.4,2.1,111
2011-11-07 13:21:21,19.3,7.7,11.6,32.4,2.1,111
2011-11-07 13:26:21,19.3,8.0,11.2,32.3,2.1,112
2011-11-07 13:31:21,19.2,7.9,11.3,32.2,2.0,111
2011-11-07 13:36:21,19.1,8.0,11.1,32.2,1.9,112
2011-11-07 13:41:21,19.0,7.9,11.1,32.2,1.9,112
2011-11-07 13:46:21,18.9,7.8,11.1,32.3,1.8,111
2011-11-07 13:51:21,19.0,7.6,11.4,32.3,1.9,111
2011-11-07 13:56:21,19.0,7.9,11.2,32.3,1.9,112
2011-11-07 14:01:22,18.7,7.8,10.9,32.3,1.9,111
2011-11-07 14:06:22,19.0,7.7,11.4,32.3,1.9,111
2011-11-07 14:11:22,19.0,7.8,11.3,32.2,1.9,112
2011-11-07 14:16:22,19.0,7.9,11.1,32.2,1.9,111
2011-11-07 14:21:22,19.0,8.0,11.0,32.2,1.8,112
2011-11-07 14:26:22,19.0,7.9,11.1,32.1,1.9,111
2011-11-07 14:31:22,19.0,7.9,11.1,32.1,1.9,112
2011-11-07 14:36:22,19.0,8.0,10.9,32.1,1.8,111
2011-11-07 14:41:22,19.0,7.9,11.1,32.1,1.8,111
2011-11-07 14:46:22,19.0,7.6,11.3,32.1,1.9,112
2011-11-07 14:51:22,18.9,7.8,11.1,32.0,1.9,111
2011-11-07 14:56:22,18.9,8.0,10.9,32.0,1.8,112
2011-11-07 15:01:22,18.9,7.8,11.1,32.0,1.8,111
2011-11-07 15:06:22,18.9,7.8,11.1,32.0,1.8,112
2011-11-07 15:11:22,18.9,7.8,11.1,32.0,1.8,111
2011-11-07 15:16:22,18.9,7.8,11.1,32.0,1.8,112
2011-11-07 15:21:22,18.9,7.7,11.2,31.9,1.8,111
2011-11-07 15:26:22,18.8,7.5,11.3,31.7,1.8,111
2011-11-07 15:31:22,18.8,7.7,11.1,31.7,1.8,112
2011-11-07 15:36:22,18.8,7.7,11.1,31.6,1.8,111
2011-11-07 15:41:22,18.8,7.8,11.1,31.6,1.8,112
2011-11-07 15:46:22,18.8,7.8,11.0,31.5,1.8,111
2011-11-07 15:51:22,18.8,7.7,11.1,31.3,1.8,111
2011-11-07 15:56:22,18.8,7.5,11.3,31.1,1.8,112
2011-11-07 16:01:22,18.7,7.8,11.0,30.9,1.8,111
2011-11-07 16:06:22,18.7,7.8,11.0,30.6,1.8,112
2011-11-07 16:11:22,18.7,7.7,11.0,30.4,1.8,111
2011-11-07 16:16:22,18.7,7.6,11.0,30.0,1.8,112
2011-11-07 16:21:22,18.7,7.4,11.3,29.3,1.8,111
2011-11-07 16:26:22,18.6,7.5,11.1,28.5,1.8,112
2011-11-07 16:31:22,18.6,7.5,11.1,26.2,1.9,111
2011-11-07 16:36:22,18.6,7.5,11.1,24.2,1.9,112
2011-11-07 16:41:22,18.6,7.3,11.2,22.0,2.0,111
2011-11-07 16:46:22,18.5,7.3,11.2,18.5,2.0,112
2011-11-07 16:51:22,18.5,7.1,11.4,15.4,2.1,112
2011-11-07 16:56:22,18.5,7.2,11.3,9.8,2.1,111
2011-11-07 17:01:22,18.5,7.3,11.2,5.2,2.1,112
2011-11-07 17:06:22,18.5,7.7,10.8,2.1,2.2,111
2011-11-07 17:11:22,18.5,7.5,11.0,1.0,2.2,111
2011-11-07 17:16:22,18.2,7.2,10.9,0.8,2.2,112
2011-11-07 17:21:22,18.5,7.4,11.1,0.4,2.2,111
2011-11-07 17:26:22,18.5,7.4,11.2,0.2,2.1,112
2011-11-07 17:31:22,18.5,7.3,11.2,0.1,2.1,112
2011-11-07 17:36:22,18.5,7.7,10.8,0.1,2.2,111
2011-11-07 17:41:22,18.5,7.7,10.8,0.1,2.2,112
2011-11-07 17:46:22,18.4,7.5,11.0,0.1,2.2,111
2011-11-07 17:51:22,18.4,7.2,11.3,0.1,2.2,111
2011-11-07 17:56:22,18.4,7.1,11.3,0.1,2.2,112
2011-11-07 18:01:22,18.4,7.3,11.1,0.1,2.3,112
2011-11-07 18:06:22,18.4,7.5,10.9,0.1,2.3,111
2011-11-07 18:11:22,18.4,7.6,10.8,0.1,2.3,112
2011-11-07 18:16:22,18.4,7.7,10.7,0.1,2.3,111
2011-11-07 18:21:22,18.4,7.8,10.6,0.1,2.3,111
2011-11-07 18:26:22,18.4,7.8,10.6,0.1,2.3,112
2011-11-07 18:31:22,18.4,7.9,10.5,0.1,2.3,111
2011-11-07 18:36:22,18.4,7.6,10.8,0.1,2.3,112
2011-11-07 18:41:22,18.4,7.8,10.7,0.1,2.3,112
2011-11-07 18:46:22,18.4,7.6,10.8,0.1,2.3,111
2011-11-07 18:51:22,18.4,7.5,10.9,0.1,2.3,111
2011-11-07 18:56:22,18.4,7.8,10.6,0.1,2.2,112
2011-11-07 19:01:22,18.4,7.8,10.6,0.1,2.3,112
2011-11-07 19:06:22,18.4,7.7,10.7,0.1,2.3,111
2011-11-07 19:11:22,18.3,7.7,10.7,0.1,2.3,112
2011-11-07 19:16:22,18.3,7.7,10.7,0.1,2.2,111
2011-11-07 19:21:22,18.3,7.7,10.6,0.1,2.3,111
2011-11-07 19:26:22,18.3,7.6,10.6,0.1,2.2,112
2011-11-07 19:31:22,18.2,7.6,10.6,0.1,2.3,111
2011-11-07 19:36:22,18.2,7.5,10.7,0.1,2.2,112
2011-11-07 19:41:22,18.2,7.7,10.5,0.1,2.2,111
2011-11-07 19:46:22,18.1,7.6,10.5,0.1,2.3,112
2011-11-07 19:51:22,18.1,7.9,10.2,0.1,2.3,111
2011-11-07 19:56:22,18.1,7.8,10.3,0.1,2.3,111
2011-11-07 20:01:22,18.0,7.7,10.3,0.1,2.3,112
2011-11-07 20:06:22,18.0,7.6,10.4,0.1,2.3,111
2011-11-07 20:11:22,17.9,7.6,10.3,0.1,2.3,112
2011-11-07 20:16:22,17.9,7.5,10.4,0.1,2.3,112
2011-11-07 20:21:22,17.8,7.5,10.3,0.1,2.3,111
2011-11-07 20:26:22,17.7,7.6,10.2,0.1,2.3,112
2011-11-07 20:31:22,17.7,7.8,9.9,0.1,2.3,111
2011-11-07 20:36:22,17.7,7.6,10.1,0.1,2.3,111
2011-11-07 20:41:22,17.7,7.8,9.9,0.1,2.3,112
2011-11-07 20:46:22,17.7,7.7,9.9,0.1,2.3,111
2011-11-07 20:51:22,17.7,7.9,9.8,0.1,2.3,112
2011-11-07 20:56:22,17.7,8.0,9.7,0.1,2.3,112
2011-11-07 21:01:22,17.7,8.0,9.7,0.1,2.3,111
2011-11-07 21:06:22,17.7,7.9,9.8,0.1,2.3,112
2011-11-07 21:11:22,17.7,7.8,9.9,0.1,2.3,111
2011-11-07 21:16:22,17.6,7.5,10.1,0.1,2.3,112
2011-11-07 21:21:22,17.6,7.9,9.7,0.1,2.3,111
2011-11-07 21:26:22,17.6,7.8,9.8,0.1,2.3,112
2011-11-07 21:31:22,17.6,7.7,10.0,0.1,2.3,112
2011-11-07 21:36:22,17.6,7.9,9.7,0.1,2.3,111
2011-11-07 21:41:22,17.3,7.9,9.5,0.1,2.3,111
2011-11-07 21:46:22,17.7,7.8,9.8,0.1,2.3,112
2011-11-07 21:51:22,17.7,8.1,9.6,0.1,2.3,111
2011-11-07 21:56:22,17.7,7.8,9.9,0.1,2.3,111
2011-11-07 22:01:22,17.8,7.9,9.8,0.1,2.3,112
2011-11-07 22:06:22,17.7,7.7,10.0,0.1,2.3,111
2011-11-07 22:11:22,17.7,7.8,9.9,0.1,2.3,112
2011-11-07 22:16:22,17.7,7.8,10.0,0.1,2.4,111
2011-11-07 22:21:22,17.7,7.8,9.9,0.0,2.4,112
2011-11-07 22:26:22,17.7,8.0,9.8,0.1,2.3,112
2011-11-07 22:31:22,17.8,8.2,9.6,0.1,2.4,111
2011-11-07 22:36:22,17.9,8.1,9.8,0.1,2.3,112
2011-11-07 22:41:22,17.9,7.8,10.0,0.1,2.3,111
2011-11-07 22:46:22,17.9,7.5,10.4,0.1,2.3,112
2011-11-07 22:51:22,17.9,7.3,10.6,0.1,2.3,111
2011-11-07 22:56:22,17.9,7.9,10.1,0.1,2.3,112
2011-11-07 23:01:22,17.9,7.6,10.3,0.1,2.3,111
2011-11-07 23:06:22,17.9,7.4,10.6,0.1,2.3,111
2011-11-07 23:11:22,17.9,7.5,10.5,0.1,2.3,112
2011-11-07 23:16:22,17.9,7.7,10.2,0.1,2.3,112
2011-11-07 23:21:22,17.9,7.4,10.5,0.1,2.3,111
2011-11-07 23:26:22,17.6,7.3,10.2,0.1,2.3,112
2011-11-07 23:31:22,17.9,7.7,10.2,0.1,2.3,111
2011-11-07 23:36:22,17.5,7.4,10.2,0.1,2.3,112
2011-11-07 23:41:22,17.9,7.3,10.5,0.1,2.3,111
2011-11-07 23:46:22,17.8,7.4,10.4,0.1,2.3,112
2011-11-07 23:51:22,17.8,7.2,10.6,0.1,2.3,111
2011-11-07 23:56:22,17.8,7.1,10.7,0.1,2.3,112
