Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-10-07 00:00:06,17.6,5.7,12.0,0.0,2.5,112
2016-10-07 00:05:06,17.6,5.8,11.8,0.0,2.4,112
2016-10-07 00:10:06,17.6,5.4,12.2,0.0,2.4,112
2016-10-07 00:15:06,17.6,5.6,11.9,0.0,2.4,112
2016-10-07 00:20:06,17.6,5.9,11.7,0.0,2.4,111
2016-10-07 00:25:06,17.6,5.7,11.9,0.0,2.5,112
2016-10-07 00:30:06,17.6,5.8,11.8,0.0,2.5,112
2016-10-07 00:35:06,17.7,5.6,12.1,0.0,2.5,112
2016-10-07 00:40:06,17.7,5.5,12.2,0.0,2.5,111
2016-10-07 00:45:06,17.7,5.6,12.1,0.0,2.5,112
2016-10-07 00:50:06,17.7,5.7,12.0,0.0,2.4,112
2016-10-07 00:55:06,17.7,5.7,12.0,0.0,2.4,111
2016-10-07 01:00:06,17.7,5.8,12.0,0.0,2.5,112
2016-10-07 01:05:06,17.8,6.1,11.7,0.0,2.5,111
2016-10-07 01:10:06,17.8,5.9,11.8,0.0,2.5,112
2016-10-07 01:15:06,17.8,5.8,11.9,0.0,2.5,111
2016-10-07 01:20:06,17.7,5.9,11.8,0.0,2.5,112
2016-10-07 01:25:06,17.8,6.2,11.6,0.0,2.5,111
2016-10-07 01:30:06,17.8,5.7,12.0,0.0,2.6,112
2016-10-07 01:35:06,17.8,6.1,11.6,0.0,2.6,111
2016-10-07 01:40:06,17.8,6.0,11.8,0.0,2.6,112
2016-10-07 01:45:06,17.8,5.4,12.4,0.0,2.6,111
2016-10-07 01:50:06,17.7,5.4,12.2,0.0,2.5,112
2016-10-07 01:55:06,17.6,5.5,12.1,0.0,2.4,112
2016-10-07 02:00:06,17.6,5.9,11.8,0.0,2.4,112
2016-10-07 02:05:06,17.7,5.6,12.0,0.0,2.4,112
2016-10-07 02:10:06,17.6,5.2,12.4,0.0,2.4,111
2016-10-07 02:15:06,17.7,5.5,12.1,0.0,2.4,112
2016-10-07 02:20:06,17.7,5.6,12.1,0.0,2.5,112
2016-10-07 02:25:06,17.8,5.6,12.1,0.0,2.5,111
2016-10-07 02:30:06,17.8,5.8,12.0,0.0,2.5,112
2016-10-07 02:35:06,17.8,5.7,12.1,0.0,2.6,111
2016-10-07 02:40:06,17.9,5.8,12.1,0.0,2.7,112
2016-10-07 02:45:06,17.9,6.0,11.8,0.0,2.7,111
2016-10-07 02:50:06,17.9,6.0,12.0,0.0,2.7,112
2016-10-07 02:55:06,18.3,5.8,12.4,0.0,2.6,112
2016-10-07 03:00:06,18.0,5.8,12.1,0.0,2.6,111
2016-10-07 03:05:06,18.0,5.9,12.1,0.0,2.7,112
2016-10-07 03:10:06,18.0,5.6,12.3,0.0,2.7,112
2016-10-07 03:15:06,17.9,5.6,12.3,0.0,2.7,111
2016-10-07 03:20:06,18.0,5.7,12.2,0.0,2.7,112
2016-10-07 03:25:06,17.9,5.7,12.2,0.0,2.7,111
2016-10-07 03:30:06,17.5,5.6,11.9,0.0,2.7,112
2016-10-07 03:35:06,17.8,5.6,12.2,0.0,2.6,112
2016-10-07 03:40:06,17.8,5.8,12.0,0.0,2.5,111
2016-10-07 03:45:06,17.8,5.9,11.9,0.0,2.5,112
2016-10-07 03:50:06,17.8,6.0,11.8,0.0,2.5,111
2016-10-07 03:55:06,17.8,6.1,11.7,0.0,2.5,111
2016-10-07 04:00:06,17.8,6.2,11.7,0.0,2.5,112
2016-10-07 04:05:06,17.8,6.1,11.7,0.0,2.5,111
2016-10-07 04:10:06,17.9,6.2,11.7,0.0,2.6,111
2016-10-07 04:15:06,17.9,6.1,11.8,0.0,2.6,112
2016-10-07 04:20:06,17.8,6.1,11.8,0.0,2.5,111
2016-10-07 04:25:06,17.9,6.3,11.6,0.0,2.5,112
2016-10-07 04:30:06,17.9,6.3,11.6,0.0,2.5,111
2016-10-07 04:35:06,17.9,6.3,11.5,0.0,2.5,111
2016-10-07 04:40:06,17.9,6.6,11.3,0.0,2.6,111
2016-10-07 04:45:06,18.0,6.5,11.5,0.0,2.6,112
2016-10-07 04:50:06,18.0,6.3,11.6,0.0,2.6,111
2016-10-07 04:55:06,17.9,6.5,11.5,0.0,2.6,111
2016-10-07 05:00:06,18.0,6.5,11.5,0.0,2.6,111
2016-10-07 05:05:06,18.1,6.5,11.6,0.0,2.7,111
2016-10-07 05:10:06,18.0,6.6,11.4,0.0,2.6,112
2016-10-07 05:15:06,18.1,6.9,11.2,0.0,2.7,111
2016-10-07 05:20:06,18.1,6.6,11.5,0.0,2.7,111
2016-10-07 05:25:06,18.1,6.7,11.4,0.0,2.7,111
2016-10-07 05:30:06,18.1,6.6,11.5,0.0,2.7,112
2016-10-07 05:35:06,18.1,6.8,11.3,0.0,2.7,111
2016-10-07 05:40:06,18.1,6.7,11.4,0.0,2.7,111
2016-10-07 05:45:06,18.1,6.6,11.5,0.0,2.7,111
2016-10-07 05:50:06,17.7,6.6,11.1,0.0,2.7,112
2016-10-07 05:55:06,18.0,6.5,11.5,0.0,2.7,111
2016-10-07 06:00:06,17.7,6.8,11.0,0.0,2.7,112
2016-10-07 06:05:03,18.1,6.5,11.5,0.0,2.7,72
2016-10-07 06:10:03,18.1,6.6,11.5,0.0,2.7,111
2016-10-07 06:15:03,18.1,6.4,11.6,0.0,2.7,111
2016-10-07 06:20:03,17.8,6.5,11.3,0.0,2.7,111
2016-10-07 06:25:03,18.1,6.4,11.8,0.1,2.7,112
2016-10-07 06:30:03,18.1,6.7,11.4,0.2,2.7,111
2016-10-07 06:35:03,18.2,6.7,11.5,0.5,2.7,112
2016-10-07 06:40:03,18.2,6.6,11.6,1.0,2.7,111
2016-10-07 06:45:03,18.2,6.6,11.6,2.1,2.7,111
2016-10-07 06:50:03,18.2,6.7,11.6,4.7,2.6,112
2016-10-07 06:55:03,18.3,6.6,11.6,8.3,2.5,111
2016-10-07 07:00:03,18.2,6.6,11.6,12.8,2.5,111
2016-10-07 07:05:03,18.2,6.6,11.6,18.5,2.4,111
2016-10-07 07:10:03,18.3,6.6,11.7,22.5,2.3,112
2016-10-07 07:15:03,18.4,6.9,11.5,25.6,2.3,111
2016-10-07 07:20:03,18.5,7.0,11.5,26.6,2.3,112
2016-10-07 07:25:03,18.6,7.0,11.6,27.9,2.3,112
2016-10-07 07:30:03,18.7,6.7,11.9,28.9,2.3,111
2016-10-07 07:35:03,18.7,6.8,11.9,29.5,2.3,111
2016-10-07 07:40:03,18.6,6.7,12.0,30.3,2.3,111
2016-10-07 07:45:03,18.6,6.8,11.7,30.8,2.3,111
2016-10-07 07:50:03,18.5,6.6,11.9,30.9,2.3,112
2016-10-07 07:55:03,18.4,6.8,11.6,31.0,2.3,111
2016-10-07 08:00:03,18.5,7.2,11.3,31.1,2.3,111
2016-10-07 08:05:03,18.6,7.2,11.4,31.2,2.3,112
2016-10-07 08:10:03,18.7,7.1,11.6,31.4,2.3,112
2016-10-07 08:15:03,18.7,7.1,11.6,31.6,2.3,111
2016-10-07 08:20:03,18.4,7.0,11.4,31.7,2.3,112
2016-10-07 08:25:03,18.7,6.8,11.9,31.8,2.3,111
2016-10-07 08:30:03,18.7,6.9,11.8,31.9,2.3,112
2016-10-07 08:35:03,18.7,6.9,11.9,31.9,2.3,111
2016-10-07 08:40:03,18.7,6.7,12.0,32.0,2.3,112
2016-10-07 08:45:03,18.6,6.5,12.1,32.0,2.3,111
2016-10-07 08:50:03,18.6,6.7,11.9,32.1,2.3,111
2016-10-07 08:55:03,18.5,6.8,11.7,32.2,2.3,111
2016-10-07 09:00:03,18.6,6.8,11.8,32.1,2.3,112
2016-10-07 09:05:03,18.2,6.8,11.4,32.1,2.3,111
2016-10-07 09:10:03,18.5,6.8,11.7,32.1,2.3,111
2016-10-07 09:15:03,18.5,7.0,11.6,32.2,2.3,112
2016-10-07 09:20:03,18.6,7.1,11.5,32.2,2.3,111
2016-10-07 09:25:03,18.7,7.0,11.7,32.2,2.3,112
2016-10-07 09:30:03,18.7,7.0,11.7,32.1,2.3,111
2016-10-07 09:35:03,18.7,6.9,11.8,32.1,2.3,112
2016-10-07 09:40:04,18.6,6.9,11.7,32.2,2.3,111
2016-10-07 09:45:04,18.6,6.7,11.8,32.2,2.3,112
2016-10-07 09:50:04,18.6,6.8,11.8,32.2,2.3,112
2016-10-07 09:55:04,18.6,6.6,12.0,32.3,2.3,111
2016-10-07 10:00:04,18.6,6.9,11.8,32.3,2.3,112
2016-10-07 10:05:04,18.7,6.8,11.9,32.3,2.3,111
2016-10-07 10:10:04,18.7,7.0,11.7,32.3,2.3,111
2016-10-07 10:15:04,18.8,6.9,11.9,32.3,2.3,112
2016-10-07 10:20:04,18.9,6.9,12.0,32.3,2.3,112
2016-10-07 10:25:04,18.9,7.0,11.9,32.3,2.3,111
2016-10-07 10:30:04,18.9,7.1,11.8,32.3,2.3,112
2016-10-07 10:35:04,19.0,7.2,11.7,32.4,2.3,111
2016-10-07 10:40:04,19.1,7.2,11.9,32.4,2.3,112
2016-10-07 10:45:04,19.2,7.2,11.9,32.4,2.3,111
2016-10-07 10:50:04,19.3,7.1,12.2,32.4,2.2,112
2016-10-07 10:55:04,19.3,7.2,12.1,32.4,2.0,111
2016-10-07 11:00:04,19.4,7.2,12.2,32.4,1.9,112
2016-10-07 11:05:04,19.1,7.1,12.0,32.4,1.8,111
2016-10-07 11:10:04,19.4,7.4,12.0,32.4,1.8,111
2016-10-07 11:15:04,19.5,7.6,12.0,32.4,1.8,112
2016-10-07 11:20:04,19.7,7.5,12.2,32.4,1.8,111
2016-10-07 11:25:04,19.8,7.2,12.5,32.4,1.9,112
2016-10-07 11:30:04,19.8,7.7,12.1,32.4,1.9,111
2016-10-07 11:35:04,20.0,7.7,12.2,32.5,2.0,112
2016-10-07 11:40:04,20.2,7.7,12.5,32.5,2.2,112
2016-10-07 11:45:04,20.4,5.9,14.5,32.5,2.3,111
2016-10-07 11:50:04,20.6,4.3,16.3,32.5,2.4,112
2016-10-07 11:55:04,20.9,7.3,13.6,32.5,2.6,111
2016-10-07 12:00:04,20.9,7.6,13.3,32.5,2.7,112
2016-10-07 12:05:04,21.0,7.3,13.7,32.5,2.6,111
2016-10-07 12:10:04,21.1,7.6,13.5,32.5,2.4,111
2016-10-07 12:15:04,21.3,8.0,13.3,32.5,2.3,112
2016-10-07 12:20:04,21.5,8.3,13.3,32.5,2.3,111
2016-10-07 12:25:04,21.6,8.8,12.8,32.5,2.3,112
2016-10-07 12:30:04,21.7,8.4,13.3,32.5,2.3,111
2016-10-07 12:35:04,21.5,8.4,13.1,32.5,2.3,112
2016-10-07 12:40:04,21.3,8.1,13.3,32.4,2.3,111
2016-10-07 12:45:04,21.1,8.3,12.8,32.4,2.3,112
2016-10-07 12:50:04,20.9,8.5,12.4,32.3,2.5,111
2016-10-07 12:55:04,20.8,8.5,12.3,32.3,2.7,112
2016-10-07 13:00:04,20.8,8.5,12.3,32.4,2.7,111
2016-10-07 13:05:04,20.9,8.5,12.5,32.5,2.7,112
2016-10-07 13:10:04,21.1,8.4,12.7,32.5,2.4,111
2016-10-07 13:15:04,21.4,8.6,12.8,32.5,2.3,112
2016-10-07 13:20:04,21.8,8.8,12.9,32.5,2.3,111
2016-10-07 13:25:04,22.2,9.2,13.0,32.5,2.3,111
2016-10-07 13:30:04,22.5,9.3,13.2,32.5,2.3,112
2016-10-07 13:35:04,22.6,9.1,13.5,32.5,2.4,111
2016-10-07 13:40:04,22.4,8.9,13.6,32.4,2.3,112
2016-10-07 13:45:04,22.1,9.3,12.8,32.4,2.3,111
2016-10-07 13:50:04,22.0,8.9,13.1,32.5,2.3,112
2016-10-07 13:55:04,22.0,8.6,13.4,32.4,2.3,112
2016-10-07 14:00:04,21.8,9.1,12.7,32.4,2.3,111
2016-10-07 14:05:04,21.8,8.9,12.9,32.4,2.3,111
2016-10-07 14:10:04,21.6,8.4,13.2,32.4,2.3,112
2016-10-07 14:15:04,21.3,8.6,12.7,32.3,2.3,111
2016-10-07 14:20:04,21.1,8.7,12.4,32.4,2.3,111
2016-10-07 14:25:04,21.2,8.8,12.4,32.4,2.3,112
2016-10-07 14:30:04,21.3,8.7,12.6,32.4,2.3,111
2016-10-07 14:35:04,21.3,8.7,12.6,32.4,2.3,112
2016-10-07 14:40:04,21.3,8.2,13.1,32.4,2.3,111
2016-10-07 14:45:04,21.1,8.6,12.6,32.4,2.3,111
2016-10-07 14:50:04,21.1,8.8,12.3,32.4,2.3,112
2016-10-07 14:55:04,21.2,8.7,12.5,32.4,2.3,111
2016-10-07 15:00:04,21.3,8.8,12.5,32.4,2.3,111
2016-10-07 15:05:04,21.5,9.0,12.5,32.5,2.3,112
2016-10-07 15:10:04,21.7,8.5,13.2,32.5,2.3,111
2016-10-07 15:15:04,21.8,8.5,13.4,32.5,2.3,112
2016-10-07 15:20:04,21.8,8.1,13.8,32.5,2.3,111
2016-10-07 15:25:04,21.8,8.2,13.6,32.5,2.3,112
2016-10-07 15:30:04,22.0,8.6,13.4,32.5,2.3,112
2016-10-07 15:35:04,21.9,8.5,13.4,32.4,2.3,111
2016-10-07 15:40:04,21.8,8.8,13.0,32.5,2.3,112
2016-10-07 15:45:04,21.9,7.3,14.6,32.5,2.3,111
2016-10-07 15:50:04,22.0,5.9,16.1,32.5,2.3,111
2016-10-07 15:55:04,22.4,8.8,13.6,32.5,2.3,112
2016-10-07 16:00:04,22.6,8.1,14.5,32.5,2.4,111
2016-10-07 16:05:04,22.3,8.4,13.9,32.5,2.3,112
2016-10-07 16:10:04,22.0,8.1,13.9,32.4,2.3,111
2016-10-07 16:15:04,21.7,7.7,14.0,32.5,2.3,112
2016-10-07 16:20:04,21.6,7.3,14.3,32.5,2.3,111
2016-10-07 16:25:04,21.4,7.8,13.6,32.5,2.3,111
2016-10-07 16:30:04,21.3,7.5,13.9,32.4,2.3,112
2016-10-07 16:35:04,21.2,5.8,15.4,32.4,2.3,111
2016-10-07 16:40:04,21.0,4.5,16.6,32.4,2.3,112
2016-10-07 16:45:04,20.8,3.7,17.1,32.3,2.5,112
2016-10-07 16:50:04,20.5,2.3,18.2,32.3,2.7,111
2016-10-07 16:55:04,20.4,5.1,15.3,32.4,2.7,111
2016-10-07 17:00:04,20.5,7.7,12.7,32.3,2.7,112
2016-10-07 17:05:04,20.5,8.3,12.2,32.2,2.7,111
2016-10-07 17:10:04,20.5,8.0,12.5,32.1,2.6,112
2016-10-07 17:15:04,20.4,7.8,12.6,32.0,2.6,111
2016-10-07 17:20:04,20.3,7.8,12.5,31.9,2.4,112
2016-10-07 17:25:04,20.2,7.8,12.4,31.8,2.3,111
2016-10-07 17:30:04,20.1,7.8,12.3,31.7,2.3,111
2016-10-07 17:35:04,20.1,7.8,12.3,31.3,2.3,112
2016-10-07 17:40:04,20.0,7.4,12.6,30.9,2.3,111
2016-10-07 17:45:04,19.9,7.4,12.5,30.7,2.3,112
2016-10-07 17:50:04,19.8,7.6,12.2,30.5,2.3,111
2016-10-07 17:55:04,19.8,7.5,12.3,30.4,2.3,112
2016-10-07 18:00:04,19.8,7.5,12.3,30.2,2.2,111
2016-10-07 18:05:04,19.8,7.5,12.2,30.1,2.2,111
2016-10-07 18:10:04,19.7,7.6,12.2,29.9,2.1,112
2016-10-07 18:15:04,19.7,7.6,12.0,29.5,2.0,111
2016-10-07 18:20:04,19.7,7.5,12.1,29.2,2.0,112
2016-10-07 18:25:04,19.6,7.4,12.2,28.3,1.8,111
2016-10-07 18:30:04,19.5,7.2,12.3,27.1,1.8,112
2016-10-07 18:35:04,19.4,7.1,12.3,25.3,1.8,111
2016-10-07 18:40:04,19.4,7.0,12.4,23.2,1.8,112
2016-10-07 18:45:04,19.4,6.4,13.0,19.8,1.8,111
2016-10-07 18:50:04,19.3,5.8,13.5,14.9,1.9,111
2016-10-07 18:55:04,19.2,6.3,12.9,8.8,2.0,111
2016-10-07 19:00:04,19.2,5.9,13.2,4.7,2.1,112
2016-10-07 19:05:04,19.1,5.0,14.1,2.4,2.2,111
2016-10-07 19:10:04,19.0,5.2,13.8,1.1,2.3,112
2016-10-07 19:15:04,19.0,5.1,13.9,0.5,2.3,112
2016-10-07 19:20:04,18.9,5.7,13.2,0.2,2.3,112
2016-10-07 19:25:04,18.6,5.9,12.7,0.1,2.3,112
2016-10-07 19:30:04,18.9,6.3,12.7,0.0,2.3,111
2016-10-07 19:35:04,18.9,6.2,12.7,0.0,2.3,112
2016-10-07 19:40:04,18.9,6.0,12.9,0.0,2.3,111
2016-10-07 19:45:04,18.9,5.0,13.9,0.0,2.3,112
2016-10-07 19:50:04,18.8,3.6,15.2,0.0,2.3,111
2016-10-07 19:55:04,18.7,3.9,14.8,0.0,2.3,112
2016-10-07 20:00:04,18.7,3.2,15.5,0.0,2.3,111
2016-10-07 20:05:04,18.6,2.4,16.2,0.0,2.3,111
2016-10-07 20:10:04,18.5,2.5,16.0,0.0,2.3,112
2016-10-07 20:15:04,18.5,5.8,12.7,0.0,2.3,111
2016-10-07 20:20:04,18.5,6.5,12.0,0.0,2.3,111
2016-10-07 20:25:04,18.6,6.7,12.0,0.0,2.3,111
2016-10-07 20:30:04,18.7,6.6,12.1,0.0,2.3,111
2016-10-07 20:35:04,18.8,6.6,12.2,0.0,2.3,112
2016-10-07 20:40:04,18.8,5.8,13.0,0.0,2.3,111
2016-10-07 20:45:04,18.8,5.1,13.6,0.0,2.3,112
2016-10-07 20:50:04,18.7,3.9,14.9,0.0,2.3,112
2016-10-07 20:55:04,18.7,3.0,15.7,0.0,2.3,111
2016-10-07 21:00:04,18.6,2.8,15.8,0.0,2.3,111
2016-10-07 21:05:04,18.6,1.4,17.2,0.0,2.3,111
2016-10-07 21:10:04,18.2,0.2,18.0,0.0,2.3,111
2016-10-07 21:15:04,18.4,0.5,18.0,0.0,2.3,112
2016-10-07 21:20:04,18.5,-1.0,19.5,0.0,2.3,111
2016-10-07 21:25:04,18.5,-1.1,19.6,0.0,2.3,112
2016-10-07 21:30:04,18.8,-0.4,19.2,0.0,2.3,111
2016-10-07 21:35:04,19.1,-1.0,20.1,0.0,2.3,112
2016-10-07 21:40:04,21.7,0.2,21.5,0.0,2.1,112
2016-10-07 21:45:04,22.6,0.6,22.0,0.0,2.4,111
2016-10-07 21:50:04,22.9,0.9,22.0,0.0,2.7,110
2016-10-07 21:55:04,23.1,-0.7,23.8,0.0,2.6,112
2016-10-07 22:00:04,23.1,-0.7,23.9,0.0,2.4,112
2016-10-07 22:05:04,23.1,-0.3,23.4,0.0,2.4,112
2016-10-07 22:10:04,23.1,-0.8,23.9,0.0,2.5,112
2016-10-07 22:15:04,23.0,-0.8,23.8,0.0,2.5,111
2016-10-07 22:20:04,23.0,0.6,22.4,0.0,2.5,112
2016-10-07 22:25:04,23.0,1.2,21.8,0.0,2.5,110
2016-10-07 22:30:04,22.6,-3.3,25.9,0.0,2.5,112
2016-10-07 22:35:04,23.0,-4.2,27.2,0.0,2.6,112
2016-10-07 22:40:04,22.9,-4.2,27.1,0.0,2.6,113
2016-10-07 22:45:04,22.9,-3.2,26.1,0.0,2.6,111
2016-10-07 22:50:04,22.9,-1.3,24.2,0.0,2.7,112
2016-10-07 22:55:04,22.9,0.5,22.4,0.0,2.7,112
2016-10-07 23:00:04,21.5,2.3,19.2,0.0,2.4,111
2016-10-07 23:05:04,19.2,1.7,17.5,0.0,1.9,111
2016-10-07 23:10:04,19.7,-2.3,22.0,0.0,2.1,112
2016-10-07 23:15:04,21.9,-3.7,25.6,0.0,2.2,111
2016-10-07 23:20:04,22.4,-3.0,25.4,0.0,2.3,112
2016-10-07 23:25:04,21.6,3.8,17.8,0.0,2.3,112
2016-10-07 23:30:04,19.3,6.6,12.6,0.0,1.9,111
2016-10-07 23:35:04,18.7,7.6,11.1,0.0,2.3,111
2016-10-07 23:40:04,18.5,6.6,11.9,0.0,2.3,112
2016-10-07 23:45:04,18.7,-0.3,19.0,0.0,2.3,111
2016-10-07 23:50:04,20.6,1.0,19.6,0.0,2.0,112
2016-10-07 23:55:04,19.0,5.4,13.6,0.0,2.4,111
