Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-10-11 00:00:03,20.4,-13.3,33.7,0.0,2.7,112
2020-10-11 00:05:05,20.4,-13.2,33.6,0.0,2.7,112
2020-10-11 00:10:05,20.4,-13.3,33.7,0.0,2.7,111
2020-10-11 00:15:05,20.3,-13.3,33.6,0.0,2.7,112
2020-10-11 00:20:05,20.3,-13.2,33.6,0.0,2.6,112
2020-10-11 00:25:05,20.3,-13.4,33.7,0.0,2.6,112
2020-10-11 00:30:05,20.3,-13.3,33.7,0.0,2.6,111
2020-10-11 00:35:05,20.3,-13.4,33.7,0.0,2.6,112
2020-10-11 00:40:05,20.3,-13.4,33.7,0.0,2.6,112
2020-10-11 00:45:05,20.3,-13.3,33.6,0.0,2.6,111
2020-10-11 00:50:05,20.3,-13.4,33.7,0.0,2.6,112
2020-10-11 00:55:05,20.3,-13.6,33.9,0.0,2.6,111
2020-10-11 01:00:05,20.3,-13.6,33.9,0.0,2.6,112
2020-10-11 01:05:05,20.2,-13.6,33.8,0.0,2.5,111
2020-10-11 01:10:05,20.3,-13.2,33.5,0.0,2.6,112
2020-10-11 01:15:05,20.3,-13.5,33.8,0.0,2.7,111
2020-10-11 01:20:05,20.3,-13.7,33.9,0.0,2.7,112
2020-10-11 01:25:05,20.2,-13.8,34.0,0.0,2.7,112
2020-10-11 01:30:05,20.3,-13.5,33.8,0.0,2.7,111
2020-10-11 01:35:05,20.2,-13.4,33.6,0.0,2.6,112
2020-10-11 01:40:05,20.2,-13.5,33.6,0.0,2.6,112
2020-10-11 01:45:05,20.2,-11.9,32.0,0.0,2.5,111
2020-10-11 01:50:05,20.3,-6.4,26.7,0.0,2.6,112
2020-10-11 01:55:05,20.4,-3.3,23.7,0.0,2.6,112
2020-10-11 02:00:05,20.6,-3.3,23.9,0.0,2.3,112
2020-10-11 02:05:05,20.7,-4.8,25.5,0.0,2.3,111
2020-10-11 02:10:05,20.8,-5.8,26.6,0.0,2.3,112
2020-10-11 02:15:05,20.8,-6.3,27.1,0.0,2.3,111
2020-10-11 02:20:05,20.9,-4.7,25.5,0.0,2.3,112
2020-10-11 02:25:05,20.9,-6.1,27.0,0.0,2.3,111
2020-10-11 02:30:05,20.8,-1.2,22.0,0.0,2.3,112
2020-10-11 02:35:05,19.7,0.2,19.5,0.0,2.4,111
2020-10-11 02:40:05,17.6,1.0,16.6,0.0,2.2,111
2020-10-11 02:45:05,16.9,0.9,16.0,0.0,2.4,112
2020-10-11 02:50:05,16.6,1.2,15.4,0.0,2.4,111
2020-10-11 02:55:05,16.6,1.0,15.5,0.0,2.3,111
2020-10-11 03:00:05,16.6,1.1,15.5,0.0,2.3,111
2020-10-11 03:05:05,16.5,0.7,15.8,0.0,2.3,112
2020-10-11 03:10:05,16.6,0.6,15.9,0.0,2.3,111
2020-10-11 03:15:05,16.6,0.4,16.2,0.0,2.3,112
2020-10-11 03:20:05,16.6,-0.3,16.9,0.0,2.3,112
2020-10-11 03:25:05,16.6,-0.3,17.0,0.0,2.3,111
2020-10-11 03:30:05,16.6,-1.9,18.5,0.0,2.3,112
2020-10-11 03:35:05,18.7,-6.2,25.0,0.0,2.3,111
2020-10-11 03:40:05,20.1,-10.6,30.7,0.0,2.4,112
2020-10-11 03:45:05,20.4,-11.0,31.4,0.0,2.6,111
2020-10-11 03:50:05,20.5,-9.2,29.7,0.0,2.6,112
2020-10-11 03:55:05,20.5,-9.1,29.6,0.0,2.6,112
2020-10-11 04:00:05,20.6,-10.3,30.9,0.0,2.5,112
2020-10-11 04:05:05,20.6,-10.9,31.4,0.0,2.5,111
2020-10-11 04:10:05,20.6,-10.0,30.6,0.0,2.5,112
2020-10-11 04:15:05,20.6,-8.5,29.1,0.0,2.4,111
2020-10-11 04:20:05,20.6,-4.5,25.1,0.0,2.4,112
2020-10-11 04:25:05,20.6,-4.5,25.1,0.0,2.3,112
2020-10-11 04:30:05,20.7,-3.7,24.4,0.0,2.3,111
2020-10-11 04:35:05,20.7,-2.3,23.1,0.0,2.3,112
2020-10-11 04:40:05,20.8,-1.9,22.7,0.0,2.3,112
2020-10-11 04:45:05,20.8,-0.7,21.5,0.0,2.3,111
2020-10-11 04:50:05,19.6,1.0,18.6,0.0,2.4,112
2020-10-11 04:55:05,17.4,1.2,16.2,0.0,2.2,111
2020-10-11 05:00:05,17.0,0.8,16.1,0.0,2.4,111
2020-10-11 05:05:05,16.8,-0.1,16.9,0.0,2.4,112
2020-10-11 05:10:05,16.8,-2.2,18.9,0.0,2.4,111
2020-10-11 05:15:05,16.8,-1.1,17.9,0.0,2.3,112
2020-10-11 05:20:05,16.7,-2.2,18.8,0.0,2.3,112
2020-10-11 05:25:05,18.5,-2.9,21.4,0.0,2.3,111
2020-10-11 05:30:05,18.6,0.3,18.3,0.0,2.2,112
2020-10-11 05:35:05,17.1,0.0,17.0,0.0,2.4,112
2020-10-11 05:40:05,16.8,1.5,15.4,0.0,2.3,111
2020-10-11 05:45:05,16.8,0.9,15.9,0.0,2.3,111
2020-10-11 05:50:05,16.7,0.4,16.3,0.0,2.3,111
2020-10-11 05:55:05,16.7,-0.7,17.4,0.0,2.3,112
2020-10-11 06:00:05,17.0,-3.1,20.1,0.0,2.3,111
2020-10-11 06:05:01,19.9,-4.8,24.7,0.0,2.3,45
2020-10-11 06:10:01,20.4,-7.2,27.7,0.0,2.5,112
2020-10-11 06:15:01,20.8,-7.7,28.5,0.0,2.4,111
2020-10-11 06:20:01,20.8,-11.4,32.2,0.0,2.3,112
2020-10-11 06:25:01,20.8,-12.5,33.3,0.0,2.3,111
2020-10-11 06:30:01,20.7,-12.0,32.7,0.1,2.3,112
2020-10-11 06:35:01,20.6,-12.9,33.5,0.3,2.3,111
2020-10-11 06:40:01,20.6,-12.8,33.4,0.6,2.4,111
2020-10-11 06:45:01,20.5,-13.1,33.6,1.4,2.5,111
2020-10-11 06:50:01,20.4,-13.6,34.0,3.0,2.5,112
2020-10-11 06:55:01,20.3,-13.3,33.6,6.4,2.6,111
2020-10-11 07:00:01,20.3,-13.0,33.3,11.8,2.6,111
2020-10-11 07:05:02,20.3,-12.8,33.1,18.1,2.6,112
2020-10-11 07:10:02,20.3,-13.0,33.3,23.5,2.6,111
2020-10-11 07:15:02,20.3,-13.1,33.3,26.9,2.7,111
2020-10-11 07:20:02,20.2,-13.5,33.7,28.9,2.6,112
2020-10-11 07:25:02,20.2,-13.5,33.6,30.1,2.6,111
2020-10-11 07:30:02,20.2,-12.8,33.0,30.8,2.6,112
2020-10-11 07:35:02,20.2,-12.4,32.6,31.2,2.6,110
2020-10-11 07:40:02,20.2,-13.2,33.4,31.5,2.7,112
2020-10-11 07:45:02,20.3,-12.6,32.9,31.6,2.6,111
2020-10-11 07:50:02,20.3,-12.6,32.9,31.8,2.6,111
2020-10-11 07:55:02,20.3,-12.8,33.1,31.9,2.5,112
2020-10-11 08:00:02,20.3,-13.5,33.8,31.9,2.6,111
2020-10-11 08:05:02,20.3,-13.0,33.3,32.0,2.6,112
2020-10-11 08:10:02,20.3,-12.9,33.2,32.0,2.3,111
2020-10-11 08:15:02,20.0,-12.6,32.6,32.0,2.3,112
2020-10-11 08:20:02,20.4,-13.3,33.7,32.0,2.3,111
2020-10-11 08:25:02,20.5,-13.2,33.7,32.1,2.3,112
2020-10-11 08:30:02,20.5,-12.8,33.4,32.1,2.3,111
2020-10-11 08:35:02,20.6,-12.2,32.8,32.1,2.3,111
2020-10-11 08:40:02,20.7,-12.3,33.0,32.1,2.3,112
2020-10-11 08:45:02,20.8,-12.2,33.0,32.1,2.3,111
2020-10-11 08:50:02,20.8,-12.2,33.0,32.1,2.3,111
2020-10-11 08:55:02,20.8,-12.3,33.1,32.2,2.3,112
2020-10-11 09:00:02,20.9,-12.2,33.2,32.2,2.3,111
2020-10-11 09:05:02,21.0,-12.2,33.3,32.2,2.3,112
2020-10-11 09:10:02,21.1,-12.2,33.3,32.2,2.3,111
2020-10-11 09:15:02,21.2,-12.1,33.3,32.2,2.3,112
2020-10-11 09:20:02,21.2,-12.2,33.4,32.2,2.2,111
2020-10-11 09:25:02,21.2,-12.2,33.4,32.2,2.2,111
2020-10-11 09:30:02,21.3,-11.7,33.0,32.2,2.2,111
2020-10-11 09:35:02,21.4,-11.8,33.2,32.2,2.0,111
2020-10-11 09:40:02,21.4,-11.9,33.3,32.2,2.0,111
2020-10-11 09:45:02,21.5,-11.6,33.2,32.2,1.9,111
2020-10-11 09:50:02,21.6,-11.3,32.9,32.2,2.0,112
2020-10-11 09:55:02,21.8,-12.0,33.8,32.2,2.0,111
2020-10-11 10:00:02,21.9,-11.6,33.5,32.2,2.1,111
2020-10-11 10:05:02,22.0,-10.9,32.9,32.3,2.2,112
2020-10-11 10:10:02,22.1,-11.4,33.4,32.2,2.3,112
2020-10-11 10:15:02,22.2,-11.2,33.3,32.2,2.3,111
2020-10-11 10:20:02,22.2,-11.5,33.8,32.2,2.3,111
2020-10-11 10:25:02,22.3,-11.0,33.4,32.3,2.3,112
2020-10-11 10:30:02,22.4,-11.1,33.5,32.3,2.3,112
2020-10-11 10:35:02,22.5,-10.5,32.9,32.3,2.4,111
2020-10-11 10:40:02,22.9,-9.0,31.9,32.5,2.5,112
2020-10-11 10:45:02,23.9,-9.0,32.9,32.5,2.3,112
2020-10-11 10:50:02,24.7,-8.8,33.5,32.5,2.3,112
2020-10-11 10:55:02,25.1,-8.3,33.4,32.5,2.4,111
2020-10-11 11:00:02,25.3,-9.0,34.3,32.5,2.3,112
2020-10-11 11:05:02,25.3,-4.8,30.1,32.5,2.3,112
2020-10-11 11:10:02,25.5,-3.6,29.1,32.5,2.3,112
2020-10-11 11:15:02,25.5,-9.0,34.5,32.5,2.3,111
2020-10-11 11:20:02,25.7,-8.8,34.5,32.5,2.3,112
2020-10-11 11:25:02,25.7,-7.3,33.0,32.5,2.2,111
2020-10-11 11:30:02,25.7,-7.1,32.8,32.5,2.2,111
2020-10-11 11:35:02,26.0,0.8,25.1,32.6,2.3,111
2020-10-11 11:40:02,25.9,-4.6,30.6,32.5,2.3,112
2020-10-11 11:45:02,25.4,-2.8,28.2,32.5,2.3,112
2020-10-11 11:50:02,25.7,-4.4,30.1,32.6,2.2,111
2020-10-11 11:55:02,26.1,-8.0,34.1,32.6,2.3,112
2020-10-11 12:00:02,26.3,-7.1,33.5,32.6,2.3,111
2020-10-11 12:05:02,26.6,-3.2,29.8,32.5,2.3,112
2020-10-11 12:10:02,26.2,-4.9,31.1,32.5,2.3,112
2020-10-11 12:15:02,25.9,-1.4,27.3,32.5,2.3,111
2020-10-11 12:20:02,25.8,-7.0,32.8,32.5,2.3,112
2020-10-11 12:25:02,25.8,-8.0,33.9,32.6,2.3,112
2020-10-11 12:30:02,26.6,-5.8,32.3,32.6,2.3,111
2020-10-11 12:35:02,27.3,-5.5,32.8,32.6,2.3,112
2020-10-11 12:40:02,27.6,-7.7,35.3,32.6,2.3,111
2020-10-11 12:45:02,27.6,-7.9,35.6,32.6,2.3,112
2020-10-11 12:50:02,27.8,-6.0,33.8,32.6,2.3,111
2020-10-11 12:55:02,28.0,-5.8,33.8,32.6,2.3,112
2020-10-11 13:00:02,28.2,-6.1,34.3,32.6,2.2,111
2020-10-11 13:05:02,28.3,-5.3,33.6,32.6,2.1,112
2020-10-11 13:10:02,28.7,-2.4,31.1,32.6,2.3,112
2020-10-11 13:15:02,28.7,-2.7,31.3,32.6,2.3,112
2020-10-11 13:20:02,28.7,-1.5,30.2,32.6,2.3,111
2020-10-11 13:25:02,29.1,1.3,27.8,32.6,2.3,111
2020-10-11 13:30:02,28.6,-1.4,30.0,32.5,2.4,112
2020-10-11 13:35:02,27.8,4.5,23.3,32.6,2.3,111
2020-10-11 13:40:02,27.2,8.4,18.7,32.6,2.2,112
2020-10-11 13:45:02,25.4,6.4,19.0,32.5,2.3,111
2020-10-11 13:50:02,24.3,3.9,20.4,32.5,2.3,112
2020-10-11 13:55:02,24.8,2.9,21.9,32.5,2.3,111
2020-10-11 14:00:02,25.1,0.7,24.4,32.5,2.3,111
2020-10-11 14:05:02,24.0,8.8,15.1,32.5,2.2,112
2020-10-11 14:10:02,22.8,4.3,18.5,32.5,2.3,111
2020-10-11 14:15:02,24.3,-3.1,27.4,32.5,2.3,112
2020-10-11 14:20:02,25.1,-3.4,28.4,32.6,2.3,111
2020-10-11 14:25:02,26.5,-3.0,29.5,32.6,2.3,112
2020-10-11 14:30:02,27.7,-1.3,29.1,32.6,2.3,112
2020-10-11 14:35:02,28.2,-0.1,28.2,32.6,2.2,111
2020-10-11 14:40:02,28.4,4.6,23.8,32.6,2.3,112
2020-10-11 14:45:02,29.0,0.8,28.2,32.6,2.4,111
2020-10-11 14:50:02,29.0,-1.1,30.1,32.6,2.3,111
2020-10-11 14:55:02,28.9,-3.1,32.0,32.6,2.4,112
2020-10-11 15:00:02,29.1,-3.0,32.0,32.6,2.4,112
2020-10-11 15:05:02,29.2,1.0,28.2,32.6,2.4,111
2020-10-11 15:10:02,29.1,5.9,23.2,32.6,2.3,112
2020-10-11 15:15:02,28.0,-2.1,30.1,32.5,2.3,112
2020-10-11 15:20:02,27.4,-0.8,28.2,32.6,2.3,111
2020-10-11 15:25:02,27.9,5.8,22.1,32.6,2.3,112
2020-10-11 15:30:02,26.1,7.8,18.3,32.6,2.2,112
2020-10-11 15:35:02,25.9,0.4,25.5,32.4,2.3,111
2020-10-11 15:40:02,25.5,-6.8,32.2,32.4,2.3,111
2020-10-11 15:45:02,24.9,-4.4,29.3,32.5,2.3,112
2020-10-11 15:50:02,26.0,2.9,23.1,32.6,2.3,111
2020-10-11 15:55:02,25.2,8.6,16.6,32.5,2.3,112
2020-10-11 16:00:02,23.8,3.7,20.1,32.4,2.3,111
2020-10-11 16:05:02,24.4,-1.0,25.4,32.4,2.3,111
2020-10-11 16:10:02,24.6,-5.0,29.7,32.5,2.3,112
2020-10-11 16:15:02,25.1,-2.7,27.8,32.6,2.3,112
2020-10-11 16:20:02,26.2,-2.9,29.1,32.6,2.3,111
2020-10-11 16:25:02,26.7,-2.6,29.3,32.6,2.3,112
2020-10-11 16:30:02,27.2,0.5,26.7,32.6,2.3,111
2020-10-11 16:35:02,26.9,-1.4,28.3,32.6,2.3,112
2020-10-11 16:40:02,27.5,-3.3,30.8,32.6,2.2,112
2020-10-11 16:45:02,27.4,-5.5,32.9,32.5,2.2,112
2020-10-11 16:50:02,26.9,-4.4,31.3,32.6,2.3,111
2020-10-11 16:55:02,26.8,-4.4,31.2,32.6,2.3,112
2020-10-11 17:00:02,26.9,-4.6,31.5,32.6,2.3,112
2020-10-11 17:05:02,26.7,-4.2,31.0,32.6,2.3,112
2020-10-11 17:10:02,26.7,-4.5,31.2,32.6,2.3,112
2020-10-11 17:15:02,26.5,-6.1,32.5,32.6,2.3,111
2020-10-11 17:20:02,26.2,-5.9,32.1,32.6,2.3,112
2020-10-11 17:25:02,26.2,-7.2,33.4,32.6,2.3,111
2020-10-11 17:30:02,26.1,-6.8,32.9,32.5,2.3,112
2020-10-11 17:35:02,25.9,-6.5,32.4,32.5,2.3,112
2020-10-11 17:40:02,25.7,-6.9,32.7,32.5,2.3,111
2020-10-11 17:45:02,25.5,-7.2,32.7,32.5,2.3,112
2020-10-11 17:50:02,25.4,-7.7,33.1,32.5,2.3,111
2020-10-11 17:55:02,25.0,-8.4,33.4,32.4,2.3,112
2020-10-11 18:00:02,24.6,-9.1,33.6,32.4,2.3,111
2020-10-11 18:05:02,24.2,-9.4,33.5,32.3,2.4,112
2020-10-11 18:10:02,23.8,-10.0,33.8,32.2,2.4,112
2020-10-11 18:15:02,23.5,-10.4,34.0,31.9,2.3,112
2020-10-11 18:20:02,23.1,-10.9,34.0,31.2,2.3,111
2020-10-11 18:25:02,22.6,-11.0,33.6,30.6,2.3,112
2020-10-11 18:30:02,21.8,-11.2,33.1,29.7,2.3,112
2020-10-11 18:35:02,22.0,-11.2,33.3,28.2,2.6,111
2020-10-11 18:40:02,21.9,-11.2,33.0,25.6,2.5,112
2020-10-11 18:45:02,21.8,-11.6,33.4,21.2,2.4,112
2020-10-11 18:50:02,21.8,-11.3,33.1,15.1,2.3,111
2020-10-11 18:55:02,21.8,-11.5,33.3,9.2,2.3,111
2020-10-11 19:00:02,21.8,-11.4,33.2,4.9,2.3,112
2020-10-11 19:05:02,21.7,-11.5,33.2,2.4,2.3,111
2020-10-11 19:10:02,21.7,-11.3,33.0,1.1,2.3,112
2020-10-11 19:15:02,21.6,-11.2,32.9,0.5,2.3,112
2020-10-11 19:20:02,21.5,-11.4,32.9,0.2,2.3,111
2020-10-11 19:25:02,21.4,-11.4,32.8,0.1,2.2,111
2020-10-11 19:30:02,21.3,-11.4,32.7,0.0,2.2,112
2020-10-11 19:35:02,21.3,-11.3,32.6,0.0,2.1,111
2020-10-11 19:40:02,21.3,-11.3,32.6,0.0,2.1,111
2020-10-11 19:45:02,21.3,-11.3,32.6,0.0,2.1,112
2020-10-11 19:50:02,21.2,-11.3,32.5,0.0,2.0,111
2020-10-11 19:55:02,21.1,-11.2,32.3,0.0,1.9,112
2020-10-11 20:00:02,21.1,-11.2,32.3,0.0,1.9,111
2020-10-11 20:05:02,21.1,-11.2,32.3,0.0,1.9,112
2020-10-11 20:10:02,21.0,-11.2,32.2,0.0,2.0,112
2020-10-11 20:15:02,20.9,-11.2,32.2,0.0,2.1,111
2020-10-11 20:20:02,21.0,-11.3,32.2,0.0,2.1,112
2020-10-11 20:25:02,21.0,-10.5,31.5,0.0,2.0,111
2020-10-11 20:30:02,20.9,-8.7,29.6,0.0,2.0,112
2020-10-11 20:35:02,20.9,-7.8,28.7,0.0,2.1,111
2020-10-11 20:40:02,20.9,-6.7,27.6,0.0,2.2,112
2020-10-11 20:45:02,21.0,-5.4,26.4,0.0,2.1,111
2020-10-11 20:50:02,21.1,-4.0,25.1,0.0,2.0,112
2020-10-11 20:55:02,21.2,-3.0,24.2,0.0,1.9,112
2020-10-11 21:00:02,21.1,-2.5,23.6,0.0,1.9,112
2020-10-11 21:05:02,21.1,-2.0,23.2,0.0,2.0,111
2020-10-11 21:10:02,21.1,-1.5,22.7,0.0,2.0,112
2020-10-11 21:15:02,21.2,-1.5,22.6,0.0,2.1,112
2020-10-11 21:20:02,21.2,-1.5,22.8,0.0,2.0,111
2020-10-11 21:25:02,21.4,-1.3,22.6,0.0,1.9,112
2020-10-11 21:30:02,21.4,-1.1,22.6,0.0,1.9,111
2020-10-11 21:35:02,21.4,-1.0,22.4,0.0,1.9,111
2020-10-11 21:40:02,21.5,-0.7,22.2,0.0,1.9,113
2020-10-11 21:45:02,21.6,-0.6,22.2,0.0,1.9,112
2020-10-11 21:50:02,21.6,-0.5,22.1,0.0,1.9,112
2020-10-11 21:55:02,21.6,-0.5,22.1,0.0,1.9,112
2020-10-11 22:00:02,21.6,-0.5,22.1,0.0,1.9,113
2020-10-11 22:05:03,21.6,-0.6,22.2,0.0,1.9,112
2020-10-11 22:10:03,21.6,-0.6,22.2,0.0,1.9,112
2020-10-11 22:15:03,21.6,-0.5,22.1,0.0,1.9,112
2020-10-11 22:20:03,21.7,-0.5,22.2,0.0,1.9,113
2020-10-11 22:25:03,21.7,-0.7,22.5,0.0,1.9,112
2020-10-11 22:30:03,21.8,-1.5,23.3,0.0,2.0,112
2020-10-11 22:35:03,21.8,-3.0,24.8,0.0,2.0,112
2020-10-11 22:40:03,21.7,-2.6,24.3,0.0,1.9,111
2020-10-11 22:45:03,21.6,-5.8,27.4,0.0,1.9,112
2020-10-11 22:50:03,21.5,-6.4,27.9,0.0,2.0,111
2020-10-11 22:55:03,21.5,-3.2,24.7,0.0,2.0,112
2020-10-11 23:00:03,21.5,-2.7,24.3,0.0,2.0,112
2020-10-11 23:05:03,21.6,-3.4,24.9,0.0,2.0,112
2020-10-11 23:10:03,21.6,-3.3,24.9,0.0,2.0,112
2020-10-11 23:15:03,21.6,-2.8,24.4,0.0,2.0,111
2020-10-11 23:20:03,21.7,-3.1,24.8,0.0,1.9,113
2020-10-11 23:25:03,21.7,-3.2,24.9,0.0,2.0,112
2020-10-11 23:30:03,21.6,-3.6,25.3,0.0,2.1,112
2020-10-11 23:35:03,21.6,-3.4,25.0,0.0,2.1,111
2020-10-11 23:40:03,21.6,-2.5,24.1,0.0,2.1,112
2020-10-11 23:45:03,21.7,-3.7,25.4,0.0,2.0,112
2020-10-11 23:50:03,21.8,-3.2,25.1,0.0,2.1,111
2020-10-11 23:55:03,21.8,-3.5,25.2,0.0,2.0,112
