Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-04-25 00:00:03,18.6,-14.9,33.5,0.0,2.3,111
2016-04-25 00:05:03,18.7,-15.0,33.7,0.0,2.3,112
2016-04-25 00:10:03,18.5,-14.8,33.3,0.0,2.3,111
2016-04-25 00:15:03,18.3,-14.8,33.1,0.0,2.3,112
2016-04-25 00:20:03,18.1,-14.8,33.0,0.0,2.3,111
2016-04-25 00:25:03,18.1,-14.4,32.5,0.0,2.3,112
2016-04-25 00:30:03,18.3,-12.9,31.2,0.0,2.3,111
2016-04-25 00:35:03,18.4,-10.2,28.6,0.0,2.3,112
2016-04-25 00:40:03,18.5,-9.3,27.8,0.0,2.3,112
2016-04-25 00:45:03,18.6,-9.9,28.5,0.0,2.3,112
2016-04-25 00:50:03,18.6,-9.4,28.0,0.0,2.3,112
2016-04-25 00:55:03,18.6,-12.5,31.0,0.0,2.3,111
2016-04-25 01:00:03,18.4,-13.9,32.3,0.0,2.3,111
2016-04-25 01:05:03,18.2,-15.5,33.7,0.0,2.3,112
2016-04-25 01:10:03,18.2,-15.4,33.7,0.0,2.3,111
2016-04-25 01:15:03,18.3,-14.6,32.9,0.0,2.3,112
2016-04-25 01:20:03,18.3,-13.7,32.0,0.0,2.3,111
2016-04-25 01:25:03,18.3,-12.1,30.4,0.0,2.3,112
2016-04-25 01:30:03,18.3,-13.1,31.5,0.0,2.3,111
2016-04-25 01:35:03,18.4,-13.5,31.9,0.0,2.3,112
2016-04-25 01:40:03,18.4,-14.0,32.4,0.0,2.3,111
2016-04-25 01:45:03,18.3,-14.7,33.0,0.0,2.3,111
2016-04-25 01:50:03,18.2,-14.7,32.9,0.0,2.3,112
2016-04-25 01:55:03,18.1,-13.8,31.9,0.1,2.3,111
2016-04-25 02:00:03,18.1,-13.1,31.2,0.1,2.3,112
2016-04-25 02:05:03,18.1,-12.4,30.5,0.1,2.3,111
2016-04-25 02:10:03,18.1,-12.5,30.6,0.1,2.3,111
2016-04-25 02:15:03,18.1,-12.7,30.8,0.1,2.3,111
2016-04-25 02:20:03,18.0,-13.2,31.3,0.1,2.3,111
2016-04-25 02:25:03,17.9,-14.1,32.1,0.1,2.3,112
2016-04-25 02:30:03,17.8,-14.2,32.1,0.1,2.3,112
2016-04-25 02:35:03,17.7,-12.3,30.1,0.1,2.3,111
2016-04-25 02:40:03,17.7,-10.5,28.2,0.2,2.3,112
2016-04-25 02:45:04,17.7,-9.6,27.3,0.1,2.3,112
2016-04-25 02:50:04,17.8,-8.6,26.4,0.1,2.3,112
2016-04-25 02:55:04,17.9,-9.0,26.9,0.1,2.3,111
2016-04-25 03:00:04,18.0,-9.0,27.0,0.1,2.3,112
2016-04-25 03:05:04,18.0,-9.1,27.1,0.1,2.3,112
2016-04-25 03:10:04,18.0,-9.5,27.6,0.1,2.3,111
2016-04-25 03:15:04,17.9,-9.4,27.3,0.1,2.3,112
2016-04-25 03:20:04,17.8,-10.2,28.0,0.1,2.3,112
2016-04-25 03:25:04,17.7,-11.0,28.8,0.1,2.3,111
2016-04-25 03:30:04,17.6,-11.9,29.6,0.1,2.3,112
2016-04-25 03:35:04,17.6,-12.7,30.2,0.2,2.3,111
2016-04-25 03:40:04,17.5,-13.4,30.9,0.2,2.3,112
2016-04-25 03:45:04,17.5,-14.9,32.4,0.2,2.3,111
2016-04-25 03:50:04,17.3,-16.8,34.2,0.2,2.3,112
2016-04-25 03:55:04,17.2,-17.3,34.5,0.2,2.3,111
2016-04-25 04:00:04,17.1,-17.1,34.2,0.2,2.3,111
2016-04-25 04:05:04,17.0,-13.9,30.9,0.2,2.3,112
2016-04-25 04:10:04,17.1,-10.4,27.4,0.2,2.3,112
2016-04-25 04:15:04,17.2,-7.9,25.2,0.1,2.3,112
2016-04-25 04:20:04,17.4,-6.3,23.7,0.1,2.3,112
2016-04-25 04:25:04,17.6,-6.2,23.8,0.1,2.3,112
2016-04-25 04:30:04,17.7,-5.8,23.5,0.1,2.3,111
2016-04-25 04:35:04,17.7,-4.7,22.4,0.1,2.3,111
2016-04-25 04:40:04,17.7,-4.4,22.1,0.1,2.3,112
2016-04-25 04:45:04,17.7,-5.9,23.7,0.1,2.3,112
2016-04-25 04:50:04,17.8,-7.0,24.8,0.3,2.3,111
2016-04-25 04:55:04,17.8,-7.1,25.0,0.4,2.3,111
2016-04-25 05:00:04,17.9,-5.0,22.9,0.5,2.3,112
2016-04-25 05:05:04,17.9,-3.4,21.3,0.9,2.3,112
2016-04-25 05:10:04,17.9,-2.5,20.5,1.6,2.3,111
2016-04-25 05:15:04,16.2,-2.0,18.3,2.8,2.3,112
2016-04-25 05:20:04,14.4,-2.1,16.5,5.2,2.3,111
2016-04-25 05:25:04,13.9,-2.1,16.0,8.1,2.3,112
2016-04-25 05:30:04,13.7,-1.8,15.4,10.8,2.4,111
2016-04-25 05:35:04,13.6,-1.7,15.3,14.8,2.4,111
2016-04-25 05:40:04,13.5,-1.6,15.1,18.3,2.3,112
2016-04-25 05:45:04,13.5,-1.7,15.2,21.8,2.3,112
2016-04-25 05:50:04,13.4,-1.8,15.2,24.2,2.3,111
2016-04-25 05:55:04,13.4,-1.6,15.0,25.9,2.3,112
2016-04-25 06:00:04,13.5,-1.4,14.9,27.1,2.3,111
2016-04-25 06:05:03,13.5,-1.5,15.0,28.4,2.3,72
2016-04-25 06:10:03,13.6,-1.4,15.0,28.9,2.3,112
2016-04-25 06:15:03,13.6,-1.4,15.0,29.6,2.3,111
2016-04-25 06:20:03,13.6,-1.5,15.1,30.1,2.3,112
2016-04-25 06:25:03,13.6,-1.2,14.8,30.5,2.2,112
2016-04-25 06:30:03,14.4,-1.2,15.6,30.7,2.2,111
2016-04-25 06:35:03,13.8,-1.4,15.2,31.3,2.3,112
2016-04-25 06:40:03,13.7,-1.4,15.1,31.4,2.3,112
2016-04-25 06:45:03,13.8,-1.3,15.0,31.6,2.3,111
2016-04-25 06:50:03,13.8,-1.3,15.1,31.7,2.4,112
2016-04-25 06:55:03,13.9,-1.1,15.0,31.9,2.4,111
2016-04-25 07:00:03,13.9,-1.2,15.1,32.0,2.4,112
2016-04-25 07:05:03,14.0,-1.1,15.1,32.0,2.4,112
2016-04-25 07:10:03,14.2,0.1,14.2,32.1,2.8,111
2016-04-25 07:15:03,14.5,-0.8,15.3,32.2,2.4,112
2016-04-25 07:20:03,14.4,-1.2,15.6,32.2,2.3,112
2016-04-25 07:25:03,14.5,-0.9,15.3,32.2,2.3,112
2016-04-25 07:30:03,14.5,-0.3,14.9,32.1,2.3,112
2016-04-25 07:35:03,14.7,-0.3,15.0,32.2,2.3,111
2016-04-25 07:40:03,14.8,-0.5,15.3,32.2,2.3,112
2016-04-25 07:45:03,14.8,-0.4,15.3,32.2,2.3,112
2016-04-25 07:50:03,14.8,-0.5,15.3,32.3,2.3,111
2016-04-25 07:55:03,14.9,-0.6,15.5,32.2,2.4,112
2016-04-25 08:00:03,14.9,-0.8,15.6,32.3,2.3,112
2016-04-25 08:05:03,14.9,-0.6,15.5,32.3,2.3,111
2016-04-25 08:10:03,15.0,-0.6,15.6,32.3,2.3,112
2016-04-25 08:15:03,15.1,-0.1,15.2,32.3,2.3,111
2016-04-25 08:20:03,15.1,-0.1,15.2,32.3,2.3,112
2016-04-25 08:25:03,15.3,0.1,15.2,32.4,2.3,111
2016-04-25 08:30:03,15.4,0.1,15.3,32.4,2.3,112
2016-04-25 08:35:03,15.6,0.3,15.3,32.4,2.3,112
2016-04-25 08:40:03,15.6,0.9,14.7,32.4,2.4,111
2016-04-25 08:45:03,15.7,1.4,14.2,32.4,3.6,111
2016-04-25 08:50:03,15.5,1.3,14.2,32.4,2.4,111
2016-04-25 08:55:03,15.5,1.5,14.0,32.4,2.4,111
2016-04-25 09:00:03,15.7,1.5,14.2,32.4,2.3,112
2016-04-25 09:05:03,15.9,1.8,14.1,32.4,2.3,110
2016-04-25 09:10:03,16.4,1.0,15.4,32.5,2.3,111
2016-04-25 09:15:04,16.3,0.9,15.4,32.5,2.3,112
2016-04-25 09:20:04,16.6,0.8,15.7,32.5,2.3,111
2016-04-25 09:25:04,16.8,1.0,15.8,32.5,2.3,111
2016-04-25 09:30:04,16.9,1.7,15.2,32.5,2.3,111
2016-04-25 09:35:04,17.0,2.2,14.8,32.5,2.1,111
2016-04-25 09:40:04,17.0,2.7,14.3,32.5,2.0,111
2016-04-25 09:45:04,17.0,3.2,13.8,32.5,2.0,111
2016-04-25 09:50:04,16.9,3.3,13.6,32.5,2.0,111
2016-04-25 09:55:04,16.9,3.3,13.6,32.5,2.1,112
2016-04-25 10:00:04,16.9,3.0,13.9,32.5,2.0,111
2016-04-25 10:05:04,16.9,2.9,14.0,32.4,2.0,111
2016-04-25 10:10:04,16.8,3.1,13.8,32.3,2.1,112
2016-04-25 10:15:04,16.8,2.9,13.8,32.3,2.3,111
2016-04-25 10:20:04,16.6,2.7,14.0,32.3,2.6,111
2016-04-25 10:25:04,16.4,2.7,13.7,32.3,3.1,111
2016-04-25 10:30:04,16.2,3.3,12.9,32.3,27.0,112
2016-04-25 10:35:04,16.1,4.4,11.7,32.3,26.6,111
2016-04-25 10:40:04,15.8,3.9,11.9,32.4,20.3,113
2016-04-25 10:45:04,15.5,4.4,11.1,32.3,16.0,111
2016-04-25 10:50:04,15.2,5.0,10.2,32.3,10.2,112
2016-04-25 10:55:04,14.9,6.2,8.7,32.3,2.5,111
2016-04-25 11:00:04,14.8,4.3,10.4,32.3,2.6,111
2016-04-25 11:05:04,15.0,0.6,14.4,32.4,2.6,111
2016-04-25 11:10:04,15.2,0.6,14.6,32.5,2.9,111
2016-04-25 11:15:04,15.5,1.1,14.4,32.5,2.4,112
2016-04-25 11:20:04,16.0,1.5,14.5,32.6,2.3,110
2016-04-25 11:25:04,16.7,1.5,15.2,32.6,2.3,112
2016-04-25 11:30:04,17.7,-0.6,18.3,32.6,2.3,111
2016-04-25 11:35:04,18.7,1.4,17.2,32.6,2.5,112
2016-04-25 11:40:04,19.5,0.4,19.1,32.6,2.5,111
2016-04-25 11:45:04,20.1,4.6,15.5,32.5,2.3,112
2016-04-25 11:50:04,19.3,2.3,17.0,32.5,2.3,110
2016-04-25 11:55:04,18.6,2.5,16.1,32.5,2.4,112
2016-04-25 12:00:04,18.5,2.1,16.4,32.6,2.5,111
2016-04-25 12:05:04,18.4,1.8,16.6,32.5,2.6,111
2016-04-25 12:10:04,19.5,-0.7,20.1,32.6,2.4,112
2016-04-25 12:15:04,20.1,2.9,17.2,32.6,2.3,111
2016-04-25 12:20:04,19.4,1.4,18.1,32.5,2.3,111
2016-04-25 12:25:04,18.5,0.9,17.5,32.5,2.4,111
2016-04-25 12:30:04,17.9,1.3,16.7,32.5,2.4,111
2016-04-25 12:35:04,17.8,1.7,16.1,32.5,2.3,111
2016-04-25 12:40:04,17.9,1.9,16.0,32.5,2.3,111
2016-04-25 12:45:04,18.2,2.3,15.9,32.6,2.5,111
2016-04-25 12:50:04,18.5,1.8,16.7,32.5,2.7,112
2016-04-25 12:55:04,18.4,1.6,16.7,32.4,2.8,110
2016-04-25 13:00:04,17.9,1.8,16.1,32.5,3.1,111
2016-04-25 13:05:04,17.8,2.2,15.5,32.6,2.3,111
2016-04-25 13:10:04,18.2,2.4,15.8,32.6,2.5,111
2016-04-25 13:15:04,18.4,2.4,16.1,32.6,2.6,112
2016-04-25 13:20:04,18.8,2.3,16.5,32.6,2.3,111
2016-04-25 13:25:04,19.3,1.7,17.7,32.6,2.3,111
2016-04-25 13:30:04,19.7,2.3,17.3,32.6,2.3,111
2016-04-25 13:35:04,19.7,2.0,17.7,32.5,2.3,111
2016-04-25 13:40:04,19.2,2.3,16.9,32.5,2.3,111
2016-04-25 13:45:04,19.2,1.8,17.5,32.6,2.3,111
2016-04-25 13:50:04,19.5,1.0,18.4,32.6,2.3,111
2016-04-25 13:55:04,19.2,1.2,18.1,32.5,2.3,111
2016-04-25 14:00:04,19.1,2.0,17.2,32.5,2.3,111
2016-04-25 14:05:04,19.0,1.9,17.2,32.5,2.3,111
2016-04-25 14:10:04,18.8,1.7,17.0,32.5,2.3,111
2016-04-25 14:15:04,18.4,1.8,16.7,32.5,2.3,111
2016-04-25 14:20:04,18.1,1.6,16.4,32.4,2.5,111
2016-04-25 14:25:04,17.8,1.9,15.9,32.4,2.5,110
2016-04-25 14:30:04,17.6,1.2,16.4,32.4,2.4,111
2016-04-25 14:35:04,17.6,1.5,16.0,32.4,2.3,111
2016-04-25 14:40:04,17.7,2.2,15.5,32.5,2.3,112
2016-04-25 14:45:04,18.2,2.5,15.7,32.5,2.5,111
2016-04-25 14:50:04,18.5,1.9,16.6,32.5,2.4,111
2016-04-25 14:55:04,18.5,1.8,16.7,32.5,2.3,111
2016-04-25 15:00:04,18.5,1.5,17.0,32.5,2.7,112
2016-04-25 15:05:04,19.0,0.2,18.8,32.6,2.3,111
2016-04-25 15:10:04,19.2,1.4,17.7,32.6,2.3,111
2016-04-25 15:15:04,19.2,1.8,17.4,32.6,2.3,111
2016-04-25 15:20:04,19.5,1.7,17.8,32.6,2.4,111
2016-04-25 15:25:04,20.8,0.9,19.9,32.6,2.0,111
2016-04-25 15:30:04,23.2,0.7,22.5,32.6,2.4,112
2016-04-25 15:35:04,24.7,-1.2,25.9,32.6,2.3,111
2016-04-25 15:40:04,25.8,-3.8,29.6,32.6,2.4,112
2016-04-25 15:45:04,26.8,-0.7,27.5,32.6,2.3,112
2016-04-25 15:50:04,26.5,-2.7,29.2,32.6,2.3,112
2016-04-25 15:55:04,26.2,-4.3,30.4,32.6,2.3,111
2016-04-25 16:00:04,26.1,-1.9,28.0,32.6,2.3,112
2016-04-25 16:05:04,25.5,0.2,25.3,32.5,2.3,111
2016-04-25 16:10:04,24.8,1.2,23.6,32.5,2.4,111
2016-04-25 16:15:04,24.1,1.4,22.7,32.4,2.3,111
2016-04-25 16:20:04,23.5,2.4,21.1,32.4,2.3,111
2016-04-25 16:25:04,22.2,2.4,19.8,32.5,2.5,111
2016-04-25 16:30:04,22.7,1.8,21.0,32.5,2.5,111
2016-04-25 16:35:04,23.0,1.6,21.4,32.4,2.3,111
2016-04-25 16:40:04,22.9,1.2,21.7,32.5,2.3,111
2016-04-25 16:45:04,22.8,1.4,21.4,32.5,2.4,111
2016-04-25 16:50:04,22.9,1.6,21.3,32.4,2.7,111
2016-04-25 16:55:04,22.7,2.1,20.6,32.4,2.7,111
2016-04-25 17:00:04,22.6,2.2,20.4,32.4,2.8,112
2016-04-25 17:05:04,21.0,1.1,19.8,32.5,4.4,111
2016-04-25 17:10:04,20.1,2.7,17.4,32.5,1.9,111
2016-04-25 17:15:04,19.0,2.9,16.1,32.5,2.3,111
2016-04-25 17:20:04,18.9,2.6,16.2,32.5,2.3,111
2016-04-25 17:25:04,19.1,3.8,15.4,32.6,2.3,112
2016-04-25 17:30:04,19.3,1.8,17.5,32.4,2.3,110
2016-04-25 17:35:04,18.8,1.9,16.9,32.4,2.3,111
2016-04-25 17:40:04,18.4,2.2,16.2,32.4,2.3,112
2016-04-25 17:45:04,18.1,2.9,15.2,32.1,2.4,111
2016-04-25 17:50:04,17.7,3.5,14.2,32.2,2.6,111
2016-04-25 17:55:04,17.3,2.3,15.0,32.4,2.5,112
2016-04-25 18:00:04,16.8,2.1,14.7,32.1,2.3,110
2016-04-25 18:05:04,16.9,1.1,15.9,32.2,3.3,112
2016-04-25 18:10:04,16.8,2.0,14.7,32.4,2.5,111
2016-04-25 18:15:04,16.8,0.1,16.7,32.4,2.4,111
2016-04-25 18:20:04,18.7,-1.9,20.6,32.4,2.4,111
2016-04-25 18:25:04,18.5,-0.2,18.7,32.4,2.3,112
2016-04-25 18:30:04,17.7,0.2,17.5,32.3,2.3,111
2016-04-25 18:35:04,19.1,-0.8,19.9,32.4,2.6,112
2016-04-25 18:40:04,17.9,-0.1,18.0,32.4,2.3,112
2016-04-25 18:45:04,18.0,-1.7,19.7,32.5,2.4,112
2016-04-25 18:50:04,20.6,-6.6,27.2,32.5,2.4,111
2016-04-25 18:55:04,21.7,-11.1,32.8,32.5,2.3,111
2016-04-25 19:00:04,22.3,-8.5,30.8,32.6,2.2,112
2016-04-25 19:05:04,23.1,-8.4,31.5,32.6,2.3,112
2016-04-25 19:10:04,23.5,-11.4,34.9,32.5,2.7,111
2016-04-25 19:15:04,23.2,-14.1,37.2,32.3,2.6,112
2016-04-25 19:20:04,22.2,-14.1,36.4,32.2,2.2,111
2016-04-25 19:25:04,21.7,-12.8,34.5,32.3,2.0,112
2016-04-25 19:30:04,21.5,-12.4,33.9,32.3,2.3,111
2016-04-25 19:35:04,21.5,-12.6,34.0,32.4,2.3,112
2016-04-25 19:40:04,21.5,-13.7,35.2,32.3,2.3,112
2016-04-25 19:45:04,21.5,-12.6,34.1,32.2,2.3,111
2016-04-25 19:50:04,21.3,-13.5,34.8,32.0,2.3,112
2016-04-25 19:55:04,21.2,-14.1,35.3,31.9,2.3,111
2016-04-25 20:00:04,21.2,-14.7,35.9,31.8,2.3,112
2016-04-25 20:05:04,21.1,-14.9,36.0,31.6,2.3,111
2016-04-25 20:10:04,20.9,-14.8,35.7,31.3,2.3,112
2016-04-25 20:15:04,20.9,-13.5,34.4,30.9,2.3,112
2016-04-25 20:20:04,20.8,-13.8,34.5,30.0,2.3,111
2016-04-25 20:25:04,20.6,-13.2,33.8,28.8,2.3,112
2016-04-25 20:30:04,20.6,-11.9,32.5,26.6,2.3,112
2016-04-25 20:35:04,20.4,-8.7,29.0,23.0,2.3,111
2016-04-25 20:40:04,20.3,-3.8,24.0,18.4,2.3,112
2016-04-25 20:45:04,20.3,-4.6,24.9,14.1,2.3,112
2016-04-25 20:50:04,20.2,-8.5,28.7,9.5,2.5,111
2016-04-25 20:55:04,20.0,-10.9,31.0,5.3,2.6,112
2016-04-25 21:00:04,19.8,-11.8,31.6,2.5,2.4,111
2016-04-25 21:05:04,19.7,-8.6,28.3,1.2,2.3,111
2016-04-25 21:10:04,19.7,-7.1,26.8,0.6,2.3,112
2016-04-25 21:15:04,19.6,-6.4,26.1,0.3,2.3,111
2016-04-25 21:20:04,19.5,-7.7,27.3,0.2,2.3,112
2016-04-25 21:25:04,19.4,-5.6,25.1,0.1,2.3,112
2016-04-25 21:30:04,19.4,-6.2,25.5,0.0,2.3,111
2016-04-25 21:35:04,19.3,-5.0,24.3,0.0,2.3,112
2016-04-25 21:40:04,19.3,-2.9,22.2,0.0,2.3,111
2016-04-25 21:45:04,19.3,-2.0,21.3,0.0,2.2,111
2016-04-25 21:50:04,19.3,-5.7,25.0,0.0,2.2,112
2016-04-25 21:55:04,19.2,-5.5,24.7,0.0,2.2,112
2016-04-25 22:00:04,19.1,-5.7,24.8,0.0,2.3,111
2016-04-25 22:05:04,19.0,-4.4,23.4,0.0,2.4,112
2016-04-25 22:10:04,18.9,-3.4,22.3,0.0,2.5,112
2016-04-25 22:15:04,18.9,-4.5,23.4,0.0,2.4,112
2016-04-25 22:20:04,18.9,-4.9,23.8,0.0,2.4,111
2016-04-25 22:25:04,18.9,-4.0,22.9,0.0,2.3,112
2016-04-25 22:30:04,18.9,-5.0,23.9,0.0,2.3,112
2016-04-25 22:35:04,18.9,-7.8,26.7,0.0,2.3,111
2016-04-25 22:40:04,18.7,-11.5,30.3,0.0,2.3,112
2016-04-25 22:45:04,18.6,-13.9,32.4,0.0,2.3,111
2016-04-25 22:50:04,18.3,-14.4,32.7,0.0,2.4,111
2016-04-25 22:55:04,18.2,-15.1,33.3,0.0,2.4,112
2016-04-25 23:00:04,18.0,-15.7,33.7,0.0,2.3,112
2016-04-25 23:05:04,17.9,-15.9,33.9,0.0,2.3,111
2016-04-25 23:10:04,17.5,-16.2,33.7,0.0,2.3,111
2016-04-25 23:15:04,17.8,-15.9,33.7,0.0,2.3,112
2016-04-25 23:20:04,17.8,-12.6,30.3,0.0,2.3,112
2016-04-25 23:25:04,17.8,-10.1,27.9,0.0,2.3,112
2016-04-25 23:30:04,17.9,-8.9,26.8,0.0,2.3,112
2016-04-25 23:35:04,18.0,-9.4,27.3,0.0,2.3,111
2016-04-25 23:40:04,17.9,-10.1,28.0,0.0,2.3,112
2016-04-25 23:45:04,17.9,-10.6,28.5,0.0,2.3,112
2016-04-25 23:50:04,17.8,-13.6,31.4,0.0,2.3,111
2016-04-25 23:55:04,17.6,-15.6,33.3,0.0,2.3,112
