Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-08-15 00:00:05,23.6,-7.8,31.4,0.3,2.2,112
2011-08-15 00:05:05,23.5,-7.9,31.4,0.3,2.3,111
2011-08-15 00:10:05,23.4,-8.0,31.4,0.4,2.3,112
2011-08-15 00:15:05,23.4,-8.2,31.5,0.4,2.3,112
2011-08-15 00:20:05,23.3,-8.3,31.6,0.4,2.3,112
2011-08-15 00:25:05,23.3,-8.4,31.7,0.4,2.3,112
2011-08-15 00:30:05,23.3,-8.4,31.7,0.4,2.3,112
2011-08-15 00:35:05,23.3,-8.4,31.7,0.5,2.3,112
2011-08-15 00:40:05,23.2,-8.5,31.7,0.5,2.3,112
2011-08-15 00:45:05,23.2,-8.5,31.7,0.5,2.3,112
2011-08-15 00:50:05,23.2,-8.5,31.7,0.5,2.3,112
2011-08-15 00:55:05,23.2,-8.5,31.6,0.5,2.3,112
2011-08-15 01:00:05,23.2,-8.6,31.8,0.6,2.3,112
2011-08-15 01:05:05,23.1,-8.7,31.9,0.6,2.3,112
2011-08-15 01:10:05,23.1,-8.8,31.9,0.6,2.3,112
2011-08-15 01:15:05,23.1,-8.9,31.9,0.6,2.3,112
2011-08-15 01:20:05,23.1,-8.9,32.0,0.6,2.3,112
2011-08-15 01:25:05,23.1,-9.0,32.0,0.6,2.3,112
2011-08-15 01:30:05,23.1,-9.1,32.2,0.7,2.3,111
2011-08-15 01:35:05,23.1,-9.1,32.2,0.7,2.3,112
2011-08-15 01:40:05,23.0,-9.1,32.2,0.7,2.4,111
2011-08-15 01:45:05,23.0,-9.2,32.2,0.7,2.5,112
2011-08-15 01:50:05,23.0,-9.2,32.2,0.7,2.4,111
2011-08-15 01:55:05,22.9,-9.0,31.8,0.7,2.3,112
2011-08-15 02:00:05,22.9,-9.0,31.9,0.7,2.3,112
2011-08-15 02:05:05,22.9,-9.1,32.0,0.7,2.3,112
2011-08-15 02:10:05,23.0,-9.1,32.0,0.7,2.3,112
2011-08-15 02:15:05,23.0,-9.2,32.2,0.7,2.3,111
2011-08-15 02:20:05,22.9,-9.1,32.0,0.7,2.3,112
2011-08-15 02:25:05,22.9,-9.2,32.1,0.7,2.3,111
2011-08-15 02:30:05,22.9,-8.9,31.8,0.5,2.3,112
2011-08-15 02:35:05,22.9,-9.2,32.1,0.6,2.3,112
2011-08-15 02:40:05,22.9,-9.4,32.4,0.7,2.3,111
2011-08-15 02:45:05,22.9,-9.4,32.3,0.7,2.3,112
2011-08-15 02:50:05,22.9,-9.3,32.1,0.7,2.3,111
2011-08-15 02:55:05,22.8,-9.3,32.2,0.7,2.3,112
2011-08-15 03:00:05,22.8,-9.3,32.1,0.7,2.3,111
2011-08-15 03:05:05,22.8,-9.5,32.2,0.7,2.3,112
2011-08-15 03:10:05,22.8,-9.4,32.2,0.7,2.3,112
2011-08-15 03:15:05,22.8,-9.3,32.1,0.7,2.3,111
2011-08-15 03:20:05,22.7,-9.6,32.3,0.7,2.3,112
2011-08-15 03:25:05,22.7,-9.5,32.2,0.7,2.3,112
2011-08-15 03:30:05,22.7,-9.7,32.4,0.7,2.3,112
2011-08-15 03:35:05,22.7,-9.8,32.6,0.7,2.3,111
2011-08-15 03:40:05,22.7,-10.0,32.7,0.7,2.3,112
2011-08-15 03:45:05,22.6,-10.0,32.6,0.7,2.3,113
2011-08-15 03:50:05,22.6,-10.2,32.8,0.7,2.3,112
2011-08-15 03:55:05,22.7,-10.3,32.9,0.7,2.3,112
2011-08-15 04:00:05,22.6,-10.4,33.0,0.7,2.3,112
2011-08-15 04:05:05,22.7,-10.6,33.2,0.7,2.3,111
2011-08-15 04:10:05,22.7,-10.5,33.2,0.7,2.3,112
2011-08-15 04:15:05,22.6,-10.6,33.2,0.7,2.3,112
2011-08-15 04:20:05,22.2,-10.5,32.7,0.7,2.3,112
2011-08-15 04:25:05,22.6,-10.5,33.1,0.7,2.3,112
2011-08-15 04:30:05,22.6,-10.5,33.1,0.7,2.3,112
2011-08-15 04:35:05,22.5,-10.6,33.1,0.7,2.3,111
2011-08-15 04:40:05,22.4,-10.7,33.2,0.8,2.3,112
2011-08-15 04:45:05,22.5,-10.6,33.1,0.8,2.3,111
2011-08-15 04:50:05,22.4,-10.3,32.7,0.9,2.3,113
2011-08-15 04:55:05,22.5,-10.1,32.6,1.0,2.3,112
2011-08-15 05:00:05,22.5,-9.9,32.4,1.3,2.3,111
2011-08-15 05:05:05,22.6,-9.7,32.2,1.8,2.3,112
2011-08-15 05:10:05,22.5,-9.6,32.2,2.9,2.3,112
2011-08-15 05:15:05,22.6,-9.4,32.0,5.1,2.3,112
2011-08-15 05:20:05,22.6,-9.5,32.1,8.4,2.3,111
2011-08-15 05:25:05,22.6,-9.1,31.7,13.0,2.3,113
2011-08-15 05:30:05,22.6,-9.2,31.9,18.3,2.3,111
2011-08-15 05:35:05,22.7,-9.2,31.8,23.2,2.3,112
2011-08-15 05:40:05,22.6,-9.7,32.3,26.7,2.3,112
2011-08-15 05:45:05,22.6,-9.6,32.2,28.9,2.3,112
2011-08-15 05:50:05,22.7,-10.0,32.6,30.0,2.3,112
2011-08-15 05:55:05,22.7,-10.1,32.9,30.7,2.3,111
2011-08-15 06:00:05,22.8,-9.9,32.6,31.2,2.3,112
2011-08-15 06:05:05,22.8,-10.2,33.0,31.5,2.3,112
2011-08-15 06:10:05,22.8,-10.3,33.1,31.7,2.3,112
2011-08-15 06:15:05,23.0,-10.0,33.0,31.8,2.3,112
2011-08-15 06:20:05,22.8,-10.1,32.9,31.9,2.3,113
2011-08-15 06:25:05,23.3,-10.2,33.5,32.0,2.3,112
2011-08-15 06:30:05,23.5,-10.0,33.5,32.0,2.4,112
2011-08-15 06:35:05,23.7,-9.9,33.6,32.1,2.3,111
2011-08-15 06:40:05,23.9,-9.7,33.7,32.1,2.3,112
2011-08-15 06:45:05,24.1,-9.5,33.6,32.2,2.3,112
2011-08-15 06:50:05,24.3,-9.2,33.4,32.2,2.3,111
2011-08-15 06:55:05,24.5,-9.4,33.9,32.2,2.2,112
2011-08-15 07:00:05,24.6,-9.5,34.0,32.2,2.3,111
2011-08-15 07:05:05,24.7,-9.3,34.0,32.2,2.3,112
2011-08-15 07:10:05,25.0,-9.3,34.3,32.2,2.3,112
2011-08-15 07:15:05,25.1,-9.2,34.2,32.2,2.3,112
2011-08-15 07:20:05,25.1,-8.9,34.0,32.3,2.3,111
2011-08-15 07:25:05,25.3,-9.0,34.3,32.3,2.3,112
2011-08-15 07:30:05,25.4,-9.4,34.8,32.3,2.3,111
2011-08-15 07:35:05,25.5,-9.1,34.7,32.3,2.3,112
2011-08-15 07:40:05,25.7,-9.1,34.8,32.3,2.3,112
2011-08-15 07:45:05,25.9,-8.8,34.7,32.3,2.3,112
2011-08-15 07:50:05,26.0,-8.9,34.9,32.3,2.2,112
2011-08-15 07:55:05,26.0,-8.7,34.7,32.3,2.1,112
2011-08-15 08:00:05,26.0,-8.7,34.7,32.3,2.1,112
2011-08-15 08:05:05,26.0,-8.4,34.4,32.3,2.1,112
2011-08-15 08:10:05,26.2,-8.0,34.1,32.3,2.2,112
2011-08-15 08:15:05,26.2,-7.9,34.1,32.3,2.2,111
2011-08-15 08:20:05,26.2,-7.2,33.4,32.3,2.2,112
2011-08-15 08:25:05,26.2,-7.0,33.2,32.3,2.2,111
2011-08-15 08:30:05,26.1,-6.8,32.9,32.3,2.2,112
2011-08-15 08:35:05,26.1,-7.2,33.3,32.3,2.2,111
2011-08-15 08:40:05,26.0,-7.2,33.2,32.3,2.1,112
2011-08-15 08:45:05,25.9,-7.2,33.1,32.3,2.1,112
2011-08-15 08:50:05,26.0,-6.7,32.7,32.3,2.1,111
2011-08-15 08:55:05,26.1,-6.6,32.7,32.3,2.1,112
2011-08-15 09:00:05,26.2,-6.8,33.0,32.3,2.3,112
2011-08-15 09:05:05,26.4,-6.6,33.0,32.3,2.3,111
2011-08-15 09:10:05,26.6,-6.7,33.3,32.3,2.3,112
2011-08-15 09:15:05,26.7,-6.7,33.4,32.3,2.3,111
2011-08-15 09:20:05,26.8,-6.5,33.3,32.4,2.3,112
2011-08-15 09:25:05,26.8,-6.4,33.2,32.4,2.4,112
2011-08-15 09:30:05,27.0,-6.3,33.3,32.4,2.4,111
2011-08-15 09:35:05,27.1,-6.6,33.7,32.4,2.3,112
2011-08-15 09:40:05,27.2,-5.6,32.8,32.4,2.3,112
2011-08-15 09:45:05,27.0,-4.7,31.7,32.5,2.3,112
2011-08-15 09:50:05,28.2,-4.6,32.8,32.5,2.3,111
2011-08-15 09:55:05,28.9,-4.4,33.4,32.5,2.3,112
2011-08-15 10:00:05,29.7,-4.2,33.9,32.5,2.3,112
2011-08-15 10:05:05,30.1,-3.7,33.8,32.5,2.3,112
2011-08-15 10:10:05,30.8,-3.4,34.2,32.5,2.3,111
2011-08-15 10:15:05,31.1,-3.5,34.6,32.5,2.3,112
2011-08-15 10:20:05,31.2,-3.3,34.4,32.5,2.3,112
2011-08-15 10:25:05,31.3,-2.8,34.1,32.5,2.3,112
2011-08-15 10:30:05,31.4,-2.4,33.8,32.6,2.3,111
2011-08-15 10:35:05,31.4,-2.8,34.1,32.6,2.3,112
2011-08-15 10:40:05,31.3,-2.1,33.4,32.6,2.3,112
2011-08-15 10:45:05,31.4,-2.3,33.7,32.6,2.3,111
2011-08-15 10:50:05,30.8,-1.5,32.3,32.6,2.3,112
2011-08-15 10:55:05,31.5,0.6,30.9,32.6,2.3,111
2011-08-15 11:00:05,32.1,4.9,27.2,32.6,2.1,111
2011-08-15 11:05:05,32.4,7.5,24.9,32.6,1.4,112
2011-08-15 11:10:05,32.1,5.8,26.3,32.5,1.6,112
2011-08-15 11:15:05,32.1,3.4,28.7,32.6,2.0,112
2011-08-15 11:20:05,31.9,0.2,31.8,32.5,1.6,111
2011-08-15 11:25:05,31.8,8.4,23.3,32.6,1.8,111
2011-08-15 11:30:05,32.6,10.3,22.3,32.6,1.3,112
2011-08-15 11:35:05,32.4,10.3,22.1,32.6,1.4,111
2011-08-15 11:40:05,31.6,10.1,21.4,32.6,1.7,112
2011-08-15 11:45:05,30.5,10.3,20.2,32.5,2.3,111
2011-08-15 11:50:05,27.4,10.2,17.2,32.5,2.3,112
2011-08-15 11:55:05,25.6,10.2,15.4,32.5,2.3,111
2011-08-15 12:00:05,25.0,10.5,14.5,32.5,2.3,112
2011-08-15 12:05:05,24.9,9.2,15.7,32.6,2.3,111
2011-08-15 12:10:05,26.4,6.7,19.7,32.6,2.3,112
2011-08-15 12:15:05,29.8,4.8,25.0,32.6,2.3,111
2011-08-15 12:20:05,30.7,4.1,26.6,32.6,2.3,112
2011-08-15 12:25:05,31.3,5.8,25.5,32.6,2.3,112
2011-08-15 12:30:05,32.0,3.3,28.7,32.6,1.9,111
2011-08-15 12:35:05,31.8,4.0,27.8,32.6,1.7,111
2011-08-15 12:40:05,31.8,3.7,28.1,32.6,2.2,112
2011-08-15 12:45:05,31.8,2.5,29.3,32.6,1.8,111
2011-08-15 12:50:05,31.9,4.1,27.7,32.6,1.9,112
2011-08-15 12:55:05,32.8,6.4,26.4,32.6,1.3,111
2011-08-15 13:00:05,34.0,6.7,27.4,32.6,1.4,112
2011-08-15 13:05:05,35.5,10.1,25.4,32.6,1.9,111
2011-08-15 13:10:05,35.9,6.6,29.4,32.6,2.2,111
2011-08-15 13:15:05,34.1,8.3,25.8,32.5,1.8,112
2011-08-15 13:20:05,32.8,10.7,22.1,32.5,1.4,111
2011-08-15 13:25:05,31.8,10.1,21.7,32.5,1.3,111
2011-08-15 13:30:05,30.2,10.9,19.2,32.5,1.7,112
2011-08-15 13:35:05,27.0,11.0,16.0,32.5,2.3,111
2011-08-15 13:40:05,26.0,11.7,14.3,32.5,2.3,112
2011-08-15 13:45:05,25.5,11.8,13.6,32.5,2.3,111
2011-08-15 13:50:05,25.2,11.6,13.7,32.5,2.3,111
2011-08-15 13:55:05,25.2,13.0,12.2,32.6,2.3,112
2011-08-15 14:00:05,25.7,11.8,13.9,32.5,2.3,111
2011-08-15 14:05:05,25.8,12.2,13.6,32.6,2.3,111
2011-08-15 14:10:05,25.7,11.4,14.4,32.6,2.3,112
2011-08-15 14:15:05,25.5,11.7,13.8,32.5,2.3,111
2011-08-15 14:20:05,25.1,11.9,13.1,32.6,2.3,112
2011-08-15 14:25:06,25.6,11.6,14.0,32.5,2.3,111
2011-08-15 14:30:06,25.6,12.1,13.5,32.6,2.3,111
2011-08-15 14:35:06,25.9,12.4,13.6,32.6,2.3,111
2011-08-15 14:40:06,26.1,12.0,14.1,32.6,2.3,112
2011-08-15 14:45:06,26.0,12.0,14.0,32.5,2.3,111
2011-08-15 14:50:06,25.8,11.6,14.2,32.5,2.3,111
2011-08-15 14:55:06,25.5,11.5,14.0,32.5,2.3,112
2011-08-15 15:00:06,25.3,11.2,14.1,32.5,2.3,111
2011-08-15 15:05:06,25.3,10.5,14.8,32.6,2.3,112
2011-08-15 15:10:06,25.2,11.3,13.9,32.5,2.2,111
2011-08-15 15:15:06,25.1,11.1,13.9,32.6,2.3,111
2011-08-15 15:20:06,24.9,11.1,13.8,32.5,2.3,112
2011-08-15 15:25:06,24.8,11.3,13.5,32.5,2.3,111
2011-08-15 15:30:06,24.6,11.9,12.7,32.5,2.3,112
2011-08-15 15:35:06,24.7,11.5,13.3,32.5,2.3,111
2011-08-15 15:40:06,24.8,11.0,13.7,32.5,2.3,112
2011-08-15 15:45:06,24.6,11.4,13.2,32.5,2.3,111
2011-08-15 15:50:06,24.6,11.5,13.1,32.5,2.3,111
2011-08-15 15:55:06,24.5,11.1,13.4,32.5,2.3,112
2011-08-15 16:00:06,24.3,11.2,13.1,32.5,2.3,111
2011-08-15 16:05:06,24.2,11.0,13.3,32.5,2.3,111
2011-08-15 16:10:06,24.1,10.4,13.7,32.5,2.3,112
2011-08-15 16:15:06,23.9,10.1,13.8,32.4,2.3,111
2011-08-15 16:20:06,23.5,10.5,13.0,32.4,2.4,112
2011-08-15 16:25:06,23.3,10.6,12.7,32.4,2.3,111
2011-08-15 16:30:06,23.2,10.7,12.5,32.5,2.3,112
2011-08-15 16:35:06,23.2,10.7,12.4,32.5,2.3,111
2011-08-15 16:40:06,23.2,10.2,13.0,32.5,2.3,112
2011-08-15 16:45:06,23.2,9.6,13.6,32.5,2.3,111
2011-08-15 16:50:06,23.2,10.2,13.0,32.5,2.3,112
2011-08-15 16:55:06,23.2,9.9,13.3,32.5,2.3,112
2011-08-15 17:00:06,23.1,10.0,13.1,32.4,2.3,112
2011-08-15 17:05:06,23.0,10.1,12.9,32.5,2.5,111
2011-08-15 17:10:06,22.8,9.9,12.9,32.5,2.8,111
2011-08-15 17:15:06,22.7,10.1,12.6,32.5,2.2,112
2011-08-15 17:20:06,22.7,9.9,12.8,32.4,2.0,112
2011-08-15 17:25:06,22.7,10.3,12.4,32.5,2.0,111
2011-08-15 17:30:06,22.8,10.6,12.2,32.5,2.1,112
2011-08-15 17:35:06,22.8,10.4,12.5,32.5,3.4,111
2011-08-15 17:40:06,22.7,9.4,13.4,32.5,3.4,112
2011-08-15 17:45:06,22.6,9.6,13.0,32.4,3.7,111
2011-08-15 17:50:06,22.4,9.9,12.6,32.4,3.2,112
2011-08-15 17:55:06,22.3,9.3,13.0,32.4,3.3,111
2011-08-15 18:00:06,21.8,9.6,12.1,32.4,2.8,112
2011-08-15 18:05:06,21.7,9.6,12.1,32.4,3.8,112
2011-08-15 18:10:06,22.0,8.6,13.4,32.4,4.1,111
2011-08-15 18:15:06,21.8,9.1,12.8,32.4,4.0,112
2011-08-15 18:20:06,21.7,9.0,12.6,32.3,3.1,111
2011-08-15 18:25:06,21.6,9.1,12.5,32.3,7.0,112
2011-08-15 18:30:06,21.5,9.0,12.5,32.3,5.2,111
2011-08-15 18:35:06,21.3,9.3,12.0,32.3,3.0,111
2011-08-15 18:40:06,21.2,9.4,11.8,32.2,3.2,112
2011-08-15 18:45:06,21.2,9.2,12.0,32.2,2.7,111
2011-08-15 18:50:06,21.2,9.6,11.6,32.2,3.2,112
2011-08-15 18:55:06,21.2,9.2,12.0,32.2,2.8,112
2011-08-15 19:00:06,21.2,9.2,12.0,32.3,2.3,111
2011-08-15 19:05:06,21.4,9.1,12.3,32.3,2.4,112
2011-08-15 19:10:06,21.6,9.3,12.3,32.3,2.3,111
2011-08-15 19:15:06,21.8,9.4,12.4,32.3,2.3,112
2011-08-15 19:20:06,21.8,8.9,13.0,32.2,2.3,111
2011-08-15 19:25:06,21.9,8.9,12.9,32.2,2.3,112
2011-08-15 19:30:06,21.9,9.0,12.8,32.2,2.3,111
2011-08-15 19:35:06,21.9,8.5,13.4,32.1,2.3,112
2011-08-15 19:40:06,21.8,8.3,13.5,31.8,2.4,111
2011-08-15 19:45:06,21.6,7.7,13.9,31.8,2.3,112
2011-08-15 19:50:06,21.2,7.8,13.3,31.8,2.5,111
2011-08-15 19:55:06,21.4,8.1,13.3,31.6,2.3,112
2011-08-15 20:00:06,21.4,8.1,13.3,31.5,2.3,111
2011-08-15 20:05:06,21.4,8.3,13.0,31.1,2.3,112
2011-08-15 20:10:06,21.3,8.0,13.3,30.9,2.4,111
2011-08-15 20:15:06,21.2,8.2,13.0,30.3,3.2,112
2011-08-15 20:20:06,21.1,8.4,12.7,29.5,2.6,111
2011-08-15 20:25:06,21.1,8.5,12.6,28.6,2.6,112
2011-08-15 20:30:06,21.0,8.6,12.4,26.9,3.3,111
2011-08-15 20:35:06,21.0,8.8,12.2,24.7,6.4,112
2011-08-15 20:40:06,20.9,9.2,11.7,20.9,3.0,111
2011-08-15 20:45:06,20.8,9.3,11.6,15.0,3.2,111
2011-08-15 20:50:06,20.8,9.1,11.7,10.9,2.5,112
2011-08-15 20:55:06,20.8,8.9,11.9,8.5,2.4,111
2011-08-15 21:00:06,20.8,9.2,11.6,5.7,2.3,112
2011-08-15 21:05:06,20.9,9.0,11.9,3.2,2.3,111
2011-08-15 21:10:06,20.9,9.0,11.9,1.8,2.4,112
2011-08-15 21:15:06,20.5,9.1,11.5,1.0,2.3,111
2011-08-15 21:20:06,20.9,9.2,11.7,0.5,2.4,112
2011-08-15 21:25:06,21.0,8.9,12.0,0.3,2.3,111
2011-08-15 21:30:06,20.9,8.8,12.1,0.2,2.3,112
2011-08-15 21:35:06,20.9,8.7,12.3,0.2,2.3,111
2011-08-15 21:40:06,20.9,8.3,12.6,0.2,2.3,112
2011-08-15 21:45:06,20.9,8.5,12.3,0.1,2.3,111
2011-08-15 21:50:06,20.9,8.3,12.6,0.2,2.3,111
2011-08-15 21:55:06,20.8,8.2,12.6,0.1,2.3,112
2011-08-15 22:00:06,20.8,7.8,13.0,0.1,2.3,111
2011-08-15 22:05:06,20.8,7.7,13.2,0.1,2.3,112
2011-08-15 22:10:06,20.8,7.7,13.0,0.1,2.3,111
2011-08-15 22:15:06,20.8,7.3,13.5,0.2,2.7,111
2011-08-15 22:20:06,20.7,6.4,14.3,0.1,2.4,111
2011-08-15 22:25:06,20.6,7.0,13.6,0.1,2.3,112
2011-08-15 22:30:06,20.6,6.9,13.7,0.1,2.3,111
2011-08-15 22:35:06,20.6,7.0,13.6,0.2,2.7,112
2011-08-15 22:40:06,20.6,7.1,13.5,0.2,2.5,111
2011-08-15 22:45:06,20.6,8.1,12.5,0.1,2.3,112
2011-08-15 22:50:06,20.6,8.4,12.2,0.1,2.3,111
2011-08-15 22:55:06,20.6,8.2,12.4,0.2,2.3,111
2011-08-15 23:00:06,20.6,8.4,12.2,0.1,2.3,112
2011-08-15 23:05:06,20.6,8.3,12.2,0.2,2.4,112
2011-08-15 23:10:06,20.6,8.4,12.2,0.2,2.4,111
2011-08-15 23:15:06,20.6,8.3,12.2,0.2,2.4,111
2011-08-15 23:20:06,20.6,8.2,12.4,0.1,2.4,112
2011-08-15 23:25:06,20.5,8.1,12.5,0.2,3.1,111
2011-08-15 23:30:06,20.5,8.2,12.4,0.2,2.6,112
2011-08-15 23:35:06,20.5,8.4,12.1,0.2,2.4,111
2011-08-15 23:40:06,20.5,8.3,12.3,0.2,2.4,112
2011-08-15 23:45:06,20.5,8.3,12.3,0.2,2.4,111
2011-08-15 23:50:06,20.6,8.3,12.3,0.2,2.4,112
2011-08-15 23:55:06,20.6,8.4,12.2,0.1,2.4,112
