Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-09-22 00:00:06,21.8,-7.0,28.8,0.0,2.7,111
2015-09-22 00:05:06,21.8,-6.7,28.5,0.0,2.7,112
2015-09-22 00:10:06,21.8,-6.3,28.1,0.0,2.7,111
2015-09-22 00:15:06,21.8,-6.3,28.1,0.0,2.7,112
2015-09-22 00:20:06,21.8,-5.6,27.4,0.0,2.7,111
2015-09-22 00:25:06,21.8,-5.5,27.3,0.0,2.7,111
2015-09-22 00:30:06,21.8,-5.4,27.2,0.0,2.7,112
2015-09-22 00:35:06,21.9,-5.1,26.9,0.0,2.7,111
2015-09-22 00:40:06,21.9,-4.0,25.9,0.0,2.7,112
2015-09-22 00:45:06,21.9,-3.8,25.7,0.0,2.7,112
2015-09-22 00:50:06,22.0,-3.2,25.2,0.0,2.7,112
2015-09-22 00:55:06,22.0,-2.6,24.6,0.0,2.7,111
2015-09-22 01:00:06,22.1,-2.4,24.5,0.0,2.6,112
2015-09-22 01:05:06,22.2,-2.1,24.3,0.0,2.5,111
2015-09-22 01:10:06,22.2,-2.0,24.3,0.0,2.4,112
2015-09-22 01:15:06,22.3,-2.9,25.1,0.0,2.4,112
2015-09-22 01:20:06,22.3,-3.1,25.4,0.0,2.4,111
2015-09-22 01:25:06,22.3,-3.0,25.2,0.0,2.4,112
2015-09-22 01:30:06,22.3,-3.6,25.9,0.0,2.4,112
2015-09-22 01:35:06,22.3,-4.9,27.2,0.0,2.3,112
2015-09-22 01:40:06,22.2,-6.5,28.7,0.0,2.3,111
2015-09-22 01:45:06,22.2,-5.1,27.4,0.0,2.4,112
2015-09-22 01:50:06,22.3,-0.1,22.3,0.0,2.3,112
2015-09-22 01:55:06,22.4,-2.2,24.6,0.0,2.3,111
2015-09-22 02:00:06,22.4,-3.4,25.8,0.0,2.3,112
2015-09-22 02:05:06,22.5,-2.9,25.4,0.0,2.3,111
2015-09-22 02:10:06,22.6,-2.5,25.0,0.0,2.3,112
2015-09-22 02:15:06,22.3,2.6,19.6,0.0,2.4,111
2015-09-22 02:20:06,19.7,7.9,11.8,0.0,2.4,111
2015-09-22 02:25:06,18.8,7.0,11.9,0.0,2.3,112
2015-09-22 02:30:06,18.6,4.9,13.7,0.0,2.8,111
2015-09-22 02:35:06,18.4,4.4,13.9,0.0,2.8,112
2015-09-22 02:40:06,18.2,4.5,13.7,0.0,2.4,112
2015-09-22 02:45:06,18.1,5.2,12.9,0.0,2.4,112
2015-09-22 02:50:06,18.0,6.2,11.9,0.0,2.3,112
2015-09-22 02:55:06,18.1,6.7,11.4,0.0,4.2,111
2015-09-22 03:00:06,18.1,9.7,8.4,0.0,19.6,112
2015-09-22 03:05:06,18.2,12.7,5.5,0.0,20.1,111
2015-09-22 03:10:06,18.2,10.7,7.5,0.0,15.5,111
2015-09-22 03:15:06,18.2,10.1,8.1,0.0,15.9,112
2015-09-22 03:20:06,18.2,10.1,8.1,0.0,28.0,111
2015-09-22 03:25:06,18.5,12.5,6.0,0.0,31.3,111
2015-09-22 03:30:06,18.6,11.2,7.4,0.0,25.8,112
2015-09-22 03:35:06,18.5,13.1,5.4,0.0,27.1,111
2015-09-22 03:40:06,18.6,14.4,4.3,0.0,31.6,111
2015-09-22 03:45:06,18.5,15.5,3.0,0.0,32.0,112
2015-09-22 03:50:06,18.6,17.9,0.8,0.0,28.6,111
2015-09-22 03:55:06,18.9,16.0,2.8,0.0,22.3,111
2015-09-22 04:00:06,18.8,17.0,1.8,0.0,25.7,112
2015-09-22 04:05:06,18.9,17.0,2.0,0.0,23.9,111
2015-09-22 04:10:06,18.9,14.7,4.3,0.0,9.0,112
2015-09-22 04:15:06,18.7,10.5,8.2,0.0,2.1,111
2015-09-22 04:20:06,18.4,11.8,6.6,0.0,19.1,112
2015-09-22 04:25:06,18.8,13.2,5.6,0.0,33.9,112
2015-09-22 04:30:06,19.0,12.8,6.2,0.0,36.4,111
2015-09-22 04:35:06,19.1,15.0,4.2,0.0,26.5,112
2015-09-22 04:40:06,18.9,11.0,7.8,0.0,22.3,112
2015-09-22 04:45:06,18.4,9.4,9.0,0.0,22.7,111
2015-09-22 04:50:06,18.4,11.2,7.2,0.0,27.9,111
2015-09-22 04:55:06,18.5,11.9,6.5,0.0,24.4,111
2015-09-22 05:00:06,18.5,13.9,4.6,0.0,25.9,112
2015-09-22 05:05:06,18.2,11.9,6.3,0.0,7.8,112
2015-09-22 05:10:06,18.3,11.4,6.9,0.0,2.3,111
2015-09-22 05:15:06,18.1,8.1,10.0,0.0,3.7,112
2015-09-22 05:20:07,18.1,7.2,10.9,0.0,3.4,111
2015-09-22 05:25:07,18.1,6.5,11.6,0.0,3.9,112
2015-09-22 05:30:07,18.1,6.3,11.8,0.0,3.7,111
2015-09-22 05:35:07,18.0,5.2,12.8,0.0,2.3,112
2015-09-22 05:40:07,17.9,5.2,12.8,0.0,2.3,112
2015-09-22 05:45:07,18.0,5.1,12.9,0.0,2.3,111
2015-09-22 05:50:07,18.0,4.3,13.7,0.1,2.3,112
2015-09-22 05:55:07,18.0,4.9,13.1,0.1,6.0,111
2015-09-22 06:00:07,17.9,3.8,14.1,0.3,2.6,112
2015-09-22 06:05:03,17.8,1.5,16.3,0.7,9.1,73
2015-09-22 06:10:03,17.7,-0.5,18.2,1.3,2.8,111
2015-09-22 06:15:03,19.3,-4.8,24.1,2.7,2.4,112
2015-09-22 06:20:03,21.2,-3.8,25.0,5.4,2.2,111
2015-09-22 06:25:03,21.7,-4.9,26.6,10.0,2.4,112
2015-09-22 06:30:03,21.6,-1.4,23.0,15.1,3.4,112
2015-09-22 06:35:03,18.8,4.6,14.2,19.1,2.0,111
2015-09-22 06:40:03,18.0,4.6,13.4,23.8,2.3,111
2015-09-22 06:45:03,17.8,5.6,12.2,26.4,2.3,112
2015-09-22 06:50:03,17.7,4.1,13.6,28.8,2.3,111
2015-09-22 06:55:03,17.6,5.2,12.4,28.6,2.3,112
2015-09-22 07:00:03,17.6,5.1,12.5,29.6,2.3,111
2015-09-22 07:05:03,17.6,4.6,13.0,30.6,2.3,112
2015-09-22 07:10:03,17.6,3.6,14.0,31.2,2.4,112
2015-09-22 07:15:03,17.5,3.4,14.2,31.7,2.3,111
2015-09-22 07:20:03,17.5,4.5,13.0,31.7,2.3,112
2015-09-22 07:25:03,17.5,3.7,13.8,31.8,2.3,111
2015-09-22 07:30:03,17.5,2.0,15.5,31.9,2.3,111
2015-09-22 07:35:03,17.4,2.2,15.2,32.0,2.3,111
2015-09-22 07:40:03,17.4,2.7,14.7,32.0,2.3,111
2015-09-22 07:45:03,17.4,3.8,13.6,32.1,2.3,111
2015-09-22 07:50:03,17.4,4.4,13.0,32.0,2.3,112
2015-09-22 07:55:03,17.3,4.9,12.4,31.9,2.5,112
2015-09-22 08:00:03,17.3,4.9,12.4,32.0,2.6,111
2015-09-22 08:05:03,17.2,4.5,12.7,32.0,3.2,112
2015-09-22 08:10:03,17.1,4.9,12.2,32.0,4.5,112
2015-09-22 08:15:03,17.0,4.1,12.9,32.2,6.7,112
2015-09-22 08:20:03,17.0,3.9,13.1,32.3,11.2,111
2015-09-22 08:25:03,17.0,5.2,11.8,32.4,9.6,112
2015-09-22 08:30:03,17.0,6.1,10.9,32.4,10.0,111
2015-09-22 08:35:03,16.9,5.7,11.2,32.4,3.8,112
2015-09-22 08:40:03,16.8,3.8,13.0,32.3,2.3,112
2015-09-22 08:45:03,16.8,3.3,13.5,32.4,2.3,111
2015-09-22 08:50:03,16.9,-0.7,17.6,32.4,2.5,112
2015-09-22 08:55:03,17.1,-0.4,17.5,32.4,2.7,111
2015-09-22 09:00:03,17.3,3.0,14.3,32.4,2.7,112
2015-09-22 09:05:03,17.5,5.9,11.6,32.5,2.5,111
2015-09-22 09:10:03,17.7,5.8,11.9,32.4,2.3,112
2015-09-22 09:15:03,17.8,5.5,12.2,32.4,2.3,112
2015-09-22 09:20:03,17.8,5.9,11.8,32.4,2.3,112
2015-09-22 09:25:03,17.8,5.6,12.2,32.4,2.3,112
2015-09-22 09:30:03,17.9,5.8,12.0,32.4,2.3,112
2015-09-22 09:35:03,17.9,5.7,12.1,32.4,2.3,111
2015-09-22 09:40:03,17.8,5.9,11.9,32.4,2.3,111
2015-09-22 09:45:03,17.8,6.3,11.5,32.4,2.3,112
2015-09-22 09:50:03,18.0,6.2,11.7,32.4,2.3,111
2015-09-22 09:55:03,18.0,6.3,11.8,32.4,2.3,112
2015-09-22 10:00:03,18.0,6.3,11.7,32.4,2.3,111
2015-09-22 10:05:03,18.1,6.5,11.6,32.5,2.3,111
2015-09-22 10:10:03,18.3,6.4,11.9,32.4,2.4,112
2015-09-22 10:15:03,18.4,6.4,12.0,32.5,2.4,111
2015-09-22 10:20:03,18.4,6.7,11.8,32.4,2.4,111
2015-09-22 10:25:03,18.4,6.0,12.4,32.4,2.8,111
2015-09-22 10:30:03,18.2,6.3,11.9,32.4,2.5,112
2015-09-22 10:35:03,18.1,6.1,12.0,32.3,2.7,111
2015-09-22 10:40:03,18.2,5.6,12.6,32.4,3.2,111
2015-09-22 10:45:03,18.2,5.6,12.6,32.4,2.9,112
2015-09-22 10:50:03,18.0,6.1,11.8,32.4,2.7,112
2015-09-22 10:55:03,18.4,6.2,12.2,32.4,2.5,111
2015-09-22 11:00:03,18.4,5.4,13.0,32.4,3.3,112
2015-09-22 11:05:03,18.3,5.8,12.5,32.4,3.4,111
2015-09-22 11:10:03,18.2,5.6,12.6,32.4,4.6,112
2015-09-22 11:15:03,18.2,4.6,13.6,32.3,9.4,112
2015-09-22 11:20:03,18.0,4.5,13.5,32.4,4.9,111
2015-09-22 11:25:03,18.0,5.6,12.4,32.5,3.7,112
2015-09-22 11:30:03,18.0,5.9,12.1,32.5,2.6,112
2015-09-22 11:35:03,18.1,5.8,12.3,32.4,2.7,112
2015-09-22 11:40:03,18.2,6.0,12.3,32.4,2.4,111
2015-09-22 11:45:03,18.3,6.1,12.2,32.3,2.4,112
2015-09-22 11:50:03,18.4,6.2,12.2,32.4,2.4,111
2015-09-22 11:55:03,18.5,6.5,12.0,32.4,2.4,111
2015-09-22 12:00:03,18.6,6.7,11.9,32.4,2.4,112
2015-09-22 12:05:03,18.7,6.8,12.0,32.5,2.3,111
2015-09-22 12:10:03,19.0,6.4,12.6,32.5,2.4,112
2015-09-22 12:15:03,18.8,5.6,13.3,32.5,3.6,112
2015-09-22 12:20:03,19.0,5.3,13.8,32.5,4.2,111
2015-09-22 12:25:03,19.0,5.5,13.5,32.5,19.1,112
2015-09-22 12:30:03,18.9,6.3,12.6,32.5,14.9,111
2015-09-22 12:35:03,18.6,6.9,11.7,32.5,2.4,111
2015-09-22 12:40:03,18.4,4.9,13.5,32.5,2.3,111
2015-09-22 12:45:03,18.9,1.7,17.2,32.6,2.2,111
2015-09-22 12:50:03,19.4,2.1,17.4,32.6,1.9,111
2015-09-22 12:55:03,19.7,5.4,14.3,32.5,2.2,112
2015-09-22 13:00:03,19.8,6.5,13.2,32.5,2.3,111
2015-09-22 13:05:03,19.7,5.7,14.0,32.5,2.8,112
2015-09-22 13:10:03,19.4,4.4,14.9,32.4,5.2,111
2015-09-22 13:15:03,18.9,5.0,13.9,32.5,2.7,111
2015-09-22 13:20:03,18.7,5.1,13.5,32.5,2.9,112
2015-09-22 13:25:03,18.7,5.3,13.4,32.5,2.3,112
2015-09-22 13:30:03,18.9,5.7,13.2,32.5,2.3,112
2015-09-22 13:35:03,19.1,5.6,13.5,32.5,3.0,111
2015-09-22 13:40:03,19.1,5.3,13.9,32.5,2.0,112
2015-09-22 13:45:03,19.4,4.9,14.5,32.6,2.1,112
2015-09-22 13:50:03,19.8,6.0,13.8,32.6,3.6,111
2015-09-22 13:55:03,19.9,5.8,14.0,32.6,11.7,112
2015-09-22 14:00:03,19.3,6.0,13.4,32.5,8.1,111
2015-09-22 14:05:03,19.2,6.1,13.1,32.5,2.4,111
2015-09-22 14:10:03,18.8,6.0,12.8,32.5,2.9,112
2015-09-22 14:15:03,18.7,5.9,12.8,32.5,2.6,111
2015-09-22 14:20:03,18.9,5.3,13.5,32.5,2.3,112
2015-09-22 14:25:03,18.9,5.7,13.2,32.5,2.8,111
2015-09-22 14:30:03,18.9,5.0,13.9,32.5,2.7,112
2015-09-22 14:35:03,19.0,5.6,13.4,32.5,2.7,112
2015-09-22 14:40:03,19.2,5.3,13.9,32.5,5.4,111
2015-09-22 14:45:03,19.3,3.8,15.5,32.6,6.0,112
2015-09-22 14:50:03,19.9,6.1,13.8,32.6,3.2,111
2015-09-22 14:55:03,21.7,9.4,12.2,32.6,3.8,111
2015-09-22 15:00:03,23.2,5.9,17.4,32.6,2.8,112
2015-09-22 15:05:03,25.3,2.3,23.0,32.6,2.3,111
2015-09-22 15:10:03,27.0,1.6,25.4,32.6,2.3,111
2015-09-22 15:15:03,27.8,3.7,24.1,32.6,2.3,112
2015-09-22 15:20:03,28.5,4.6,23.9,32.6,2.3,111
2015-09-22 15:25:03,28.6,0.9,27.7,32.6,2.3,112
2015-09-22 15:30:03,27.4,1.0,26.4,32.5,2.3,111
2015-09-22 15:35:03,26.5,-1.6,28.1,32.5,2.3,111
2015-09-22 15:40:03,25.8,0.0,25.8,32.5,2.3,112
2015-09-22 15:45:03,25.4,-2.1,27.5,32.5,2.3,112
2015-09-22 15:50:03,25.0,-2.9,27.9,32.4,2.3,111
2015-09-22 15:55:03,24.7,-4.9,29.5,32.4,2.3,112
2015-09-22 16:00:03,24.8,-2.6,27.4,32.6,2.3,111
2015-09-22 16:05:03,25.7,-5.1,30.7,32.6,2.3,112
2015-09-22 16:10:03,26.2,-2.4,28.6,32.6,2.3,112
2015-09-22 16:15:03,27.1,-3.7,30.8,32.6,2.3,111
2015-09-22 16:20:03,26.9,-5.1,32.1,32.5,2.3,112
2015-09-22 16:25:03,26.3,-1.7,28.0,32.6,2.3,112
2015-09-22 16:30:03,27.7,-1.1,28.7,32.6,2.3,112
2015-09-22 16:35:03,28.2,-0.0,28.3,32.6,2.3,111
2015-09-22 16:40:03,28.6,0.7,28.0,32.6,2.3,111
2015-09-22 16:45:03,28.7,-3.3,32.0,32.6,2.5,112
2015-09-22 16:50:03,28.2,-4.4,32.6,32.6,2.4,112
2015-09-22 16:55:03,27.5,-5.1,32.6,32.6,2.3,111
2015-09-22 17:00:03,26.9,-6.0,32.9,32.5,2.3,112
2015-09-22 17:05:03,26.2,-6.0,32.2,32.5,2.3,111
2015-09-22 17:10:03,25.7,-6.1,31.9,32.5,2.3,112
2015-09-22 17:15:03,25.8,-5.9,31.6,32.6,2.3,112
2015-09-22 17:20:03,25.9,-4.6,30.5,32.6,2.4,111
2015-09-22 17:25:03,26.5,-4.2,30.7,32.6,2.3,111
2015-09-22 17:30:03,26.9,-5.2,32.1,32.6,2.3,112
2015-09-22 17:35:03,27.0,-5.3,32.3,32.6,2.3,112
2015-09-22 17:40:03,26.7,-6.4,33.1,32.5,2.3,111
2015-09-22 17:45:03,25.8,-4.8,30.6,32.4,2.3,112
2015-09-22 17:50:04,25.1,-0.9,26.0,32.4,2.3,111
2015-09-22 17:55:04,24.7,-0.6,25.3,32.4,2.3,112
2015-09-22 18:00:04,24.5,1.0,23.5,32.4,2.3,111
2015-09-22 18:05:04,24.5,1.7,22.9,32.5,2.3,111
2015-09-22 18:10:04,24.8,-2.1,26.9,32.4,2.3,112
2015-09-22 18:15:04,24.6,0.9,23.7,32.3,2.3,111
2015-09-22 18:20:04,24.3,1.3,23.0,32.3,2.5,111
2015-09-22 18:25:04,24.2,-1.8,26.0,32.4,2.7,111
2015-09-22 18:30:04,24.0,-5.4,29.4,32.2,2.5,112
2015-09-22 18:35:04,23.9,-5.9,29.8,32.1,2.3,112
2015-09-22 18:40:04,23.7,-6.2,29.9,32.1,2.3,111
2015-09-22 18:45:04,23.7,-4.4,28.0,32.2,2.3,111
2015-09-22 18:50:04,23.9,-2.3,26.2,32.1,2.3,112
2015-09-22 18:55:04,23.8,-5.1,28.8,31.7,2.3,112
2015-09-22 19:00:04,23.5,-7.1,30.6,31.5,2.3,111
2015-09-22 19:05:04,23.2,-8.7,32.0,30.9,2.3,112
2015-09-22 19:10:04,23.0,-8.9,31.9,30.2,2.3,112
2015-09-22 19:15:04,22.6,-8.9,31.6,29.0,2.4,112
2015-09-22 19:20:04,22.6,-8.9,31.5,26.6,2.5,112
2015-09-22 19:25:04,22.5,-9.1,31.5,22.4,2.6,111
2015-09-22 19:30:04,22.4,-9.0,31.4,16.6,2.7,112
2015-09-22 19:35:04,22.4,-9.1,31.4,10.8,2.7,112
2015-09-22 19:40:04,22.4,-9.1,31.5,6.4,2.7,112
2015-09-22 19:45:04,22.3,-9.2,31.6,3.6,2.7,111
2015-09-22 19:50:04,22.2,-9.2,31.4,1.9,2.6,112
2015-09-22 19:55:04,22.1,-9.2,31.3,1.0,2.5,111
2015-09-22 20:00:04,22.0,-9.3,31.3,0.6,2.4,111
2015-09-22 20:05:04,21.9,-9.4,31.4,0.3,2.3,112
2015-09-22 20:10:04,21.9,-9.4,31.3,0.2,2.3,111
2015-09-22 20:15:04,22.0,-9.0,31.0,0.1,2.3,112
2015-09-22 20:20:04,22.1,-8.6,30.7,0.1,2.5,111
2015-09-22 20:25:04,22.2,-9.4,31.6,0.1,2.6,112
2015-09-22 20:30:04,22.2,-9.8,32.0,0.1,2.6,112
2015-09-22 20:35:04,22.2,-9.4,31.6,0.1,2.6,111
2015-09-22 20:40:04,22.3,-9.4,31.7,0.1,2.7,112
2015-09-22 20:45:04,22.3,-9.7,32.1,0.1,2.7,111
2015-09-22 20:50:04,22.2,-9.7,31.9,0.1,2.6,112
2015-09-22 20:55:04,22.1,-9.7,31.8,0.1,2.5,112
2015-09-22 21:00:04,22.0,-9.8,31.8,0.1,2.4,112
2015-09-22 21:05:04,21.9,-9.9,31.7,0.1,2.3,112
2015-09-22 21:10:04,21.8,-9.7,31.5,0.1,2.3,112
2015-09-22 21:15:04,21.8,-9.6,31.4,0.1,2.3,112
2015-09-22 21:20:04,21.8,-9.8,31.6,0.1,2.3,112
2015-09-22 21:25:04,21.7,-10.0,31.7,0.1,2.3,112
2015-09-22 21:30:04,21.6,-10.1,31.6,0.1,2.3,112
2015-09-22 21:35:04,21.5,-10.0,31.5,0.1,2.3,113
2015-09-22 21:40:04,21.4,-10.0,31.4,0.1,2.2,112
2015-09-22 21:45:04,21.4,-10.1,31.5,0.1,2.2,112
2015-09-22 21:50:04,21.3,-10.2,31.5,0.1,2.1,113
2015-09-22 21:55:04,21.2,-10.3,31.5,0.1,2.0,111
2015-09-22 22:00:04,21.2,-10.2,31.4,0.1,2.0,112
2015-09-22 22:05:04,21.3,-10.4,31.7,0.1,2.0,112
2015-09-22 22:10:04,21.3,-10.4,31.7,0.1,2.0,112
2015-09-22 22:15:04,21.3,-10.4,31.7,0.1,2.0,112
2015-09-22 22:20:04,21.1,-10.4,31.6,0.1,2.0,112
2015-09-22 22:25:04,21.2,-10.3,31.6,0.1,2.0,112
2015-09-22 22:30:04,21.3,-10.5,31.8,0.1,2.0,112
2015-09-22 22:35:04,21.3,-10.5,31.8,0.1,2.0,112
2015-09-22 22:40:04,21.3,-10.5,31.8,0.1,2.0,112
2015-09-22 22:45:04,21.3,-10.6,31.9,0.1,2.0,111
2015-09-22 22:50:04,21.3,-10.8,32.1,0.1,2.1,112
2015-09-22 22:55:04,21.3,-10.9,32.1,0.1,2.0,112
2015-09-22 23:00:04,21.3,-11.0,32.3,0.1,2.0,111
2015-09-22 23:05:04,21.2,-11.2,32.4,0.1,2.0,112
2015-09-22 23:10:04,21.1,-11.3,32.3,0.1,2.0,111
2015-09-22 23:15:04,20.9,-11.4,32.3,0.1,2.1,111
2015-09-22 23:20:04,20.8,-11.4,32.2,0.1,2.2,111
2015-09-22 23:25:04,20.8,-11.4,32.2,0.1,2.3,112
2015-09-22 23:30:04,20.8,-11.4,32.2,0.1,2.3,111
2015-09-22 23:35:04,20.8,-11.5,32.3,0.1,2.3,111
2015-09-22 23:40:04,20.8,-11.4,32.2,0.1,2.3,111
2015-09-22 23:45:04,20.8,-11.6,32.4,0.1,2.3,111
2015-09-22 23:50:04,20.8,-11.7,32.5,0.1,2.3,111
2015-09-22 23:55:04,20.8,-11.6,32.4,0.0,2.3,112
