Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-12-17 00:00:05,14.1,7.7,6.4,0.7,12.8,111
2013-12-17 00:05:06,14.1,7.0,7.1,0.7,7.8,111
2013-12-17 00:10:06,14.0,7.7,6.3,0.7,6.3,112
2013-12-17 00:15:06,13.9,7.7,6.3,0.8,6.4,111
2013-12-17 00:20:06,13.9,8.1,5.7,0.8,8.9,112
2013-12-17 00:25:06,13.9,7.8,6.1,0.8,10.3,111
2013-12-17 00:30:06,13.9,7.2,6.7,0.8,9.7,112
2013-12-17 00:35:06,13.9,7.7,6.2,0.8,6.1,111
2013-12-17 00:40:06,13.7,7.6,6.1,0.7,5.5,111
2013-12-17 00:45:06,13.9,7.2,6.7,0.7,9.0,112
2013-12-17 00:50:06,14.0,6.4,7.5,0.5,7.5,111
2013-12-17 00:55:06,13.9,5.6,8.3,0.4,8.9,112
2013-12-17 01:00:06,14.0,5.8,8.2,0.4,14.5,112
2013-12-17 01:05:06,14.1,6.1,8.0,0.5,9.1,111
2013-12-17 01:10:06,14.1,4.4,9.7,0.5,10.0,112
2013-12-17 01:15:06,14.0,3.1,10.9,0.5,8.9,111
2013-12-17 01:20:06,13.8,4.3,9.6,0.5,9.1,112
2013-12-17 01:25:06,13.8,1.7,12.1,0.5,4.9,111
2013-12-17 01:30:06,13.6,0.4,13.2,0.5,4.2,111
2013-12-17 01:35:06,13.6,0.7,12.9,0.4,6.3,111
2013-12-17 01:40:06,13.6,0.9,12.7,0.3,7.2,111
2013-12-17 01:45:06,13.6,1.2,12.4,0.3,5.4,111
2013-12-17 01:50:06,13.4,0.3,13.0,0.5,4.5,111
2013-12-17 01:55:06,13.3,1.5,11.8,0.5,9.3,111
2013-12-17 02:00:06,13.2,0.3,12.9,0.5,5.6,112
2013-12-17 02:05:06,13.1,0.4,12.8,0.5,3.7,111
2013-12-17 02:10:06,13.0,0.6,12.5,0.5,3.3,111
2013-12-17 02:15:06,13.0,0.3,12.7,0.7,2.9,111
2013-12-17 02:20:06,13.0,0.2,12.7,0.6,3.7,111
2013-12-17 02:25:06,12.9,0.3,12.6,0.6,5.8,111
2013-12-17 02:30:06,12.8,-0.1,13.0,0.6,5.6,112
2013-12-17 02:35:06,12.8,-0.2,13.0,0.7,4.3,112
2013-12-17 02:40:06,12.6,-0.3,12.9,0.6,2.5,112
2013-12-17 02:45:06,12.6,-0.5,13.1,0.6,5.4,113
2013-12-17 02:50:06,12.6,-0.6,13.2,0.6,3.7,112
2013-12-17 02:55:06,12.5,-0.9,13.4,0.6,2.8,111
2013-12-17 03:00:06,12.5,-0.6,13.0,0.7,3.4,112
2013-12-17 03:05:06,12.4,-0.7,13.2,0.6,2.7,112
2013-12-17 03:10:06,12.4,-0.6,13.0,0.6,2.0,112
2013-12-17 03:15:06,12.5,-0.5,13.0,0.6,2.4,112
2013-12-17 03:20:06,12.6,-0.7,13.2,0.6,1.8,112
2013-12-17 03:25:06,12.6,-0.4,13.0,0.6,1.8,112
2013-12-17 03:30:06,12.6,-0.1,12.8,0.5,1.9,112
2013-12-17 03:35:06,12.6,-0.5,13.1,0.5,1.8,111
2013-12-17 03:40:06,12.6,-0.6,13.2,0.5,1.7,112
2013-12-17 03:45:06,12.5,-0.8,13.4,0.5,1.8,112
2013-12-17 03:50:06,12.5,-0.5,13.0,0.6,1.7,112
2013-12-17 03:55:06,12.5,-0.2,12.8,0.5,2.2,112
2013-12-17 04:00:06,12.6,-0.4,13.0,0.5,2.1,112
2013-12-17 04:05:06,12.6,-0.5,13.1,0.5,1.9,112
2013-12-17 04:10:06,12.5,-0.7,13.2,0.5,2.0,112
2013-12-17 04:15:06,12.5,-0.7,13.2,0.5,2.0,112
2013-12-17 04:20:06,12.6,-0.9,13.5,0.5,1.8,112
2013-12-17 04:25:06,12.6,-0.5,13.1,0.5,2.0,112
2013-12-17 04:30:06,12.6,-0.3,12.9,0.5,2.0,112
2013-12-17 04:35:06,12.6,-0.2,12.8,0.4,2.7,112
2013-12-17 04:40:06,12.6,-0.1,12.7,0.4,3.3,112
2013-12-17 04:45:06,12.6,-0.4,13.0,0.4,2.3,112
2013-12-17 04:50:06,12.6,-0.4,13.0,0.5,2.2,112
2013-12-17 04:55:06,12.6,-0.2,12.7,0.5,2.9,112
2013-12-17 05:00:06,12.6,-0.4,13.0,0.5,2.7,112
2013-12-17 05:05:06,12.6,-0.4,13.0,0.5,2.4,112
2013-12-17 05:10:06,12.6,-0.3,12.8,0.5,2.3,112
2013-12-17 05:15:06,12.6,-0.6,13.2,0.5,3.1,112
2013-12-17 05:20:06,12.6,-0.7,13.3,0.5,2.6,112
2013-12-17 05:25:06,12.6,-0.5,13.1,0.5,3.1,112
2013-12-17 05:30:06,12.6,-0.6,13.2,0.5,2.4,112
2013-12-17 05:35:06,12.6,-0.6,13.2,0.5,2.4,112
2013-12-17 05:40:06,12.6,-0.6,13.3,0.5,2.3,112
2013-12-17 05:45:06,12.7,-0.5,13.1,0.4,2.3,111
2013-12-17 05:50:06,12.8,-0.2,12.9,0.4,2.0,112
2013-12-17 05:55:06,12.9,0.6,12.4,0.4,2.1,111
2013-12-17 06:00:06,13.1,0.3,12.7,0.4,2.8,112
2013-12-17 06:05:06,13.2,0.6,12.6,0.4,3.0,110
2013-12-17 06:10:06,13.2,0.4,12.8,0.4,2.6,111
2013-12-17 06:15:06,13.2,0.4,12.7,0.3,2.4,112
2013-12-17 06:20:06,13.1,-0.0,13.1,0.3,3.2,111
2013-12-17 06:25:06,13.1,-0.1,13.2,0.4,2.7,112
2013-12-17 06:30:06,13.1,-0.2,13.3,0.4,2.0,111
2013-12-17 06:35:06,13.1,-0.5,13.5,0.4,2.2,112
2013-12-17 06:40:06,13.1,-0.4,13.6,0.4,2.8,112
2013-12-17 06:45:06,13.1,-1.0,14.1,0.4,1.8,112
2013-12-17 06:50:06,13.1,-0.8,13.9,0.4,1.8,112
2013-12-17 06:55:06,13.2,-0.7,13.8,0.5,1.8,111
2013-12-17 07:00:06,13.2,-1.5,14.7,0.6,2.0,112
2013-12-17 07:05:06,13.1,-1.7,14.7,0.8,1.9,111
2013-12-17 07:10:06,13.1,-0.6,13.7,1.1,1.7,112
2013-12-17 07:15:06,13.2,-0.7,13.9,1.8,1.7,112
2013-12-17 07:20:06,13.2,-1.1,14.3,3.3,1.7,112
2013-12-17 07:25:06,13.2,-1.8,15.0,6.1,1.7,111
2013-12-17 07:30:06,13.0,-1.8,14.8,9.5,1.7,112
2013-12-17 07:35:06,12.9,-1.9,14.8,13.7,1.7,112
2013-12-17 07:40:06,12.8,-2.2,15.1,17.8,1.7,111
2013-12-17 07:45:06,12.8,-2.3,15.1,21.2,1.7,111
2013-12-17 07:50:06,12.9,-2.4,15.3,23.8,1.7,112
2013-12-17 07:55:06,12.9,-3.3,16.3,26.3,1.7,112
2013-12-17 08:00:06,13.0,-4.2,17.1,27.9,1.7,112
2013-12-17 08:05:06,13.0,-4.5,17.5,29.0,1.7,112
2013-12-17 08:10:06,13.0,-4.6,17.6,29.9,1.7,111
2013-12-17 08:15:06,13.0,-3.5,16.5,30.2,1.7,112
2013-12-17 08:20:06,12.9,-3.5,16.4,30.5,1.7,112
2013-12-17 08:25:06,13.0,-2.8,15.7,31.0,1.7,111
2013-12-17 08:30:06,13.1,-2.5,15.5,31.4,1.7,112
2013-12-17 08:35:06,13.1,-2.0,15.0,31.6,1.7,112
2013-12-17 08:40:06,13.1,-1.7,14.8,31.6,1.7,111
2013-12-17 08:45:06,13.2,-1.4,14.6,31.6,1.7,112
2013-12-17 08:50:06,13.3,-0.6,13.9,31.7,1.8,112
2013-12-17 08:55:06,13.4,-0.9,14.2,31.8,1.8,112
2013-12-17 09:00:06,13.5,0.1,13.4,31.9,1.9,112
2013-12-17 09:05:06,13.6,-0.2,13.8,31.8,2.0,112
2013-12-17 09:10:06,13.5,-0.7,14.2,31.9,2.0,112
2013-12-17 09:15:06,13.4,-0.5,13.9,32.0,1.8,112
2013-12-17 09:20:06,13.2,-0.9,14.1,32.1,1.9,111
2013-12-17 09:25:06,13.6,-0.5,14.0,32.1,2.0,112
2013-12-17 09:30:06,13.7,-0.3,14.0,32.1,2.2,112
2013-12-17 09:35:06,13.8,-0.3,14.1,32.1,2.2,112
2013-12-17 09:40:06,13.8,-0.8,14.6,32.1,2.3,111
2013-12-17 09:45:06,13.9,-0.7,14.6,32.1,2.3,112
2013-12-17 09:50:06,13.9,-1.0,14.9,32.1,2.3,112
2013-12-17 09:55:06,13.8,-1.4,15.2,32.2,2.3,111
2013-12-17 10:00:06,13.7,-1.3,15.0,32.2,2.2,112
2013-12-17 10:05:06,13.6,-0.9,14.5,32.3,2.2,111
2013-12-17 10:10:06,13.6,-0.8,14.4,32.3,2.2,112
2013-12-17 10:15:06,13.6,-0.8,14.4,32.3,2.2,112
2013-12-17 10:20:06,13.8,-0.7,14.5,32.3,2.2,112
2013-12-17 10:25:06,13.9,-1.0,14.9,32.3,2.3,111
2013-12-17 10:30:06,13.9,-0.9,14.8,32.3,2.3,112
2013-12-17 10:35:06,14.0,-0.7,14.7,32.4,2.3,112
2013-12-17 10:40:06,14.1,-0.4,14.5,32.4,2.4,112
2013-12-17 10:45:06,14.3,-0.8,15.0,32.4,2.5,112
2013-12-17 10:50:06,14.3,-1.4,15.7,32.4,2.5,111
2013-12-17 10:55:06,14.3,-2.8,17.1,32.5,2.5,112
2013-12-17 11:00:06,14.2,-2.3,16.5,32.4,2.5,112
2013-12-17 11:05:06,14.2,-0.3,14.6,32.4,2.5,112
2013-12-17 11:10:06,14.3,-1.9,16.2,32.4,2.5,112
2013-12-17 11:15:06,14.5,-4.8,19.3,32.4,2.5,111
2013-12-17 11:20:06,16.9,-5.9,22.8,32.4,2.3,112
2013-12-17 11:25:06,18.3,-5.0,23.3,32.4,2.3,111
2013-12-17 11:30:06,18.6,-3.9,22.5,32.4,2.3,112
2013-12-17 11:35:06,18.9,-3.1,22.0,32.4,2.3,112
2013-12-17 11:40:06,19.1,-4.5,23.5,32.4,2.3,112
2013-12-17 11:45:06,19.2,-4.6,23.8,32.4,2.3,112
2013-12-17 11:50:06,19.2,-3.9,23.2,32.4,2.3,112
2013-12-17 11:55:06,19.1,-5.1,24.2,32.4,2.3,111
2013-12-17 12:00:06,19.0,-4.9,23.8,32.4,2.3,112
2013-12-17 12:05:06,19.1,-3.7,22.8,32.5,2.3,111
2013-12-17 12:10:06,19.3,-3.8,23.1,32.5,2.3,112
2013-12-17 12:15:06,19.5,-6.1,25.6,32.5,2.4,112
2013-12-17 12:20:06,19.5,-6.7,26.2,32.5,2.5,111
2013-12-17 12:25:06,19.5,-5.9,25.4,32.4,2.5,112
2013-12-17 12:30:06,19.4,-4.1,23.5,32.4,2.4,112
2013-12-17 12:35:06,19.0,-2.4,21.3,32.4,2.3,111
2013-12-17 12:40:06,19.2,-2.1,21.3,32.5,2.3,112
2013-12-17 12:45:06,19.4,-3.4,22.8,32.5,2.4,112
2013-12-17 12:50:06,19.5,-2.4,22.0,32.5,2.3,111
2013-12-17 12:55:06,17.3,-0.5,17.8,32.4,2.3,111
2013-12-17 13:00:06,15.4,-0.8,16.2,32.4,2.3,112
2013-12-17 13:05:06,14.9,-0.9,15.9,32.4,2.3,112
2013-12-17 13:10:06,15.0,-1.3,16.3,32.4,2.3,111
2013-12-17 13:15:06,14.7,-0.2,14.9,32.3,2.3,112
2013-12-17 13:20:06,14.6,-1.1,15.7,32.3,2.3,112
2013-12-17 13:25:06,14.5,-1.1,15.7,32.3,2.3,112
2013-12-17 13:30:06,14.5,-0.8,15.3,32.2,2.3,111
2013-12-17 13:35:06,14.4,-1.2,15.7,32.1,2.3,112
2013-12-17 13:40:06,14.3,-1.7,16.0,32.1,2.4,112
2013-12-17 13:45:06,14.2,-1.3,15.5,32.1,2.4,111
2013-12-17 13:50:06,14.2,-1.1,15.2,32.1,2.5,112
2013-12-17 13:55:06,14.2,-1.5,15.7,32.2,2.4,112
2013-12-17 14:00:06,14.1,-1.2,15.3,32.1,2.5,112
2013-12-17 14:05:06,14.1,-1.1,15.2,32.2,2.5,112
2013-12-17 14:10:06,14.3,-0.7,15.0,32.2,2.5,111
2013-12-17 14:15:06,14.4,-1.2,15.6,32.2,2.4,112
2013-12-17 14:20:06,14.4,-1.5,15.9,32.2,2.4,112
2013-12-17 14:25:06,14.4,-1.8,16.2,32.1,2.4,112
2013-12-17 14:30:06,14.3,-1.9,16.2,32.1,2.4,111
2013-12-17 14:35:06,14.3,-1.3,15.6,32.1,2.4,111
2013-12-17 14:40:06,14.4,-0.9,15.2,32.1,2.4,112
2013-12-17 14:45:06,14.4,-0.5,14.9,32.1,2.4,112
2013-12-17 14:50:06,14.4,-0.5,15.0,32.0,2.4,111
2013-12-17 14:55:06,14.4,0.5,13.9,31.9,2.4,111
2013-12-17 15:00:06,14.3,0.3,14.0,31.7,2.4,112
2013-12-17 15:05:06,14.3,1.1,13.2,31.7,2.5,111
2013-12-17 15:10:07,14.3,0.8,13.4,31.7,2.4,111
2013-12-17 15:15:07,14.2,1.3,12.9,31.5,2.5,111
2013-12-17 15:20:07,14.2,1.7,12.5,31.1,4.1,111
2013-12-17 15:25:07,14.2,1.5,12.8,31.0,8.5,112
2013-12-17 15:30:07,14.2,1.6,12.5,30.9,6.9,111
2013-12-17 15:35:07,14.0,0.7,13.3,30.4,4.9,111
2013-12-17 15:40:07,13.7,0.4,13.3,29.9,6.1,111
2013-12-17 15:45:07,13.6,1.4,12.2,28.9,6.6,111
2013-12-17 15:50:07,13.6,1.5,12.0,28.6,7.2,111
2013-12-17 15:55:07,13.3,1.9,11.5,28.1,6.6,111
2013-12-17 16:00:07,13.5,1.0,12.5,27.3,7.5,111
2013-12-17 16:05:07,13.5,2.0,11.5,25.6,12.2,111
2013-12-17 16:10:07,13.5,2.9,10.6,22.8,6.3,111
2013-12-17 16:15:07,13.5,3.1,10.4,18.1,9.3,111
2013-12-17 16:20:07,13.6,1.9,11.7,14.9,6.4,111
2013-12-17 16:25:07,13.5,1.8,11.8,10.7,5.0,111
2013-12-17 16:30:07,13.6,2.0,11.6,6.2,2.4,111
2013-12-17 16:35:07,13.5,1.6,11.9,4.0,2.7,111
2013-12-17 16:40:07,13.4,1.9,11.5,2.3,4.2,111
2013-12-17 16:45:07,13.4,1.6,11.8,1.4,10.8,111
2013-12-17 16:50:07,13.3,1.6,11.7,0.9,6.5,112
2013-12-17 16:55:07,13.3,1.7,11.5,0.5,2.5,110
2013-12-17 17:00:07,13.2,1.7,11.5,0.2,1.9,112
2013-12-17 17:05:07,13.2,1.9,11.3,0.1,1.9,111
2013-12-17 17:10:07,13.2,1.8,11.4,0.1,1.9,111
2013-12-17 17:15:07,13.3,1.8,11.5,0.0,2.1,111
2013-12-17 17:20:07,13.3,1.9,11.4,0.0,2.2,110
2013-12-17 17:25:07,13.3,1.9,11.4,0.0,2.3,111
2013-12-17 17:30:07,13.3,1.7,11.6,0.0,2.4,111
2013-12-17 17:35:07,13.3,1.9,11.4,0.0,2.5,111
2013-12-17 17:40:07,13.4,2.0,11.4,0.0,2.6,111
2013-12-17 17:45:07,13.4,2.3,11.2,0.0,2.5,111
2013-12-17 17:50:07,13.5,2.3,11.2,0.0,2.2,111
2013-12-17 17:55:07,13.5,2.4,11.1,0.0,2.2,111
2013-12-17 18:00:07,13.5,2.1,11.4,0.0,2.2,111
2013-12-17 18:05:07,13.5,2.2,11.3,0.0,2.2,111
2013-12-17 18:10:07,13.5,2.3,11.1,0.0,2.2,111
2013-12-17 18:15:07,13.4,2.6,10.8,0.0,2.1,111
2013-12-17 18:20:07,13.5,2.5,11.0,0.0,2.1,112
2013-12-17 18:25:07,13.5,2.5,11.0,0.0,2.2,111
2013-12-17 18:30:07,13.6,2.4,11.1,0.0,2.2,111
2013-12-17 18:35:07,13.3,2.5,10.9,0.0,2.2,112
2013-12-17 18:40:07,13.6,2.6,11.1,0.0,2.2,111
2013-12-17 18:45:07,13.6,2.4,11.3,0.0,2.2,111
2013-12-17 18:50:07,14.2,2.6,11.6,0.0,2.2,111
2013-12-17 18:55:07,13.7,2.6,11.1,0.0,2.2,111
2013-12-17 19:00:07,13.7,2.9,10.8,0.0,2.2,111
2013-12-17 19:05:07,13.5,2.7,10.8,0.0,2.3,111
2013-12-17 19:10:07,13.8,2.7,11.1,0.0,2.3,112
2013-12-17 19:15:07,13.8,2.8,10.9,0.0,2.3,112
2013-12-17 19:20:07,13.7,3.0,10.8,0.0,2.3,111
2013-12-17 19:25:07,13.8,3.1,10.7,0.0,2.3,111
2013-12-17 19:30:07,14.0,3.5,10.5,0.0,2.4,112
2013-12-17 19:35:07,13.8,3.1,10.7,0.0,2.4,111
2013-12-17 19:40:07,14.0,3.1,10.9,0.0,2.4,111
2013-12-17 19:45:07,14.0,3.1,10.9,0.0,2.5,111
2013-12-17 19:50:07,13.9,3.3,10.6,0.1,2.4,111
2013-12-17 19:55:07,14.0,3.5,10.5,0.0,2.4,111
2013-12-17 20:00:07,14.0,3.5,10.6,0.1,2.7,111
2013-12-17 20:05:07,14.1,3.5,10.6,0.1,3.6,112
2013-12-17 20:10:07,14.1,3.1,11.0,0.1,3.1,111
2013-12-17 20:15:07,14.1,3.4,10.7,0.1,2.6,111
2013-12-17 20:20:07,14.1,3.5,10.6,0.1,2.7,111
2013-12-17 20:25:07,14.1,3.6,10.5,0.1,2.7,112
2013-12-17 20:30:07,14.1,4.1,10.1,0.1,3.7,112
2013-12-17 20:35:07,14.2,4.1,10.1,0.1,3.3,112
2013-12-17 20:40:07,14.2,4.0,10.2,0.1,3.2,111
2013-12-17 20:45:07,14.3,4.3,9.9,0.1,3.2,112
2013-12-17 20:50:07,14.3,4.6,9.8,0.1,4.5,111
2013-12-17 20:55:07,14.4,4.2,10.1,0.2,8.1,112
2013-12-17 21:00:07,14.4,6.5,8.0,0.2,19.5,111
2013-12-17 21:05:07,14.3,7.9,6.5,0.2,5.3,111
2013-12-17 21:10:07,14.4,8.1,6.2,0.2,2.9,112
2013-12-17 21:15:07,14.5,9.2,5.3,0.2,3.2,111
2013-12-17 21:20:07,14.7,9.8,4.8,0.2,6.4,111
2013-12-17 21:25:07,14.8,9.0,5.8,0.3,16.2,111
2013-12-17 21:30:07,14.7,7.9,6.8,0.3,3.2,112
2013-12-17 21:35:07,14.6,5.7,8.9,0.3,2.8,111
2013-12-17 21:40:07,14.6,4.5,10.1,0.3,2.7,112
2013-12-17 21:45:07,14.6,4.6,10.0,0.3,2.7,111
2013-12-17 21:50:07,14.7,5.2,9.5,0.3,2.7,112
2013-12-17 21:55:07,14.8,4.8,10.0,0.3,2.5,111
2013-12-17 22:00:07,14.8,5.0,9.9,0.3,2.5,112
2013-12-17 22:05:07,14.9,5.2,9.7,0.3,2.4,112
2013-12-17 22:10:07,15.0,5.7,9.3,0.3,2.4,111
2013-12-17 22:15:07,15.1,5.8,9.3,0.3,2.4,112
2013-12-17 22:20:07,15.2,5.6,9.6,0.4,2.3,112
2013-12-17 22:25:07,15.1,5.5,9.5,0.4,2.4,111
2013-12-17 22:30:07,15.1,5.8,9.3,0.3,2.4,112
2013-12-17 22:35:07,15.1,5.5,9.6,0.4,2.4,111
2013-12-17 22:40:07,15.2,6.4,8.8,0.3,2.3,112
2013-12-17 22:45:07,15.4,6.6,8.9,0.2,2.3,112
2013-12-17 22:50:07,15.5,5.1,10.5,0.2,2.3,111
2013-12-17 22:55:07,15.5,5.2,10.3,0.2,2.3,112
2013-12-17 23:00:07,15.4,4.2,11.2,0.3,2.3,112
2013-12-17 23:05:07,15.4,4.3,11.1,0.3,2.4,112
2013-12-17 23:10:07,15.3,4.3,11.0,0.3,2.4,111
2013-12-17 23:15:07,15.3,4.7,10.6,0.3,2.4,112
2013-12-17 23:20:07,15.4,5.3,10.1,0.4,2.8,112
2013-12-17 23:25:07,15.5,4.4,11.1,0.5,3.4,111
2013-12-17 23:30:07,15.4,4.2,11.2,0.7,3.0,112
2013-12-17 23:35:07,15.3,4.3,11.0,0.9,10.3,111
2013-12-17 23:40:07,15.3,2.9,12.4,0.7,7.7,111
2013-12-17 23:45:07,14.9,3.1,11.9,0.7,2.5,111
2013-12-17 23:50:07,14.6,3.3,11.3,0.5,2.5,111
2013-12-17 23:55:07,14.6,2.8,11.8,0.6,2.6,111
