Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-11-17 00:00:37,15.6,4.3,11.3,0.5,2.3,112
2013-11-17 00:05:37,15.6,4.4,11.2,0.5,2.3,112
2013-11-17 00:10:37,15.7,4.4,11.3,0.4,2.3,112
2013-11-17 00:15:37,15.7,4.3,11.4,0.4,2.3,112
2013-11-17 00:20:37,15.7,4.3,11.4,0.5,2.3,112
2013-11-17 00:25:37,15.6,4.1,11.5,0.5,2.3,111
2013-11-17 00:30:37,15.6,4.3,11.3,0.5,2.3,112
2013-11-17 00:35:37,15.7,4.4,11.3,0.4,2.3,112
2013-11-17 00:40:37,15.7,4.4,11.3,0.4,2.3,111
2013-11-17 00:45:37,15.8,4.5,11.3,0.4,2.3,112
2013-11-17 00:50:37,15.8,4.5,11.3,0.4,2.3,112
2013-11-17 00:55:37,15.9,4.8,11.1,0.4,2.3,111
2013-11-17 01:00:37,15.9,5.1,10.8,0.4,2.3,112
2013-11-17 01:05:37,16.1,5.4,10.7,0.4,2.3,112
2013-11-17 01:10:37,15.8,5.1,10.7,0.4,2.3,112
2013-11-17 01:15:37,16.2,3.9,12.2,0.4,2.3,111
2013-11-17 01:20:37,16.0,3.5,12.5,0.4,2.3,111
2013-11-17 01:25:37,15.9,3.7,12.2,0.4,2.3,112
2013-11-17 01:30:37,16.0,4.7,11.2,0.4,2.3,111
2013-11-17 01:35:37,15.9,4.7,11.2,0.4,2.3,112
2013-11-17 01:40:37,16.0,5.0,10.9,0.4,2.3,111
2013-11-17 01:45:37,15.9,5.1,10.8,0.4,2.3,112
2013-11-17 01:50:37,15.8,4.8,11.0,0.4,2.3,111
2013-11-17 01:55:37,15.7,4.6,11.1,0.4,2.3,112
2013-11-17 02:00:37,15.6,4.6,11.0,0.4,2.3,112
2013-11-17 02:05:37,15.6,4.5,11.1,0.4,2.3,111
2013-11-17 02:10:37,15.6,4.5,11.1,0.4,2.3,112
2013-11-17 02:15:37,15.6,4.6,11.0,0.4,2.3,111
2013-11-17 02:20:37,15.7,4.9,10.8,0.4,2.3,112
2013-11-17 02:25:37,15.7,4.9,10.8,0.3,2.3,111
2013-11-17 02:30:37,15.6,4.8,10.9,0.4,2.3,111
2013-11-17 02:35:37,15.6,4.9,10.7,0.4,2.3,112
2013-11-17 02:40:37,15.7,4.9,10.8,0.4,2.3,111
2013-11-17 02:45:37,15.8,4.7,11.1,0.4,2.3,112
2013-11-17 02:50:37,15.7,4.4,11.4,0.4,2.3,111
2013-11-17 02:55:37,15.7,4.3,11.4,0.4,2.3,112
2013-11-17 03:00:37,15.6,4.3,11.4,0.4,2.3,112
2013-11-17 03:05:37,15.6,4.1,11.5,0.4,2.3,112
2013-11-17 03:10:37,15.6,4.2,11.4,0.3,2.3,112
2013-11-17 03:15:37,15.6,4.2,11.4,0.3,2.3,111
2013-11-17 03:20:37,15.6,3.5,12.1,0.3,2.3,112
2013-11-17 03:25:37,15.5,3.0,12.6,0.4,2.3,111
2013-11-17 03:35:02,15.5,2.4,13.0,0.4,2.3,105
2013-11-17 03:40:02,15.5,2.5,13.0,0.4,2.3,111
2013-11-17 03:45:02,15.5,2.9,12.6,0.4,2.3,112
2013-11-17 03:50:02,15.5,2.1,13.4,0.4,2.3,111
2013-11-17 03:55:02,15.6,2.5,13.2,0.4,2.3,111
2013-11-17 04:00:02,15.6,2.4,13.2,0.3,2.3,111
2013-11-17 04:05:02,15.6,2.6,13.0,0.3,2.3,111
2013-11-17 04:10:02,15.6,2.6,13.0,0.3,2.3,111
2013-11-17 04:15:02,15.6,2.7,12.9,0.3,2.3,111
2013-11-17 04:20:02,15.6,2.9,12.7,0.3,2.3,111
2013-11-17 04:25:02,15.6,2.9,12.7,0.2,2.3,111
2013-11-17 04:30:02,15.6,2.8,12.8,0.2,2.3,111
2013-11-17 04:35:02,15.6,3.5,12.0,0.2,2.3,112
2013-11-17 04:40:02,15.6,3.2,12.4,0.2,2.3,111
2013-11-17 04:45:02,15.6,3.1,12.4,0.2,2.3,111
2013-11-17 04:50:02,15.6,3.4,12.1,0.2,2.3,111
2013-11-17 04:55:02,15.6,3.7,11.9,0.2,2.3,111
2013-11-17 05:00:02,15.7,3.5,12.1,0.2,2.3,112
2013-11-17 05:05:02,15.7,3.9,11.8,0.1,2.3,111
2013-11-17 05:10:02,15.7,3.8,11.9,0.1,2.3,112
2013-11-17 05:15:02,15.6,3.5,12.2,0.1,2.3,111
2013-11-17 05:20:02,15.6,3.4,12.1,0.1,2.3,111
2013-11-17 05:25:02,15.6,3.6,12.0,0.1,2.3,112
2013-11-17 05:30:03,15.5,3.7,11.9,0.1,2.3,111
2013-11-17 05:35:03,15.5,3.7,11.8,0.1,2.3,112
2013-11-17 05:40:03,15.5,3.8,11.7,0.1,2.3,111
2013-11-17 05:45:03,15.6,3.8,11.8,0.1,2.3,111
2013-11-17 05:50:03,15.5,3.9,11.7,0.1,2.3,112
2013-11-17 05:55:03,15.5,4.1,11.5,0.1,2.3,112
2013-11-17 06:00:03,15.6,4.4,11.2,0.1,2.3,112
2013-11-17 06:05:03,15.7,4.5,11.1,0.1,2.3,111
2013-11-17 06:10:03,15.7,4.8,11.0,0.1,2.3,112
2013-11-17 06:15:03,15.8,4.8,10.9,0.1,2.3,112
2013-11-17 06:20:03,15.8,5.3,10.5,0.1,2.3,112
2013-11-17 06:25:03,16.0,5.1,10.9,0.1,2.3,112
2013-11-17 06:30:03,16.0,4.4,11.6,0.2,2.3,112
2013-11-17 06:35:03,15.8,5.2,10.5,0.3,2.3,112
2013-11-17 06:40:03,16.2,4.9,11.2,0.6,2.3,111
2013-11-17 06:45:03,16.3,5.3,10.9,1.2,2.3,112
2013-11-17 06:50:03,16.3,4.9,11.4,2.3,2.3,112
2013-11-17 06:55:03,16.3,5.3,11.0,4.4,2.3,111
2013-11-17 07:00:03,16.3,5.1,11.2,7.6,2.3,112
2013-11-17 07:05:03,16.4,5.2,11.2,12.3,2.3,112
2013-11-17 07:10:03,16.4,5.2,11.2,16.7,2.3,112
2013-11-17 07:15:03,16.4,5.1,11.3,20.5,2.3,112
2013-11-17 07:20:03,16.3,5.3,11.1,23.2,2.3,112
2013-11-17 07:25:03,16.3,5.4,10.9,24.6,2.3,112
2013-11-17 07:30:03,16.3,5.2,11.0,25.9,2.3,111
2013-11-17 07:35:03,16.2,5.3,10.9,27.1,2.3,112
2013-11-17 07:40:03,16.2,5.2,11.0,28.3,2.3,112
2013-11-17 07:45:03,16.1,5.0,11.1,29.2,2.3,112
2013-11-17 07:50:03,16.1,5.3,10.9,30.0,2.3,112
2013-11-17 07:55:03,16.1,5.5,10.6,30.3,2.3,112
2013-11-17 08:00:03,16.1,5.7,10.5,30.6,2.3,112
2013-11-17 08:05:03,16.2,5.4,10.9,31.0,2.4,112
2013-11-17 08:10:03,16.2,5.2,10.9,31.2,2.4,112
2013-11-17 08:15:03,16.1,4.6,11.5,31.4,2.3,111
2013-11-17 08:20:03,16.1,4.8,11.3,31.5,2.3,112
2013-11-17 08:25:03,16.0,4.9,11.1,31.7,2.3,111
2013-11-17 08:30:03,15.7,4.8,10.9,31.7,2.3,112
2013-11-17 08:35:03,15.9,4.9,11.0,31.8,2.3,111
2013-11-17 08:40:03,15.9,5.0,10.9,31.8,2.3,112
2013-11-17 08:45:03,15.9,5.0,10.8,31.9,2.3,112
2013-11-17 08:50:03,15.9,5.0,10.9,31.9,2.3,112
2013-11-17 08:55:03,15.9,4.8,11.1,31.9,2.3,111
2013-11-17 09:00:03,15.9,4.8,11.2,32.0,2.3,112
2013-11-17 09:05:03,15.9,4.7,11.3,32.0,2.3,111
2013-11-17 09:10:03,15.9,4.8,11.2,32.0,2.3,112
2013-11-17 09:15:03,16.0,4.7,11.2,32.0,2.3,111
2013-11-17 09:20:03,16.0,4.8,11.2,32.1,2.3,111
2013-11-17 09:25:03,16.3,4.7,11.6,32.1,2.3,112
2013-11-17 09:30:03,16.1,4.6,11.5,32.1,2.3,111
2013-11-17 09:35:03,16.1,4.5,11.6,32.1,2.3,112
2013-11-17 09:40:03,16.1,4.6,11.6,32.2,2.3,112
2013-11-17 09:45:03,16.2,4.6,11.6,32.2,2.3,111
2013-11-17 09:50:03,16.3,4.5,11.8,32.2,2.3,112
2013-11-17 09:55:03,16.3,4.5,11.8,32.2,2.3,111
2013-11-17 10:00:03,16.2,4.4,11.9,32.2,2.3,112
2013-11-17 10:05:03,16.2,4.4,11.8,32.3,2.3,112
2013-11-17 10:10:03,16.2,4.4,11.8,32.3,2.3,112
2013-11-17 10:15:03,16.3,4.4,11.8,32.3,2.3,111
2013-11-17 10:20:03,16.3,4.5,11.8,32.3,2.3,112
2013-11-17 10:25:03,16.4,4.8,11.7,32.3,2.3,112
2013-11-17 10:30:03,16.5,4.6,11.9,32.3,2.3,111
2013-11-17 10:35:03,16.5,4.4,12.1,32.3,2.3,112
2013-11-17 10:40:03,16.7,4.5,12.1,32.3,2.3,112
2013-11-17 10:45:03,16.7,4.5,12.2,32.4,2.3,111
2013-11-17 10:50:03,16.7,4.4,12.3,32.4,2.3,112
2013-11-17 10:55:03,16.7,4.6,12.1,32.4,2.3,112
2013-11-17 11:00:03,16.8,4.6,12.2,32.4,2.3,112
2013-11-17 11:05:03,16.8,4.8,12.1,32.4,2.3,111
2013-11-17 11:10:03,16.9,5.0,11.9,32.4,2.4,112
2013-11-17 11:15:03,17.0,5.1,11.9,32.4,2.5,112
2013-11-17 11:20:03,17.1,4.9,12.2,32.4,2.2,111
2013-11-17 11:25:03,17.2,4.8,12.4,32.4,2.2,111
2013-11-17 11:30:03,17.2,4.6,12.6,32.4,2.1,112
2013-11-17 11:35:03,17.1,4.8,12.4,32.4,2.3,111
2013-11-17 11:40:03,17.1,4.5,12.6,32.4,2.2,112
2013-11-17 11:45:03,17.0,4.6,12.5,32.4,2.1,112
2013-11-17 11:50:03,17.0,4.6,12.4,32.4,2.1,111
2013-11-17 11:55:03,17.0,4.7,12.3,32.4,2.1,112
2013-11-17 12:00:03,17.0,4.5,12.5,32.4,2.1,112
2013-11-17 12:05:03,17.0,4.4,12.6,32.4,2.1,111
2013-11-17 12:10:03,16.9,4.6,12.3,32.4,2.1,112
2013-11-17 12:15:03,17.0,4.6,12.4,32.4,2.1,111
2013-11-17 12:20:03,16.9,4.6,12.3,32.4,2.2,112
2013-11-17 12:25:03,17.0,5.1,11.9,32.3,2.2,111
2013-11-17 12:30:03,17.0,5.0,12.0,32.3,2.1,112
2013-11-17 12:35:03,17.0,4.8,12.2,32.3,2.1,112
2013-11-17 12:40:03,17.0,4.6,12.4,32.3,2.1,111
2013-11-17 12:45:03,16.9,4.9,12.0,32.3,2.3,112
2013-11-17 12:50:03,16.9,4.6,12.3,32.2,2.3,111
2013-11-17 12:55:03,16.9,5.0,11.9,32.3,2.5,112
2013-11-17 13:00:03,16.9,5.1,11.8,32.2,2.4,112
2013-11-17 13:05:03,16.9,4.9,12.0,32.2,2.3,111
2013-11-17 13:10:03,16.9,4.9,12.0,32.3,2.4,112
2013-11-17 13:15:03,16.9,5.0,11.8,32.3,2.5,111
2013-11-17 13:20:03,16.9,5.2,11.7,32.3,2.5,112
2013-11-17 13:25:03,16.9,5.1,11.8,32.3,2.4,112
2013-11-17 13:30:03,16.9,5.0,11.9,32.2,2.3,111
2013-11-17 13:35:03,16.9,4.9,11.9,32.2,2.4,112
2013-11-17 13:40:03,16.8,4.7,12.1,32.2,2.5,112
2013-11-17 13:45:03,16.8,5.0,11.8,32.1,2.5,111
2013-11-17 13:50:03,16.8,5.0,11.8,32.1,2.5,112
2013-11-17 13:55:03,16.8,5.1,11.7,32.1,2.5,112
2013-11-17 14:00:03,16.8,5.2,11.6,32.1,2.4,111
2013-11-17 14:05:03,16.8,5.2,11.6,32.1,2.4,112
2013-11-17 14:10:03,16.8,5.2,11.6,32.0,2.4,112
2013-11-17 14:15:03,16.7,5.1,11.6,32.0,2.4,112
2013-11-17 14:20:03,16.7,5.3,11.4,32.0,2.3,111
2013-11-17 14:25:03,16.7,5.3,11.4,32.0,2.3,112
2013-11-17 14:30:03,16.7,5.0,11.8,32.0,2.4,112
2013-11-17 14:35:03,16.6,4.9,11.8,32.0,2.3,111
2013-11-17 14:40:03,16.6,5.1,11.5,32.0,2.3,112
2013-11-17 14:45:03,16.6,4.9,11.8,32.1,2.3,112
2013-11-17 14:50:03,16.6,4.9,11.7,32.0,2.3,111
2013-11-17 14:55:03,16.6,5.1,11.5,32.0,2.4,112
2013-11-17 15:00:03,16.7,5.2,11.5,31.8,2.6,111
2013-11-17 15:05:03,16.8,5.2,11.6,31.9,2.4,112
2013-11-17 15:10:03,16.9,5.0,11.9,31.9,2.3,112
2013-11-17 15:15:03,16.9,4.9,11.9,31.9,2.3,112
2013-11-17 15:20:03,16.8,4.6,12.2,31.9,2.4,111
2013-11-17 15:25:03,16.6,4.7,11.9,31.7,2.3,111
2013-11-17 15:30:03,16.6,5.1,11.5,31.5,2.3,112
2013-11-17 15:35:03,16.5,4.8,11.7,31.3,2.3,112
2013-11-17 15:40:03,16.5,4.8,11.7,31.1,2.3,111
2013-11-17 15:45:03,16.5,4.7,11.8,30.8,2.3,112
2013-11-17 15:50:03,16.4,4.6,11.8,30.5,2.3,111
2013-11-17 15:55:03,16.3,4.7,11.6,29.8,2.3,112
2013-11-17 16:00:03,16.3,4.5,11.8,29.2,2.3,111
2013-11-17 16:05:03,16.2,4.4,11.8,28.4,2.3,112
2013-11-17 16:10:03,16.1,4.5,11.6,26.9,2.3,112
2013-11-17 16:15:03,16.0,4.3,11.7,25.5,2.3,112
2013-11-17 16:20:03,16.0,4.4,11.6,24.2,2.3,112
2013-11-17 16:25:03,16.0,4.3,11.7,22.0,2.3,112
2013-11-17 16:30:03,15.9,4.6,11.4,19.5,2.3,111
2013-11-17 16:35:03,15.9,4.2,11.7,14.9,2.3,112
2013-11-17 16:40:03,15.9,4.2,11.7,10.6,2.3,112
2013-11-17 16:45:03,15.9,4.3,11.6,6.1,2.3,111
2013-11-17 16:50:03,15.9,4.2,11.7,3.0,2.3,112
2013-11-17 16:55:03,15.9,4.2,11.7,1.6,2.3,112
2013-11-17 17:00:03,15.8,4.1,11.7,0.9,2.3,112
2013-11-17 17:05:03,15.8,4.3,11.5,0.5,2.3,112
2013-11-17 17:10:03,15.8,4.2,11.7,0.2,2.3,112
2013-11-17 17:15:03,15.8,4.4,11.4,0.1,2.3,111
2013-11-17 17:20:03,15.8,4.3,11.5,0.1,2.3,112
2013-11-17 17:25:03,15.8,4.4,11.4,0.1,2.3,112
2013-11-17 17:30:03,15.9,4.4,11.5,0.1,2.3,111
2013-11-17 17:35:03,15.9,4.4,11.5,0.1,2.3,112
2013-11-17 17:40:03,15.9,4.3,11.7,0.1,2.3,112
2013-11-17 17:45:03,15.9,4.4,11.5,0.1,2.3,112
2013-11-17 17:50:03,16.0,4.7,11.3,0.1,2.3,112
2013-11-17 17:55:03,16.1,5.1,11.0,0.1,2.3,111
2013-11-17 18:00:03,16.2,5.1,11.0,0.1,2.3,112
2013-11-17 18:05:03,16.2,4.7,11.5,0.1,2.3,112
2013-11-17 18:10:03,16.1,5.2,11.0,0.1,2.3,111
2013-11-17 18:15:03,15.9,5.1,10.7,0.1,2.3,112
2013-11-17 18:20:03,16.2,4.8,11.4,0.1,2.4,112
2013-11-17 18:25:03,16.1,4.9,11.2,0.1,2.3,111
2013-11-17 18:30:03,16.4,5.2,11.3,0.1,2.3,112
2013-11-17 18:35:03,16.3,5.4,10.9,0.1,2.3,112
2013-11-17 18:40:03,16.4,5.0,11.3,0.1,2.3,111
2013-11-17 18:45:03,16.3,4.7,11.6,0.1,2.3,112
2013-11-17 18:50:03,16.3,4.6,11.7,0.1,2.3,112
2013-11-17 18:55:03,16.2,4.5,11.6,0.2,2.3,112
2013-11-17 19:00:03,16.1,4.5,11.6,0.2,2.3,112
2013-11-17 19:05:03,16.1,4.7,11.3,0.2,2.3,111
2013-11-17 19:10:03,16.0,4.8,11.2,0.2,2.3,111
2013-11-17 19:15:03,16.0,4.3,11.7,0.2,2.3,112
2013-11-17 19:20:03,15.9,4.2,11.7,0.2,2.3,112
2013-11-17 19:25:03,15.9,3.9,11.9,0.3,2.3,111
2013-11-17 19:30:03,15.9,4.4,11.5,0.2,2.3,112
2013-11-17 19:35:03,16.0,4.3,11.7,0.3,2.3,112
2013-11-17 19:40:03,16.0,4.2,11.8,0.3,2.3,112
2013-11-17 19:45:03,16.0,3.5,12.5,0.3,2.3,111
2013-11-17 19:50:03,15.9,2.2,13.7,0.4,2.3,111
2013-11-17 19:55:03,15.8,3.3,12.5,0.4,2.3,112
2013-11-17 20:00:03,15.8,3.7,12.1,0.5,2.3,111
2013-11-17 20:05:03,15.8,3.4,12.4,0.5,2.3,111
2013-11-17 20:10:03,15.8,3.7,12.1,0.4,2.3,112
2013-11-17 20:15:03,15.8,3.3,12.4,0.5,2.3,111
2013-11-17 20:20:04,15.8,0.7,15.1,0.6,2.3,112
2013-11-17 20:25:04,15.7,-0.2,15.9,0.6,2.3,111
2013-11-17 20:30:04,15.7,1.9,13.8,0.6,2.3,111
2013-11-17 20:35:04,15.7,3.3,12.4,0.5,2.3,111
2013-11-17 20:40:04,15.8,4.0,11.8,0.4,2.3,112
2013-11-17 20:45:04,15.8,4.2,11.6,0.4,2.3,112
2013-11-17 20:50:04,15.9,4.2,11.6,0.4,2.3,111
2013-11-17 20:55:04,15.9,4.1,11.8,0.4,2.3,112
2013-11-17 21:00:04,15.9,4.2,11.6,0.4,2.3,112
2013-11-17 21:05:04,15.8,4.1,11.7,0.4,2.3,112
2013-11-17 21:10:04,15.8,4.1,11.7,0.5,2.3,111
2013-11-17 21:15:04,15.8,4.2,11.6,0.5,2.3,112
2013-11-17 21:20:04,15.8,4.1,11.7,0.5,2.3,112
2013-11-17 21:25:04,15.9,4.1,11.8,0.5,2.3,112
2013-11-17 21:30:04,15.9,4.1,11.8,0.4,2.3,111
2013-11-17 21:35:04,15.9,4.2,11.7,0.4,2.3,112
2013-11-17 21:40:04,15.9,4.1,11.8,0.5,2.3,112
2013-11-17 21:45:04,15.8,4.0,11.8,0.5,2.3,112
2013-11-17 21:50:04,15.8,4.1,11.7,0.5,2.3,111
2013-11-17 21:55:04,15.8,4.2,11.6,0.5,2.3,112
2013-11-17 22:00:04,15.8,4.2,11.6,0.5,2.3,112
2013-11-17 22:05:04,15.8,4.1,11.7,0.5,2.3,112
2013-11-17 22:10:04,15.8,4.1,11.7,0.5,2.3,112
2013-11-17 22:15:04,15.8,4.2,11.6,0.4,2.3,111
2013-11-17 22:20:04,15.8,4.1,11.7,0.4,2.3,112
2013-11-17 22:25:04,15.9,4.3,11.6,0.4,2.3,112
2013-11-17 22:30:04,15.9,4.2,11.6,0.5,2.3,112
2013-11-17 22:35:04,15.9,4.3,11.6,0.5,2.3,112
2013-11-17 22:40:04,15.9,4.2,11.6,0.5,2.3,112
2013-11-17 22:45:04,15.9,4.2,11.6,0.5,2.3,111
2013-11-17 22:50:04,15.8,4.3,11.5,0.6,2.3,112
2013-11-17 22:55:04,15.9,4.5,11.4,0.5,2.3,112
2013-11-17 23:00:04,15.9,4.5,11.4,0.5,2.3,112
2013-11-17 23:05:04,15.9,4.7,11.2,0.5,2.3,111
2013-11-17 23:10:04,15.9,4.4,11.4,0.5,2.3,112
2013-11-17 23:15:04,15.9,4.7,11.2,0.5,2.3,112
2013-11-17 23:20:04,15.9,4.8,11.1,0.5,2.3,111
2013-11-17 23:25:04,15.9,4.7,11.2,0.5,2.3,111
2013-11-17 23:30:04,15.9,4.5,11.5,0.5,2.3,112
2013-11-17 23:35:04,15.9,4.6,11.3,0.5,2.3,111
2013-11-17 23:40:04,15.9,4.6,11.3,0.4,2.3,112
2013-11-17 23:45:04,15.9,4.4,11.5,0.4,2.3,111
2013-11-17 23:50:04,15.9,4.3,11.6,0.5,2.3,112
2013-11-17 23:55:04,15.9,4.1,11.8,0.5,2.3,111
