Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-07-06 00:00:04,21.4,10.3,11.1,0.0,2.7,111
2014-07-06 00:05:04,21.0,10.4,10.7,0.0,2.7,112
2014-07-06 00:10:04,21.4,11.4,10.0,0.0,2.7,112
2014-07-06 00:15:04,21.4,11.9,9.5,0.0,2.7,111
2014-07-06 00:20:04,21.4,11.2,10.2,0.0,2.7,111
2014-07-06 00:25:04,21.4,10.5,10.9,0.0,2.7,112
2014-07-06 00:30:04,21.4,9.6,11.8,0.0,2.7,111
2014-07-06 00:35:04,21.4,9.6,11.8,0.0,2.7,112
2014-07-06 00:40:04,21.3,10.6,10.7,0.0,2.7,112
2014-07-06 00:45:04,20.9,10.5,10.4,0.0,2.7,111
2014-07-06 00:50:04,21.3,10.2,11.1,0.0,2.7,112
2014-07-06 00:55:04,21.3,10.9,10.4,0.0,2.7,111
2014-07-06 01:00:04,21.3,9.3,12.0,0.0,2.7,111
2014-07-06 01:05:04,21.3,10.7,10.6,0.0,2.7,111
2014-07-06 01:10:04,21.3,11.7,9.6,0.0,2.7,112
2014-07-06 01:15:04,21.4,12.1,9.3,0.0,2.7,111
2014-07-06 01:20:04,21.4,12.6,8.8,0.0,2.8,111
2014-07-06 01:25:04,21.4,13.2,8.2,0.0,4.3,111
2014-07-06 01:30:04,21.4,12.4,9.0,0.0,17.5,112
2014-07-06 01:35:04,21.3,14.4,6.9,0.0,29.9,111
2014-07-06 01:40:04,21.2,16.1,5.1,0.0,14.3,112
2014-07-06 01:45:04,21.0,14.7,6.3,0.0,3.5,111
2014-07-06 01:50:04,20.8,13.9,6.8,0.0,3.2,111
2014-07-06 01:55:04,20.6,14.0,6.7,0.0,3.0,112
2014-07-06 02:00:04,20.6,14.0,6.6,0.0,2.8,111
2014-07-06 02:05:04,20.6,13.6,7.0,0.0,2.6,112
2014-07-06 02:10:04,20.6,10.2,10.4,0.0,2.5,111
2014-07-06 02:15:04,20.7,7.5,13.2,0.0,2.4,112
2014-07-06 02:20:04,20.7,8.4,12.3,0.0,2.4,111
2014-07-06 02:25:04,20.7,8.5,12.2,0.0,2.4,111
2014-07-06 02:30:04,20.5,8.3,12.2,0.0,2.4,112
2014-07-06 02:35:04,20.5,8.4,12.1,0.0,2.4,111
2014-07-06 02:40:04,20.4,7.9,12.5,0.0,2.4,112
2014-07-06 02:45:04,20.3,6.2,14.1,0.0,2.4,111
2014-07-06 02:50:04,20.2,5.3,14.9,0.0,2.5,112
2014-07-06 02:55:04,20.0,7.0,13.1,0.0,2.6,111
2014-07-06 03:00:04,19.9,8.0,11.9,0.0,2.7,112
2014-07-06 03:05:04,19.8,8.3,11.5,0.0,2.7,111
2014-07-06 03:10:04,19.8,8.6,11.2,0.0,2.7,111
2014-07-06 03:15:04,19.9,9.4,10.6,0.0,2.7,111
2014-07-06 03:20:04,19.9,8.7,11.2,0.0,2.7,112
2014-07-06 03:25:04,19.9,8.4,11.5,0.0,2.7,111
2014-07-06 03:30:04,19.8,8.2,11.6,0.1,2.7,112
2014-07-06 03:35:04,19.6,8.1,11.6,0.1,2.7,111
2014-07-06 03:40:04,19.6,7.9,11.7,0.1,2.7,111
2014-07-06 03:45:04,19.6,8.0,11.6,0.2,2.7,112
2014-07-06 03:50:04,19.6,8.2,11.4,0.2,2.7,111
2014-07-06 03:55:04,19.6,7.8,11.8,0.4,2.6,112
2014-07-06 04:00:04,19.6,6.6,12.9,1.0,2.6,111
2014-07-06 04:05:04,19.6,5.0,14.6,1.7,2.6,111
2014-07-06 04:10:04,19.5,4.6,14.9,1.9,2.5,112
2014-07-06 04:15:04,19.5,4.6,14.9,2.3,2.5,112
2014-07-06 04:20:04,19.4,4.7,14.7,3.4,2.4,111
2014-07-06 04:25:04,19.3,4.8,14.5,4.7,2.4,112
2014-07-06 04:30:04,19.2,4.8,14.4,6.9,2.3,111
2014-07-06 04:35:04,19.2,5.2,14.1,10.4,2.3,112
2014-07-06 04:40:04,19.3,5.0,14.2,14.1,2.3,112
2014-07-06 04:45:04,19.3,5.2,14.0,18.0,2.3,111
2014-07-06 04:50:04,19.3,5.7,13.6,21.3,2.3,112
2014-07-06 04:55:04,19.3,6.0,13.4,23.2,2.3,112
2014-07-06 05:00:04,19.4,6.2,13.2,24.8,2.3,111
2014-07-06 05:05:04,19.4,5.4,14.0,26.6,2.3,112
2014-07-06 05:10:04,19.4,5.5,13.9,28.2,2.3,112
2014-07-06 05:15:04,19.3,5.0,14.3,28.9,2.3,111
2014-07-06 05:20:04,19.2,5.3,14.0,29.4,2.3,112
2014-07-06 05:25:04,19.2,5.0,14.2,29.9,2.3,112
2014-07-06 05:30:04,19.2,5.1,14.1,30.6,2.3,112
2014-07-06 05:35:04,19.2,5.0,14.1,31.0,2.3,111
2014-07-06 05:40:04,19.1,5.3,13.8,31.3,2.3,112
2014-07-06 05:45:04,19.1,5.2,13.8,31.5,2.3,111
2014-07-06 05:50:04,19.0,5.1,13.9,31.6,2.3,112
2014-07-06 05:55:04,18.9,5.4,13.5,31.7,2.2,112
2014-07-06 06:00:04,19.0,5.6,13.4,31.6,2.2,111
2014-07-06 06:05:02,19.0,5.0,13.9,31.7,2.2,74
2014-07-06 06:10:02,18.9,4.9,14.0,31.6,2.2,112
2014-07-06 06:15:02,18.9,4.6,14.3,31.8,2.1,112
2014-07-06 06:20:02,18.9,4.5,14.4,31.8,2.1,111
2014-07-06 06:25:02,18.9,4.3,14.6,31.9,2.1,112
2014-07-06 06:30:02,19.0,4.4,14.6,32.0,2.1,112
2014-07-06 06:35:02,19.1,4.3,14.8,32.0,2.1,112
2014-07-06 06:40:02,19.1,4.3,14.7,32.1,2.1,111
2014-07-06 06:45:02,19.1,4.7,14.4,32.1,2.2,112
2014-07-06 06:50:02,19.3,5.4,13.9,32.1,2.3,112
2014-07-06 06:55:02,19.4,5.8,13.6,32.2,2.3,112
2014-07-06 07:00:02,19.5,5.8,13.8,32.2,2.4,111
2014-07-06 07:05:02,19.7,5.3,14.3,32.3,2.4,112
2014-07-06 07:10:02,19.7,5.4,14.3,32.2,2.4,111
2014-07-06 07:15:02,19.7,5.3,14.4,32.2,2.4,112
2014-07-06 07:20:02,19.6,5.1,14.5,32.2,2.4,112
2014-07-06 07:25:02,19.4,4.8,14.6,32.2,2.4,111
2014-07-06 07:30:02,19.5,4.7,14.8,32.3,2.3,112
2014-07-06 07:35:02,19.5,5.5,13.9,32.4,2.3,112
2014-07-06 07:40:02,19.7,5.7,14.0,32.4,2.5,111
2014-07-06 07:45:02,19.8,5.2,14.6,32.4,2.7,112
2014-07-06 07:50:02,19.8,5.3,14.6,32.4,2.7,112
2014-07-06 07:55:02,19.9,5.3,14.6,32.4,2.7,112
2014-07-06 08:00:02,20.1,5.7,14.4,32.5,2.7,112
2014-07-06 08:05:02,20.3,5.8,14.5,32.5,2.7,111
2014-07-06 08:10:02,20.7,6.8,13.9,32.5,2.5,112
2014-07-06 08:15:02,21.2,6.0,15.2,32.5,2.3,111
2014-07-06 08:20:02,21.4,5.4,16.0,32.5,2.3,112
2014-07-06 08:25:02,21.3,5.1,16.2,32.5,2.3,112
2014-07-06 08:30:02,21.2,4.8,16.4,32.5,2.3,111
2014-07-06 08:35:03,21.1,4.8,16.3,32.5,2.3,111
2014-07-06 08:40:03,21.3,4.4,17.0,32.5,2.3,112
2014-07-06 08:45:03,21.4,4.3,17.1,32.5,2.3,112
2014-07-06 08:50:03,21.6,4.6,17.0,32.5,2.3,111
2014-07-06 08:55:03,21.9,4.9,17.0,32.5,2.5,112
2014-07-06 09:00:03,22.0,4.7,17.3,32.5,2.7,111
2014-07-06 09:05:03,22.1,4.5,17.6,32.5,2.5,112
2014-07-06 09:10:03,22.4,5.8,16.5,32.5,2.3,111
2014-07-06 09:15:03,22.8,6.4,16.5,32.6,2.3,112
2014-07-06 09:20:03,23.5,6.2,17.3,32.6,2.4,111
2014-07-06 09:25:03,23.8,6.7,17.1,32.6,2.3,112
2014-07-06 09:30:03,24.0,7.2,16.8,32.6,2.3,112
2014-07-06 09:35:03,24.1,7.1,17.0,32.5,2.3,111
2014-07-06 09:40:03,24.1,7.1,16.9,32.5,2.3,112
2014-07-06 09:45:03,24.0,6.2,17.8,32.5,2.3,111
2014-07-06 09:50:03,23.8,5.9,17.9,32.5,2.3,112
2014-07-06 09:55:03,23.7,5.5,18.2,32.5,2.3,111
2014-07-06 10:00:03,23.6,4.6,19.1,32.5,2.3,112
2014-07-06 10:05:03,24.1,4.1,20.0,32.5,2.3,111
2014-07-06 10:10:03,26.4,4.6,21.8,32.5,2.3,112
2014-07-06 10:15:03,27.8,4.9,22.9,32.5,2.5,111
2014-07-06 10:20:03,28.2,4.9,23.3,32.5,2.3,112
2014-07-06 10:25:03,28.4,4.4,23.9,32.6,2.4,112
2014-07-06 10:30:03,28.5,4.8,23.7,32.6,2.3,111
2014-07-06 10:35:03,28.7,5.4,23.3,32.6,2.3,112
2014-07-06 10:40:03,28.8,6.2,22.6,32.5,2.3,112
2014-07-06 10:45:03,28.9,6.0,22.9,32.5,2.4,111
2014-07-06 10:50:03,28.9,5.9,22.9,32.6,2.3,112
2014-07-06 10:55:03,28.8,5.9,22.9,32.6,2.3,111
2014-07-06 11:00:03,29.1,5.9,23.2,32.6,2.3,112
2014-07-06 11:05:03,29.4,6.6,22.8,32.6,2.3,111
2014-07-06 11:10:03,29.6,6.7,22.9,32.6,2.3,112
2014-07-06 11:15:03,29.6,6.5,23.1,32.6,2.3,111
2014-07-06 11:20:03,29.6,6.3,23.2,32.6,2.3,112
2014-07-06 11:25:03,29.5,6.5,23.0,32.6,2.3,111
2014-07-06 11:30:03,29.7,6.6,23.1,32.6,2.3,112
2014-07-06 11:35:03,29.9,6.7,23.2,32.6,2.3,111
2014-07-06 11:40:03,30.0,7.0,23.0,32.6,2.4,111
2014-07-06 11:45:03,30.4,7.6,22.8,32.6,2.3,111
2014-07-06 11:50:03,30.7,6.5,24.3,32.6,2.3,112
2014-07-06 11:55:03,30.8,7.4,23.5,32.6,2.3,111
2014-07-06 12:00:03,31.1,8.5,22.6,32.6,2.3,111
2014-07-06 12:05:03,31.1,7.7,23.3,32.6,2.3,112
2014-07-06 12:10:03,30.9,8.0,22.8,32.6,2.3,111
2014-07-06 12:15:03,30.7,6.7,24.0,32.6,2.3,111
2014-07-06 12:20:03,30.6,7.0,23.5,32.6,2.4,112
2014-07-06 12:25:03,30.8,7.0,23.8,32.6,2.3,112
2014-07-06 12:30:03,30.8,6.9,23.9,32.6,2.3,111
2014-07-06 12:35:03,31.0,7.1,23.9,32.6,2.3,111
2014-07-06 12:40:03,31.2,7.2,24.0,32.6,2.4,112
2014-07-06 12:45:03,31.2,7.7,23.5,32.6,2.3,111
2014-07-06 12:50:03,31.4,7.8,23.5,32.6,2.3,112
2014-07-06 12:55:03,31.4,7.9,23.5,32.6,2.3,112
2014-07-06 13:00:03,31.2,9.5,21.7,32.6,2.3,111
2014-07-06 13:05:03,31.0,9.6,21.3,32.6,2.4,111
2014-07-06 13:10:03,29.5,10.9,18.6,32.5,2.3,112
2014-07-06 13:15:03,26.9,11.1,15.8,32.5,2.3,111
2014-07-06 13:20:03,25.8,11.0,14.8,32.5,2.3,111
2014-07-06 13:25:03,25.4,11.2,14.2,32.6,2.3,112
2014-07-06 13:30:03,25.2,11.1,14.0,32.6,2.3,112
2014-07-06 13:35:03,25.2,11.5,13.7,32.6,2.3,111
2014-07-06 13:40:03,25.2,10.6,14.6,32.6,2.3,111
2014-07-06 13:45:03,25.4,11.3,14.1,32.6,2.3,112
2014-07-06 13:50:03,25.4,10.0,15.4,32.6,2.3,112
2014-07-06 13:55:03,25.1,8.1,17.0,32.6,2.3,111
2014-07-06 14:00:03,24.8,7.7,17.0,32.6,2.4,112
2014-07-06 14:05:03,24.5,7.8,16.7,32.5,2.5,111
2014-07-06 14:10:03,24.6,7.8,16.8,32.6,2.6,112
2014-07-06 14:15:03,26.8,6.0,20.8,32.6,2.4,111
2014-07-06 14:20:03,30.8,5.9,24.9,32.6,2.4,111
2014-07-06 14:25:03,32.5,4.2,28.4,32.6,2.4,112
2014-07-06 14:30:03,32.7,5.2,27.6,32.6,2.4,111
2014-07-06 14:35:03,33.4,6.3,27.1,32.6,1.7,112
2014-07-06 14:40:03,33.2,7.8,25.4,32.6,1.6,111
2014-07-06 14:45:03,32.7,9.3,23.4,32.6,1.8,111
2014-07-06 14:50:03,31.2,10.7,20.5,32.5,2.3,112
2014-07-06 14:55:03,30.4,10.2,20.2,32.5,2.3,112
2014-07-06 15:00:03,27.0,10.2,16.9,32.5,2.3,111
2014-07-06 15:05:03,25.3,10.2,15.0,32.5,2.3,112
2014-07-06 15:10:03,24.5,10.0,14.5,32.5,2.4,112
2014-07-06 15:15:03,24.0,9.6,14.5,32.5,2.5,111
2014-07-06 15:20:03,23.2,9.5,13.7,32.5,2.5,111
2014-07-06 15:25:03,23.5,9.4,14.1,32.5,2.3,112
2014-07-06 15:30:03,23.5,9.8,13.7,32.6,2.3,112
2014-07-06 15:35:03,24.1,10.6,13.5,32.6,2.5,111
2014-07-06 15:40:03,25.1,7.7,17.4,32.6,2.4,112
2014-07-06 15:45:03,25.2,9.5,15.7,32.6,2.4,111
2014-07-06 15:50:03,25.1,9.7,15.3,32.5,2.3,111
2014-07-06 15:55:03,24.6,10.9,13.7,32.5,2.5,112
2014-07-06 16:00:03,24.1,10.3,13.8,32.5,2.7,111
2014-07-06 16:05:03,23.9,9.5,14.4,32.5,2.5,112
2014-07-06 16:10:03,23.7,8.4,15.3,32.5,2.3,112
2014-07-06 16:15:03,23.4,8.9,14.5,32.5,2.6,111
2014-07-06 16:20:03,23.1,8.2,14.9,32.5,2.7,111
2014-07-06 16:25:03,22.8,8.3,14.5,32.5,2.4,112
2014-07-06 16:30:03,22.7,8.9,13.8,32.5,2.5,111
2014-07-06 16:35:03,22.8,8.6,14.2,32.5,2.3,112
2014-07-06 16:40:03,22.9,9.2,13.7,32.5,2.3,111
2014-07-06 16:45:03,23.0,9.3,13.8,32.5,2.4,112
2014-07-06 16:50:03,23.0,9.7,13.3,32.5,2.4,111
2014-07-06 16:55:03,23.0,9.8,13.2,32.5,2.3,112
2014-07-06 17:00:03,23.1,9.9,13.1,32.6,2.4,111
2014-07-06 17:05:03,24.0,11.7,12.3,32.6,2.4,112
2014-07-06 17:10:03,25.8,9.6,16.3,32.6,2.5,111
2014-07-06 17:15:03,28.4,6.6,21.8,32.6,2.4,112
2014-07-06 17:20:03,31.0,6.7,24.2,32.6,2.4,111
2014-07-06 17:25:03,30.0,7.0,23.0,32.6,2.3,112
2014-07-06 17:30:03,30.3,1.3,28.9,32.5,2.3,111
2014-07-06 17:35:03,29.3,3.0,26.4,32.5,2.3,111
2014-07-06 17:40:03,28.6,3.0,25.7,32.5,2.4,111
2014-07-06 17:45:03,28.1,2.6,25.5,32.5,2.3,112
2014-07-06 17:50:03,27.6,5.1,22.5,32.5,2.8,111
2014-07-06 17:55:03,27.1,5.2,21.9,32.5,8.0,112
2014-07-06 18:00:03,25.5,6.9,18.6,32.5,2.6,111
2014-07-06 18:05:03,23.0,7.3,15.6,32.5,4.8,112
2014-07-06 18:10:03,22.6,7.1,15.5,32.6,5.0,111
2014-07-06 18:15:03,22.8,7.0,15.8,32.6,3.4,112
2014-07-06 18:20:03,23.1,9.1,14.0,32.6,2.5,111
2014-07-06 18:25:03,24.3,10.1,14.2,32.6,2.5,111
2014-07-06 18:30:03,25.4,6.4,19.0,32.6,2.4,112
2014-07-06 18:35:03,28.1,5.4,22.8,32.6,2.4,111
2014-07-06 18:40:03,29.8,2.5,27.3,32.6,2.4,112
2014-07-06 18:45:03,30.3,0.3,30.0,32.6,2.4,111
2014-07-06 18:50:03,30.4,0.0,30.4,32.6,2.3,112
2014-07-06 18:55:03,30.2,-0.8,31.0,32.6,2.3,111
2014-07-06 19:00:03,29.5,-3.6,33.1,32.4,2.3,112
2014-07-06 19:05:03,28.3,-2.4,30.7,32.5,2.3,112
2014-07-06 19:10:03,27.6,-2.2,29.8,32.3,2.4,111
2014-07-06 19:15:03,27.0,-0.4,27.4,32.2,2.4,112
2014-07-06 19:20:03,26.5,3.6,22.9,32.2,2.5,111
2014-07-06 19:25:03,24.8,6.9,18.0,32.1,2.5,111
2014-07-06 19:30:03,22.4,7.3,15.2,32.0,2.8,112
2014-07-06 19:35:03,21.7,7.6,14.1,32.0,2.9,111
2014-07-06 19:40:03,20.9,7.3,13.6,32.2,15.4,111
2014-07-06 19:45:03,21.2,10.0,11.3,32.4,23.6,112
2014-07-06 19:50:03,21.0,9.0,11.9,32.3,5.6,111
2014-07-06 19:55:03,20.7,7.3,13.4,32.4,7.2,112
2014-07-06 20:00:03,20.8,6.1,14.7,32.5,5.0,111
2014-07-06 20:05:03,21.2,1.4,19.8,32.5,9.5,112
2014-07-06 20:10:03,24.1,0.0,24.1,32.4,2.5,111
2014-07-06 20:15:03,25.4,3.8,21.6,32.5,2.4,112
2014-07-06 20:20:03,23.9,6.8,17.1,32.5,2.8,111
2014-07-06 20:25:03,22.6,4.8,17.9,32.4,5.0,112
2014-07-06 20:30:03,24.0,0.4,23.5,32.3,3.0,111
2014-07-06 20:35:03,25.4,-1.4,26.8,32.3,2.4,111
2014-07-06 20:40:03,25.8,-0.4,26.2,32.3,2.3,112
2014-07-06 20:45:03,26.0,1.9,24.1,32.3,2.3,111
2014-07-06 20:50:03,25.9,2.9,23.1,32.2,2.3,112
2014-07-06 20:55:03,25.8,1.4,24.5,32.0,2.3,111
2014-07-06 21:00:03,25.7,0.1,25.5,31.9,2.3,111
2014-07-06 21:05:03,25.4,-3.4,28.8,31.7,2.4,112
2014-07-06 21:10:03,25.2,-3.2,28.4,31.3,2.3,112
2014-07-06 21:15:03,24.9,-2.9,27.8,31.0,2.3,111
2014-07-06 21:20:03,24.8,-3.3,28.1,30.3,2.3,112
2014-07-06 21:25:03,24.6,-0.9,25.5,29.5,2.6,112
2014-07-06 21:30:03,24.5,-0.0,24.5,28.5,2.5,111
2014-07-06 21:35:03,24.3,-3.3,27.7,26.7,2.3,112
2014-07-06 21:40:03,24.1,-4.3,28.4,23.9,2.3,112
2014-07-06 21:45:03,24.0,-3.8,27.8,20.1,2.4,111
2014-07-06 21:50:03,23.9,-3.0,27.0,15.7,2.4,112
2014-07-06 21:55:03,23.9,-1.9,25.8,11.5,2.4,112
2014-07-06 22:00:03,24.0,-0.0,24.0,8.2,2.4,111
2014-07-06 22:05:03,24.0,1.0,23.0,5.9,2.3,111
2014-07-06 22:10:03,24.0,2.0,22.0,4.2,2.3,111
2014-07-06 22:15:03,24.0,0.6,23.4,2.9,2.3,111
2014-07-06 22:20:03,24.0,-1.5,25.5,1.8,2.5,112
2014-07-06 22:25:03,23.9,-0.4,24.3,1.2,2.3,112
2014-07-06 22:30:03,23.9,0.6,23.3,0.9,2.4,111
2014-07-06 22:35:03,23.9,-1.2,25.1,0.6,2.4,111
2014-07-06 22:40:03,23.8,-3.5,27.2,0.4,2.3,112
2014-07-06 22:45:03,23.7,-3.9,27.6,0.3,2.4,112
2014-07-06 22:50:03,23.6,-3.9,27.5,0.2,2.6,112
2014-07-06 22:55:03,23.5,-4.1,27.7,0.2,2.6,112
2014-07-06 23:00:03,23.5,-4.1,27.6,0.1,2.6,112
2014-07-06 23:05:03,23.4,-4.5,28.0,0.1,2.7,112
2014-07-06 23:10:03,23.4,-3.9,27.3,0.1,2.7,111
2014-07-06 23:15:03,23.4,-4.0,27.5,0.1,2.6,112
2014-07-06 23:20:03,23.5,-4.5,28.0,0.1,2.6,112
2014-07-06 23:25:03,23.5,-4.7,28.2,0.1,2.6,111
2014-07-06 23:30:03,23.5,-4.7,28.2,0.1,2.7,111
2014-07-06 23:35:03,23.5,-5.4,28.9,0.0,2.6,112
2014-07-06 23:40:04,23.5,-5.3,28.8,0.0,2.4,112
2014-07-06 23:45:04,23.5,-5.5,29.0,0.0,2.4,111
2014-07-06 23:50:04,23.4,-5.4,28.8,0.0,2.3,112
2014-07-06 23:55:04,23.4,-5.5,28.9,0.0,2.3,111
