Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-07-06 00:00:04,23.1,-9.7,32.8,0.0,2.6,112
2020-07-06 00:05:04,23.1,-9.5,32.6,0.0,2.5,112
2020-07-06 00:10:04,23.1,-9.7,32.8,0.0,2.5,112
2020-07-06 00:15:04,23.1,-9.7,32.8,0.0,2.5,112
2020-07-06 00:20:04,23.0,-9.6,32.7,0.0,2.5,112
2020-07-06 00:25:04,23.0,-9.7,32.7,0.0,2.5,111
2020-07-06 00:30:04,23.0,-10.0,33.0,0.0,2.5,112
2020-07-06 00:35:04,22.9,-9.8,32.7,0.0,2.3,112
2020-07-06 00:40:04,22.8,-9.7,32.5,0.0,2.3,112
2020-07-06 00:45:04,22.8,-9.9,32.7,0.0,2.3,112
2020-07-06 00:50:04,22.8,-9.7,32.4,0.0,2.3,112
2020-07-06 00:55:04,22.7,-10.1,32.8,0.0,2.3,112
2020-07-06 01:00:04,22.6,-9.8,32.5,0.0,2.3,111
2020-07-06 01:05:04,22.6,-9.1,31.7,0.0,2.3,112
2020-07-06 01:10:04,22.6,-8.5,31.2,0.0,2.3,112
2020-07-06 01:15:04,22.6,-9.5,32.1,0.0,2.3,112
2020-07-06 01:20:04,22.2,-9.5,31.7,0.0,2.3,112
2020-07-06 01:25:04,22.6,-9.7,32.3,0.0,2.3,112
2020-07-06 01:30:04,22.5,-9.6,32.1,0.0,2.3,111
2020-07-06 01:35:04,22.5,-9.8,32.3,0.0,2.3,113
2020-07-06 01:40:04,22.5,-9.8,32.2,0.0,2.3,112
2020-07-06 01:45:04,22.4,-10.3,32.8,0.1,2.3,112
2020-07-06 01:50:04,22.4,-9.9,32.4,0.1,2.3,112
2020-07-06 01:55:04,22.4,-9.8,32.1,0.1,2.3,111
2020-07-06 02:00:04,22.4,-9.5,31.9,0.1,2.3,112
2020-07-06 02:05:04,22.3,-9.0,31.3,0.1,2.3,112
2020-07-06 02:10:04,22.4,-7.8,30.2,0.0,2.3,111
2020-07-06 02:15:04,22.4,-6.3,28.6,0.0,2.3,112
2020-07-06 02:20:04,22.3,-8.3,30.7,0.0,2.3,111
2020-07-06 02:25:04,22.3,-7.6,29.9,0.0,2.3,112
2020-07-06 02:30:04,22.3,-9.5,31.7,0.1,2.3,112
2020-07-06 02:35:04,22.2,-10.2,32.5,0.1,2.3,112
2020-07-06 02:40:04,22.2,-10.1,32.3,0.1,2.3,112
2020-07-06 02:45:04,22.5,-10.1,32.6,0.1,2.3,112
2020-07-06 02:50:04,22.3,-10.3,32.6,0.1,2.3,111
2020-07-06 02:55:04,22.3,-10.1,32.3,0.1,2.3,112
2020-07-06 03:00:04,22.3,-10.2,32.5,0.1,2.3,112
2020-07-06 03:05:04,22.3,-10.2,32.5,0.1,2.3,111
2020-07-06 03:10:04,22.3,-10.2,32.5,0.1,2.4,113
2020-07-06 03:15:04,22.3,-10.0,32.2,0.1,2.3,111
2020-07-06 03:20:04,22.3,-10.2,32.4,0.1,2.3,112
2020-07-06 03:25:04,22.2,-10.0,32.3,0.1,2.3,112
2020-07-06 03:30:04,22.2,-10.2,32.4,0.2,2.4,112
2020-07-06 03:35:04,22.2,-10.3,32.5,0.2,2.4,112
2020-07-06 03:40:04,22.2,-8.7,30.9,0.2,2.3,112
2020-07-06 03:45:04,22.3,-9.5,31.7,0.3,2.3,112
2020-07-06 03:50:04,22.3,-9.1,31.3,0.3,2.3,111
2020-07-06 03:55:04,22.2,-8.9,31.2,0.5,2.3,112
2020-07-06 04:00:04,22.2,-10.3,32.6,0.7,2.3,112
2020-07-06 04:05:04,22.2,-10.6,32.8,1.0,2.3,112
2020-07-06 04:10:04,22.2,-10.4,32.6,1.7,2.3,112
2020-07-06 04:15:04,22.2,-10.4,32.7,2.8,2.3,112
2020-07-06 04:20:04,22.2,-10.0,32.3,4.7,2.4,112
2020-07-06 04:25:04,22.2,-10.5,32.6,7.5,2.4,111
2020-07-06 04:30:05,22.1,-10.6,32.7,11.3,2.4,112
2020-07-06 04:35:05,22.1,-10.7,32.9,15.8,2.4,111
2020-07-06 04:40:05,22.1,-10.8,32.9,20.2,2.4,112
2020-07-06 04:45:05,22.1,-10.4,32.5,23.8,2.4,111
2020-07-06 04:50:05,22.2,-10.5,32.7,26.4,2.4,112
2020-07-06 04:55:05,22.2,-10.3,32.5,28.2,2.5,112
2020-07-06 05:00:05,22.2,-10.0,32.2,29.4,2.5,112
2020-07-06 05:05:05,22.1,-10.0,32.1,30.2,2.5,112
2020-07-06 05:10:05,22.0,-10.2,32.3,30.7,2.4,112
2020-07-06 05:15:05,22.0,-10.4,32.4,31.1,2.5,112
2020-07-06 05:20:05,21.9,-10.2,32.1,31.3,2.5,111
2020-07-06 05:25:05,21.9,-10.3,32.3,31.5,2.5,112
2020-07-06 05:30:05,22.0,-10.4,32.4,31.7,2.4,112
2020-07-06 05:35:05,22.0,-10.6,32.6,31.8,2.4,111
2020-07-06 05:40:05,22.1,-10.6,32.7,31.9,2.4,112
2020-07-06 05:45:05,22.3,-10.6,32.9,31.9,2.3,111
2020-07-06 05:50:05,22.4,-10.7,33.1,32.0,2.3,112
2020-07-06 05:55:05,22.6,-10.7,33.2,32.0,2.3,112
2020-07-06 06:00:05,22.9,-10.5,33.3,32.0,2.3,112
2020-07-06 06:05:02,23.1,-10.0,33.1,32.1,2.3,50
2020-07-06 06:10:02,23.2,-10.2,33.4,32.1,2.3,112
2020-07-06 06:15:02,23.4,-9.9,33.2,32.1,2.3,112
2020-07-06 06:20:02,23.5,-10.1,33.6,32.1,2.4,112
2020-07-06 06:25:02,23.7,-9.8,33.4,32.1,2.5,112
2020-07-06 06:30:02,23.9,-10.1,33.9,32.1,2.7,112
2020-07-06 06:35:02,24.0,-9.7,33.7,32.1,2.7,112
2020-07-06 06:40:02,24.0,-10.1,34.1,32.2,2.4,111
2020-07-06 06:45:02,24.2,-9.8,34.0,32.2,2.3,112
2020-07-06 06:50:02,24.3,-10.1,34.4,32.2,2.3,112
2020-07-06 06:55:02,24.4,-9.8,34.2,32.2,2.4,112
2020-07-06 07:00:02,24.4,-9.8,34.2,32.2,2.4,112
2020-07-06 07:05:02,24.5,-10.1,34.6,32.2,2.3,112
2020-07-06 07:10:02,24.5,-9.6,34.2,32.2,2.3,112
2020-07-06 07:15:02,24.7,-9.5,34.2,32.2,2.3,112
2020-07-06 07:20:02,24.8,-9.9,34.7,32.2,2.3,112
2020-07-06 07:25:02,24.8,-9.8,34.6,32.2,2.3,112
2020-07-06 07:30:02,25.0,-9.9,34.8,32.2,2.3,112
2020-07-06 07:35:02,25.1,-9.7,34.7,32.2,2.4,111
2020-07-06 07:40:02,25.2,-9.6,34.8,32.2,2.4,112
2020-07-06 07:45:02,25.4,-9.1,34.5,32.2,2.4,112
2020-07-06 07:50:02,25.6,-8.9,34.5,32.2,2.5,112
2020-07-06 07:55:02,25.5,-9.5,35.1,32.2,2.3,112
2020-07-06 08:00:02,25.4,-9.4,34.9,32.2,2.4,112
2020-07-06 08:05:02,25.4,-9.3,34.7,32.2,2.4,112
2020-07-06 08:10:02,25.6,-8.8,34.3,32.3,2.3,111
2020-07-06 08:15:02,25.7,-9.3,35.0,32.3,2.3,112
2020-07-06 08:20:02,25.7,-8.0,33.7,32.3,2.3,112
2020-07-06 08:25:02,25.9,-4.4,30.3,32.4,2.3,112
2020-07-06 08:30:02,26.1,-4.4,30.5,32.4,2.3,111
2020-07-06 08:35:02,26.3,-5.4,31.7,32.4,2.3,112
2020-07-06 08:40:02,26.5,-6.9,33.4,32.3,2.3,112
2020-07-06 08:45:02,26.6,-8.1,34.7,32.3,2.4,112
2020-07-06 08:50:02,26.4,-8.2,34.6,32.3,2.3,111
2020-07-06 08:55:02,26.3,-8.0,34.3,32.3,2.3,112
2020-07-06 09:00:02,26.2,-8.2,34.5,32.3,2.3,112
2020-07-06 09:05:02,26.1,-8.4,34.4,32.3,2.3,112
2020-07-06 09:10:02,26.1,-8.3,34.4,32.3,2.3,111
2020-07-06 09:15:02,26.0,-8.1,34.1,32.3,2.3,112
2020-07-06 09:20:02,26.1,-6.7,32.8,32.4,2.3,111
2020-07-06 09:25:02,26.6,-6.7,33.2,32.4,2.3,111
2020-07-06 09:30:02,26.8,-6.8,33.6,32.4,2.3,112
2020-07-06 09:35:02,27.1,-6.2,33.3,32.4,2.3,111
2020-07-06 09:40:02,27.4,-6.2,33.6,32.4,2.3,112
2020-07-06 09:45:02,27.6,-4.2,31.9,32.5,2.4,112
2020-07-06 09:50:02,28.0,-0.7,28.8,32.5,2.6,111
2020-07-06 09:55:02,28.5,-1.0,29.5,32.5,2.3,112
2020-07-06 10:00:02,28.7,4.1,24.6,32.5,2.3,111
2020-07-06 10:05:02,28.4,6.3,22.1,32.5,2.3,111
2020-07-06 10:10:02,27.7,6.8,21.0,32.5,2.4,112
2020-07-06 10:15:02,26.9,7.0,19.9,32.5,2.4,111
2020-07-06 10:20:02,26.6,2.3,24.3,32.5,2.3,111
2020-07-06 10:25:02,27.3,4.1,23.2,32.5,2.3,111
2020-07-06 10:30:02,27.1,7.1,19.9,32.5,2.4,112
2020-07-06 10:35:02,24.5,7.7,16.8,32.5,2.3,111
2020-07-06 10:40:02,23.7,6.3,17.4,32.5,2.3,112
2020-07-06 10:45:02,23.9,0.8,23.0,32.4,2.3,111
2020-07-06 10:50:02,26.0,-3.9,29.9,32.5,2.3,112
2020-07-06 10:55:02,27.8,2.2,25.6,32.6,2.4,111
2020-07-06 11:00:02,29.3,5.0,24.3,32.6,2.3,112
2020-07-06 11:05:02,29.5,4.5,24.9,32.5,2.3,111
2020-07-06 11:10:02,28.9,6.7,22.3,32.5,2.3,111
2020-07-06 11:15:02,28.7,3.8,24.9,32.5,2.3,112
2020-07-06 11:20:02,28.2,-4.4,32.7,32.5,2.3,112
2020-07-06 11:25:02,28.8,-2.8,31.6,32.6,2.3,112
2020-07-06 11:30:02,29.8,-0.9,30.7,32.6,2.3,112
2020-07-06 11:35:02,30.3,1.9,28.4,32.6,2.3,111
2020-07-06 11:40:02,30.4,-0.4,30.8,32.6,2.3,112
2020-07-06 11:45:02,30.8,1.3,29.5,32.6,2.3,111
2020-07-06 11:50:02,31.3,7.9,23.5,32.6,2.3,112
2020-07-06 11:55:02,30.6,5.7,24.9,32.6,2.3,111
2020-07-06 12:00:02,29.6,5.5,24.2,32.6,2.3,111
2020-07-06 12:05:02,29.8,8.3,21.5,32.6,2.3,112
2020-07-06 12:10:02,29.4,8.4,21.0,32.5,2.3,111
2020-07-06 12:15:02,29.1,6.7,22.4,32.5,2.3,112
2020-07-06 12:20:02,28.8,1.1,27.7,32.6,2.3,111
2020-07-06 12:25:02,28.8,6.6,22.2,32.6,2.3,111
2020-07-06 12:30:02,28.4,8.1,20.3,32.5,2.3,112
2020-07-06 12:35:02,26.5,7.7,18.8,32.5,2.4,111
2020-07-06 12:40:02,24.7,7.2,17.5,32.5,2.3,112
2020-07-06 12:45:02,24.7,5.7,19.0,32.5,2.3,112
2020-07-06 12:50:02,25.4,10.9,14.5,32.6,2.4,111
2020-07-06 12:55:02,25.8,9.6,16.2,32.6,2.7,112
2020-07-06 13:00:02,26.4,8.6,17.8,32.6,2.4,111
2020-07-06 13:05:02,26.9,7.9,19.0,32.6,2.3,111
2020-07-06 13:10:02,29.2,4.5,24.7,32.6,2.3,112
2020-07-06 13:15:02,31.2,4.4,26.9,32.6,2.3,111
2020-07-06 13:20:02,31.5,7.9,23.6,32.6,2.3,111
2020-07-06 13:25:02,31.4,8.9,22.5,32.6,2.3,111
2020-07-06 13:30:02,30.7,8.7,22.0,32.5,2.3,112
2020-07-06 13:35:02,30.1,8.4,21.7,32.6,2.4,111
2020-07-06 13:40:02,29.0,9.8,19.2,32.6,2.3,111
2020-07-06 13:45:02,28.8,6.2,22.6,32.5,2.3,112
2020-07-06 13:50:02,29.8,4.1,25.7,32.6,2.3,111
2020-07-06 13:55:02,31.3,9.0,22.4,32.6,2.4,112
2020-07-06 14:00:02,31.2,9.5,21.8,32.6,2.3,111
2020-07-06 14:05:02,31.0,9.0,22.0,32.5,2.3,111
2020-07-06 14:10:02,30.2,8.8,21.4,32.5,2.4,112
2020-07-06 14:15:02,29.6,8.7,21.0,32.5,2.3,111
2020-07-06 14:20:02,28.8,8.7,20.1,32.5,2.3,111
2020-07-06 14:25:02,26.7,8.6,18.1,32.5,2.3,112
2020-07-06 14:30:02,25.1,9.6,15.5,32.5,2.5,111
2020-07-06 14:35:03,24.9,9.8,15.1,32.5,2.5,112
2020-07-06 14:40:03,24.7,9.5,15.1,32.5,2.3,111
2020-07-06 14:45:03,24.6,7.6,17.1,32.5,2.3,112
2020-07-06 14:50:03,26.9,4.6,22.4,32.6,2.5,111
2020-07-06 14:55:03,27.8,8.2,19.6,32.6,2.4,111
2020-07-06 15:00:03,29.0,7.8,21.2,32.6,2.3,112
2020-07-06 15:05:03,30.2,8.4,21.9,32.5,2.3,111
2020-07-06 15:10:03,29.9,8.7,21.3,32.5,2.3,112
2020-07-06 15:15:03,29.9,8.1,21.8,32.6,2.3,111
2020-07-06 15:20:03,29.6,8.9,20.7,32.6,2.3,111
2020-07-06 15:25:03,29.6,8.5,21.2,32.6,2.3,111
2020-07-06 15:30:03,29.9,9.4,20.5,32.5,2.3,112
2020-07-06 15:35:03,27.8,9.8,18.0,32.5,2.3,111
2020-07-06 15:40:03,26.2,9.5,16.7,32.6,2.4,112
2020-07-06 15:45:03,26.0,9.5,16.4,32.6,2.4,112
2020-07-06 15:50:03,25.7,10.0,15.7,32.5,2.3,111
2020-07-06 15:55:03,25.3,10.4,14.9,32.5,2.7,111
2020-07-06 16:00:03,25.3,9.3,16.0,32.6,2.7,112
2020-07-06 16:05:03,25.3,10.2,15.1,32.5,2.6,111
2020-07-06 16:10:03,25.4,11.1,14.3,32.6,2.7,111
2020-07-06 16:15:03,26.5,10.0,16.4,32.6,2.5,112
2020-07-06 16:20:03,29.4,6.2,23.1,32.6,2.3,111
2020-07-06 16:25:03,30.3,6.6,23.7,32.6,2.3,112
2020-07-06 16:30:03,30.6,8.7,21.9,32.6,2.4,111
2020-07-06 16:35:03,31.0,4.3,26.7,32.6,2.3,111
2020-07-06 16:40:03,31.2,5.5,25.7,32.6,2.3,111
2020-07-06 16:45:03,31.0,5.7,25.3,32.6,2.3,112
2020-07-06 16:50:03,30.7,9.5,21.2,32.6,2.3,111
2020-07-06 16:55:03,31.6,6.7,24.9,32.6,2.4,112
2020-07-06 17:00:03,32.1,6.0,26.1,32.6,2.3,111
2020-07-06 17:05:03,31.8,9.3,22.6,32.6,2.3,111
2020-07-06 17:10:03,31.9,8.9,23.0,32.6,2.4,112
2020-07-06 17:15:03,33.1,2.6,30.5,32.6,2.3,111
2020-07-06 17:20:03,32.9,5.2,27.7,32.6,2.4,111
2020-07-06 17:25:03,33.4,3.7,29.6,32.6,2.4,112
2020-07-06 17:30:03,33.4,4.0,29.5,32.6,2.3,111
2020-07-06 17:35:03,33.0,1.7,31.3,32.5,2.3,112
2020-07-06 17:40:03,32.2,6.0,26.2,32.5,2.4,111
2020-07-06 17:45:03,30.5,13.1,17.4,32.6,2.4,111
2020-07-06 17:50:03,29.7,11.4,18.2,32.6,2.4,112
2020-07-06 17:55:03,30.9,11.2,19.7,32.6,2.4,112
2020-07-06 18:00:03,32.1,7.6,24.6,32.5,2.4,111
2020-07-06 18:05:03,31.3,11.7,19.6,32.6,2.4,111
2020-07-06 18:10:03,30.3,7.6,22.6,32.6,2.3,111
2020-07-06 18:15:03,31.6,4.4,27.3,32.5,2.3,112
2020-07-06 18:20:03,31.1,3.9,27.3,32.5,2.3,111
2020-07-06 18:25:03,30.7,3.7,27.0,32.5,2.4,112
2020-07-06 18:30:03,30.7,6.2,24.5,32.5,2.3,111
2020-07-06 18:35:03,30.2,7.3,22.9,32.5,2.3,112
2020-07-06 18:40:03,29.8,5.9,23.8,32.5,2.4,111
2020-07-06 18:45:03,29.6,7.7,21.9,32.5,2.3,112
2020-07-06 18:50:03,27.8,10.0,17.7,32.5,2.3,111
2020-07-06 18:55:03,26.1,8.3,17.8,32.5,2.3,111
2020-07-06 19:00:03,27.8,3.3,24.5,32.5,2.4,112
2020-07-06 19:05:03,29.0,0.7,28.4,32.4,2.3,111
2020-07-06 19:10:03,28.9,-0.8,29.7,32.4,2.3,112
2020-07-06 19:15:03,29.0,0.2,28.8,32.5,2.3,111
2020-07-06 19:20:03,29.6,1.8,27.8,32.6,2.3,111
2020-07-06 19:25:03,30.5,0.1,30.4,32.4,2.4,112
2020-07-06 19:30:03,30.2,-2.0,32.2,32.3,2.4,111
2020-07-06 19:35:03,29.5,-1.5,31.0,32.2,2.3,112
2020-07-06 19:40:03,29.0,1.2,27.8,32.4,2.4,111
2020-07-06 19:45:03,29.2,4.7,24.6,32.5,2.4,112
2020-07-06 19:50:03,29.9,1.2,28.7,32.5,2.4,111
2020-07-06 19:55:03,30.2,-0.7,30.9,32.5,2.3,112
2020-07-06 20:00:03,29.9,-2.5,32.4,32.3,2.4,111
2020-07-06 20:05:03,29.1,-2.3,31.4,32.4,2.3,112
2020-07-06 20:10:03,29.0,-2.7,31.7,32.4,2.3,112
2020-07-06 20:15:03,28.7,-3.7,32.4,32.2,2.4,111
2020-07-06 20:20:03,28.3,-2.7,31.0,32.3,2.4,112
2020-07-06 20:25:03,28.1,-3.8,31.9,32.1,2.3,112
2020-07-06 20:30:03,27.7,-3.8,31.5,32.1,2.4,112
2020-07-06 20:35:03,27.3,-3.4,30.7,32.0,2.5,112
2020-07-06 20:40:03,27.1,-3.2,30.3,32.1,2.7,111
2020-07-06 20:45:03,27.0,-3.3,30.3,32.1,2.7,112
2020-07-06 20:50:03,27.0,-3.4,30.4,31.9,2.6,111
2020-07-06 20:55:03,26.9,-3.2,30.1,31.8,2.4,112
2020-07-06 21:00:03,26.7,0.6,26.1,31.6,2.3,111
2020-07-06 21:05:03,26.6,1.0,25.6,31.5,2.3,112
2020-07-06 21:10:03,26.5,-1.2,27.8,31.2,2.3,112
2020-07-06 21:15:03,26.4,-3.4,29.8,30.8,2.3,111
2020-07-06 21:20:03,26.3,-3.8,30.1,30.3,2.3,112
2020-07-06 21:25:03,26.1,-4.1,30.2,29.5,2.4,112
2020-07-06 21:30:03,26.0,-4.3,30.3,28.5,2.6,112
2020-07-06 21:35:03,25.9,-4.5,30.4,26.9,2.4,112
2020-07-06 21:40:03,25.9,-4.5,30.4,24.4,2.3,112
2020-07-06 21:45:03,25.8,-4.1,29.9,20.9,2.3,112
2020-07-06 21:50:03,25.6,-4.1,29.7,16.0,2.3,112
2020-07-06 21:55:03,25.5,-4.0,29.4,10.9,2.3,112
2020-07-06 22:00:03,25.4,-3.2,28.6,7.2,2.3,112
2020-07-06 22:05:03,25.3,-2.1,27.4,4.6,2.4,112
2020-07-06 22:10:03,25.3,-4.4,29.7,2.6,2.4,112
2020-07-06 22:15:03,25.2,-4.8,30.0,1.5,2.5,111
2020-07-06 22:20:03,25.2,-5.4,30.5,0.9,2.5,112
2020-07-06 22:25:03,25.2,-4.6,29.8,0.5,2.6,112
2020-07-06 22:30:03,25.1,-4.2,29.3,0.3,2.6,112
2020-07-06 22:35:03,25.0,-5.0,30.1,0.2,2.6,111
2020-07-06 22:40:03,24.9,-5.8,30.7,0.1,2.5,111
2020-07-06 22:45:03,24.9,-5.8,30.7,0.0,2.4,112
2020-07-06 22:50:03,24.8,-6.2,31.0,0.0,2.4,111
2020-07-06 22:55:03,24.8,-6.4,31.3,0.0,2.3,112
2020-07-06 23:00:03,24.8,-6.6,31.4,0.0,2.3,112
2020-07-06 23:05:03,24.7,-6.7,31.3,0.0,2.3,112
2020-07-06 23:10:03,24.6,-6.7,31.3,0.0,2.3,112
2020-07-06 23:15:03,24.6,-6.8,31.3,0.0,2.3,112
2020-07-06 23:20:03,24.5,-6.8,31.3,0.0,2.4,112
2020-07-06 23:25:03,24.4,-6.8,31.2,0.0,2.4,112
2020-07-06 23:30:03,24.3,-6.9,31.3,0.0,2.4,111
2020-07-06 23:35:03,24.3,-6.8,31.1,0.0,2.4,112
2020-07-06 23:40:03,24.1,-7.0,31.1,0.0,2.4,112
2020-07-06 23:45:03,24.0,-6.6,30.6,0.0,2.5,112
2020-07-06 23:50:03,24.0,-5.8,29.7,0.0,2.6,111
2020-07-06 23:55:03,24.0,-3.2,27.2,0.0,2.6,112
