Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-02-07 00:00:17,16.9,6.6,10.2,0.3,2.5,111
2014-02-07 00:05:17,16.9,6.6,10.3,0.2,2.6,112
2014-02-07 00:10:17,16.9,6.7,10.3,0.2,2.6,111
2014-02-07 00:15:17,17.0,6.2,10.7,0.3,2.6,111
2014-02-07 00:20:17,17.0,6.3,10.7,0.2,2.7,112
2014-02-07 00:25:17,17.0,6.6,10.3,0.3,2.7,111
2014-02-07 00:30:17,17.0,6.5,10.5,0.2,2.6,111
2014-02-07 00:35:17,17.0,6.6,10.4,0.2,2.7,112
2014-02-07 00:40:17,17.1,6.6,10.4,0.2,2.7,111
2014-02-07 00:45:17,17.1,5.6,11.4,0.2,3.9,112
2014-02-07 00:50:17,17.0,5.3,11.6,0.2,12.9,111
2014-02-07 00:55:17,16.9,7.6,9.3,0.2,15.4,112
2014-02-07 01:00:17,16.9,8.6,8.3,0.2,14.7,111
2014-02-07 01:05:17,16.8,12.2,4.6,0.2,21.9,111
2014-02-07 01:10:17,16.9,10.7,6.2,0.2,11.0,112
2014-02-07 01:15:17,16.7,10.7,6.0,0.2,17.0,111
2014-02-07 01:20:17,16.7,11.4,5.3,0.2,13.8,111
2014-02-07 01:25:17,16.7,11.2,5.5,0.2,18.3,112
2014-02-07 01:30:17,16.8,10.4,6.4,0.2,18.0,111
2014-02-07 01:35:17,16.7,12.2,4.5,0.2,23.2,111
2014-02-07 01:40:17,16.8,11.8,5.0,0.2,16.9,112
2014-02-07 01:45:17,16.8,11.5,5.3,0.2,22.2,111
2014-02-07 01:50:17,16.5,12.9,3.7,0.2,29.4,112
2014-02-07 01:55:17,16.3,13.5,2.8,0.2,31.1,111
2014-02-07 02:00:17,16.3,13.2,3.1,0.2,31.5,112
2014-02-07 02:05:17,16.3,13.4,2.9,0.2,30.6,111
2014-02-07 02:10:17,16.5,12.1,4.3,0.2,11.3,111
2014-02-07 02:15:17,16.7,12.9,3.9,0.2,13.3,112
2014-02-07 02:20:17,16.9,12.3,4.6,0.2,13.8,111
2014-02-07 02:25:17,16.7,13.3,3.4,0.2,24.2,111
2014-02-07 02:30:17,16.5,12.2,4.3,0.2,20.4,112
2014-02-07 02:35:17,16.7,12.3,4.4,0.2,17.9,111
2014-02-07 02:40:17,16.7,9.9,6.8,0.2,12.2,111
2014-02-07 02:45:17,16.7,10.7,6.1,0.2,13.1,111
2014-02-07 02:50:17,16.6,11.5,5.1,0.2,17.1,112
2014-02-07 02:55:17,16.5,11.6,4.9,0.1,26.3,111
2014-02-07 03:00:17,16.2,12.2,4.1,0.1,26.4,112
2014-02-07 03:05:17,16.4,13.0,3.4,0.1,22.0,111
2014-02-07 03:10:17,16.6,12.3,4.3,0.1,20.4,111
2014-02-07 03:15:17,16.8,11.0,5.7,0.1,8.6,111
2014-02-07 03:20:17,16.8,11.0,5.8,0.1,7.8,111
2014-02-07 03:25:17,16.7,11.5,5.2,0.1,10.2,112
2014-02-07 03:30:17,16.7,12.4,4.3,0.1,19.0,111
2014-02-07 03:35:17,16.5,12.2,4.3,0.1,32.0,111
2014-02-07 03:40:17,16.5,10.9,5.6,0.1,15.8,112
2014-02-07 03:45:17,16.5,9.7,6.8,0.1,3.1,111
2014-02-07 03:50:17,16.3,9.5,6.8,0.1,5.0,111
2014-02-07 03:55:17,16.3,9.0,7.3,0.1,7.1,112
2014-02-07 04:00:17,16.2,7.9,8.3,0.1,3.1,111
2014-02-07 04:05:17,16.1,7.5,8.6,0.1,4.7,112
2014-02-07 04:10:17,16.1,5.1,11.0,0.1,2.6,111
2014-02-07 04:15:17,16.0,4.5,11.5,0.1,2.5,112
2014-02-07 04:20:17,16.0,4.2,11.8,0.1,4.1,112
2014-02-07 04:25:17,16.1,4.9,11.2,0.1,8.1,111
2014-02-07 04:30:17,16.1,4.8,11.3,0.1,5.9,112
2014-02-07 04:35:17,15.9,4.2,11.8,0.3,3.8,112
2014-02-07 04:40:17,15.7,3.4,12.3,0.2,2.8,111
2014-02-07 04:45:17,15.5,1.9,13.6,0.2,2.7,111
2014-02-07 04:50:17,15.4,2.9,12.6,0.2,2.9,111
2014-02-07 04:55:17,15.2,2.0,13.1,0.1,3.0,111
2014-02-07 05:00:17,15.2,0.4,14.7,0.1,2.4,111
2014-02-07 05:05:17,14.6,-0.2,14.8,0.1,2.5,112
2014-02-07 05:10:17,14.2,-0.2,14.5,0.1,2.4,111
2014-02-07 05:15:17,14.1,-0.5,14.5,0.1,2.4,112
2014-02-07 05:20:17,14.0,-1.0,14.9,0.1,2.8,112
2014-02-07 05:25:17,13.7,-1.8,15.5,0.1,3.3,111
2014-02-07 05:30:17,13.5,-0.9,14.3,0.1,2.7,112
2014-02-07 05:35:17,13.4,-0.8,14.2,0.1,2.8,112
2014-02-07 05:40:17,13.3,-1.5,14.9,0.1,2.9,111
2014-02-07 05:45:17,13.2,-1.1,14.3,0.2,2.7,112
2014-02-07 05:50:17,13.2,-1.8,15.0,0.2,2.7,111
2014-02-07 05:55:17,12.9,-2.3,15.2,0.2,2.6,111
2014-02-07 06:00:17,13.0,-2.6,15.6,0.2,2.5,112
2014-02-07 06:05:17,12.8,-2.5,15.3,0.2,2.4,112
2014-02-07 06:10:17,12.7,-2.2,14.9,0.2,2.3,111
2014-02-07 06:15:17,12.6,-3.0,15.6,0.2,2.4,112
2014-02-07 06:20:17,12.3,-4.2,16.5,0.2,5.2,112
2014-02-07 06:25:17,12.1,-3.5,15.6,0.2,6.3,112
2014-02-07 06:30:17,11.9,-3.4,15.3,0.3,7.7,111
2014-02-07 06:35:17,11.8,-3.6,15.4,0.4,3.6,112
2014-02-07 06:40:17,11.6,-3.5,15.2,0.6,4.0,112
2014-02-07 06:45:17,11.6,-3.5,15.1,0.9,3.0,112
2014-02-07 06:50:17,11.5,-3.1,14.6,1.7,2.5,112
2014-02-07 06:55:17,11.5,-3.2,14.8,3.3,2.8,112
2014-02-07 07:00:17,11.6,-3.3,14.9,5.9,2.7,111
2014-02-07 07:05:17,11.6,-3.4,15.0,10.9,2.7,112
2014-02-07 07:10:17,11.6,-3.3,14.9,15.9,2.6,112
2014-02-07 07:15:17,11.7,-3.0,14.7,19.5,2.4,112
2014-02-07 07:20:17,11.8,-3.0,14.8,22.5,2.3,112
2014-02-07 07:25:17,11.8,-3.3,15.2,24.5,2.4,111
2014-02-07 07:30:17,11.8,-3.1,15.0,26.6,2.2,112
2014-02-07 07:35:17,11.9,-2.6,14.5,27.7,2.1,112
2014-02-07 07:40:17,11.9,-2.6,14.5,28.8,1.9,112
2014-02-07 07:45:17,12.0,-2.7,14.7,29.3,1.7,111
2014-02-07 07:50:17,12.1,-2.5,14.6,30.1,1.7,111
2014-02-07 07:55:17,12.1,-2.4,14.5,30.3,1.7,112
2014-02-07 08:00:17,12.2,-2.2,14.4,30.8,1.7,112
2014-02-07 08:05:17,12.3,-2.3,14.6,31.2,1.8,111
2014-02-07 08:10:17,12.4,-2.3,14.6,31.2,1.8,111
2014-02-07 08:15:17,12.4,-2.3,14.8,31.3,1.9,112
2014-02-07 08:20:17,12.5,-2.1,14.6,31.5,2.0,112
2014-02-07 08:25:17,12.6,-2.2,14.7,31.8,2.2,111
2014-02-07 08:30:17,12.7,-2.1,14.8,31.9,2.2,112
2014-02-07 08:35:17,12.8,-3.0,15.7,32.0,3.9,112
2014-02-07 08:40:17,12.7,-3.6,16.3,32.2,4.0,112
2014-02-07 08:45:17,12.6,-3.1,15.7,32.2,2.8,112
2014-02-07 08:50:17,12.6,-3.4,16.0,32.2,2.2,112
2014-02-07 08:55:17,12.7,-5.5,18.2,32.3,2.1,111
2014-02-07 09:00:17,15.0,-7.9,22.9,32.4,2.5,112
2014-02-07 09:05:17,16.7,-7.0,23.8,32.4,2.3,112
2014-02-07 09:10:17,16.9,-5.3,22.2,32.3,2.3,111
2014-02-07 09:15:17,17.6,-4.0,21.6,32.3,2.4,112
2014-02-07 09:20:17,17.7,-5.4,23.1,32.3,2.3,112
2014-02-07 09:25:17,17.9,-6.5,24.4,32.4,2.4,112
2014-02-07 09:30:17,18.0,-6.3,24.3,32.4,2.4,111
2014-02-07 09:35:17,18.1,-6.6,24.8,32.4,2.3,112
2014-02-07 09:40:17,18.1,-7.2,25.3,32.4,2.3,112
2014-02-07 09:45:17,18.2,-10.0,28.1,32.4,2.3,111
2014-02-07 09:50:17,18.2,-18.4,36.6,32.3,2.3,112
2014-02-07 09:55:17,18.1,-19.5,37.6,32.3,2.3,111
2014-02-07 10:00:17,18.1,-19.7,37.8,32.3,2.3,112
2014-02-07 10:05:17,18.1,-20.1,38.2,32.3,2.3,111
2014-02-07 10:10:17,18.2,-16.4,34.6,32.4,2.3,112
2014-02-07 10:15:17,18.5,-13.6,32.1,32.4,2.5,111
2014-02-07 10:20:17,18.8,-10.0,28.8,32.5,2.4,112
2014-02-07 10:25:17,18.9,-13.4,32.3,32.5,2.3,111
2014-02-07 10:30:17,19.1,-12.4,31.5,32.5,2.2,112
2014-02-07 10:35:17,19.5,-11.8,31.3,32.5,2.3,111
2014-02-07 10:40:17,19.7,-16.6,36.3,32.5,2.5,112
2014-02-07 10:45:17,19.9,-16.9,36.8,32.5,2.7,112
2014-02-07 10:50:17,20.2,-13.4,33.6,32.5,2.5,111
2014-02-07 10:55:17,20.6,-5.1,25.7,32.6,2.3,112
2014-02-07 11:00:17,20.9,-3.3,24.1,32.5,2.3,111
2014-02-07 11:05:17,20.6,-6.8,27.4,32.5,2.3,112
2014-02-07 11:10:17,20.2,-3.5,23.7,32.5,2.3,112
2014-02-07 11:15:17,20.0,-2.4,22.4,32.5,2.3,112
2014-02-07 11:20:17,20.1,-2.3,22.4,32.5,2.3,111
2014-02-07 11:25:17,20.3,-4.6,24.9,32.5,2.3,112
2014-02-07 11:30:17,20.5,-7.9,28.4,32.5,2.3,112
2014-02-07 11:35:17,20.9,-4.6,25.5,32.6,2.3,111
2014-02-07 11:40:17,21.2,-2.3,23.5,32.5,2.3,112
2014-02-07 11:45:17,21.6,-3.2,24.9,32.6,2.0,112
2014-02-07 11:50:17,22.0,-5.4,27.4,32.6,2.1,111
2014-02-07 11:55:17,22.2,-12.5,34.7,32.6,2.3,112
2014-02-07 12:00:17,22.1,-15.8,37.9,32.5,2.3,111
2014-02-07 12:05:17,21.2,-16.5,37.7,32.4,2.1,112
2014-02-07 12:10:17,20.6,-15.4,36.0,32.4,2.3,111
2014-02-07 12:15:17,19.8,-12.4,32.1,32.4,2.3,112
2014-02-07 12:20:17,19.6,-9.0,28.6,32.4,2.3,112
2014-02-07 12:25:17,19.6,-10.1,29.7,32.4,2.3,111
2014-02-07 12:30:17,19.5,-6.2,25.8,32.4,2.5,112
2014-02-07 12:35:17,19.6,-5.5,25.1,32.5,2.7,111
2014-02-07 12:40:17,20.2,-2.1,22.3,32.5,2.5,112
2014-02-07 12:45:17,20.6,-3.8,24.5,32.5,2.3,111
2014-02-07 12:50:17,20.9,-7.6,28.4,32.5,2.3,112
2014-02-07 12:55:17,20.8,-10.4,31.1,32.5,2.3,111
2014-02-07 13:00:17,20.7,-9.4,30.0,32.5,2.3,112
2014-02-07 13:05:17,21.2,-3.3,24.5,32.5,2.2,111
2014-02-07 13:10:17,21.1,-7.4,28.4,32.5,2.2,112
2014-02-07 13:15:17,20.4,-8.1,28.4,32.5,2.3,112
2014-02-07 13:20:17,20.5,-11.3,31.8,32.5,2.3,111
2014-02-07 13:25:17,20.6,-12.9,33.5,32.6,2.3,111
2014-02-07 13:30:17,21.9,-12.3,34.3,32.6,2.1,112
2014-02-07 13:35:17,22.3,-15.5,37.9,32.5,2.3,111
2014-02-07 13:40:17,21.5,-9.5,31.0,32.5,2.1,112
2014-02-07 13:45:17,20.9,-10.4,31.3,32.5,2.0,112
2014-02-07 13:50:18,21.0,-12.8,33.8,32.6,2.2,111
2014-02-07 13:55:18,22.5,-13.9,36.4,32.6,2.2,112
2014-02-07 14:00:18,22.1,-15.9,38.0,32.5,2.3,112
2014-02-07 14:05:18,22.3,-11.7,34.0,32.6,2.3,111
2014-02-07 14:10:18,23.2,-12.7,35.9,32.6,2.4,111
2014-02-07 14:15:18,23.8,-14.1,37.8,32.6,2.3,112
2014-02-07 14:20:18,23.2,-17.2,40.4,32.5,2.3,111
2014-02-07 14:25:18,22.1,-13.2,35.3,32.5,2.4,112
2014-02-07 14:30:18,22.2,-11.8,34.0,32.6,2.3,112
2014-02-07 14:35:18,22.1,-8.7,30.8,32.6,2.3,111
2014-02-07 14:40:18,22.0,-3.9,25.9,32.6,2.6,111
2014-02-07 14:45:18,23.0,-5.0,28.0,32.6,2.3,111
2014-02-07 14:50:18,23.3,-11.6,35.0,32.6,2.3,112
2014-02-07 14:55:18,23.0,-15.5,38.5,32.5,2.3,112
2014-02-07 15:00:18,22.2,-13.9,36.0,32.5,2.4,111
2014-02-07 15:05:18,21.4,-9.8,31.2,32.5,2.4,111
2014-02-07 15:10:18,21.6,-1.4,23.0,32.6,2.3,112
2014-02-07 15:15:18,22.4,-8.6,31.0,32.6,2.5,112
2014-02-07 15:20:18,22.4,-10.1,32.5,32.6,2.3,111
2014-02-07 15:25:18,22.5,-6.7,29.2,32.5,2.3,112
2014-02-07 15:30:18,21.8,-6.3,28.1,32.4,2.5,111
2014-02-07 15:35:18,21.0,-2.1,23.2,32.4,2.3,112
2014-02-07 15:40:18,20.6,-2.4,23.0,32.4,2.1,112
2014-02-07 15:45:18,20.4,-2.3,22.7,32.3,2.0,112
2014-02-07 15:50:18,18.7,-0.0,18.7,32.3,2.3,112
2014-02-07 15:55:18,16.8,0.4,16.4,32.4,2.4,111
2014-02-07 16:00:18,17.1,-3.8,20.9,32.4,2.4,112
2014-02-07 16:05:18,18.3,-0.5,18.9,32.3,2.5,111
2014-02-07 16:10:18,16.6,-0.9,17.6,32.1,2.3,112
2014-02-07 16:15:18,16.0,-1.9,17.8,31.9,2.2,111
2014-02-07 16:20:18,15.8,-3.7,19.5,32.0,2.4,111
2014-02-07 16:25:18,18.1,-12.6,30.8,32.1,2.3,112
2014-02-07 16:30:18,19.1,-10.0,29.1,32.1,2.5,112
2014-02-07 16:35:18,19.4,-6.7,26.1,32.0,2.7,111
2014-02-07 16:40:18,19.5,-6.8,26.3,31.8,2.3,112
2014-02-07 16:45:18,18.6,-0.6,19.2,31.1,2.4,112
2014-02-07 16:50:18,16.4,2.3,14.1,30.3,2.2,110
2014-02-07 16:55:18,15.8,1.4,14.4,30.6,2.3,112
2014-02-07 17:00:18,17.2,-6.1,23.3,30.5,2.3,111
2014-02-07 17:05:18,18.5,-0.5,19.0,29.0,2.4,111
2014-02-07 17:10:18,16.5,1.6,14.9,26.9,2.3,111
2014-02-07 17:15:18,15.8,0.4,15.4,26.7,2.3,111
2014-02-07 17:20:18,16.2,1.6,14.6,23.0,2.5,112
2014-02-07 17:25:18,15.5,0.9,14.6,19.5,2.4,111
2014-02-07 17:30:18,15.5,3.5,12.0,8.8,2.4,111
2014-02-07 17:35:18,15.4,1.0,14.4,9.5,2.5,111
2014-02-07 17:40:18,15.4,-2.1,17.6,8.3,2.5,112
2014-02-07 17:45:18,15.1,-1.3,16.4,4.4,2.4,112
2014-02-07 17:50:18,15.4,-1.5,17.0,2.8,2.3,112
2014-02-07 17:55:18,16.1,-3.8,19.9,1.5,2.3,111
2014-02-07 18:00:18,16.6,1.8,14.8,0.6,2.2,111
2014-02-07 18:05:18,15.8,1.8,14.1,0.4,2.3,112
2014-02-07 18:10:18,15.7,1.1,14.6,0.4,2.3,111
2014-02-07 18:15:18,15.7,2.2,13.5,0.3,2.4,111
2014-02-07 18:20:18,15.7,1.0,14.7,0.3,2.3,112
2014-02-07 18:25:18,15.9,-2.1,17.9,0.3,2.4,111
2014-02-07 18:30:18,18.2,-4.0,22.3,0.4,2.4,111
2014-02-07 18:35:18,19.3,-4.5,23.8,0.4,2.4,112
2014-02-07 18:40:18,19.6,-3.7,23.3,0.4,2.3,112
2014-02-07 18:45:18,19.8,-3.9,23.8,0.4,2.3,111
2014-02-07 18:50:18,19.8,-1.3,21.1,0.4,2.3,112
2014-02-07 18:55:18,17.8,0.5,17.3,0.4,2.4,111
2014-02-07 19:00:18,16.8,-2.7,19.5,0.4,2.3,112
2014-02-07 19:05:18,18.7,-3.4,22.1,0.4,2.5,112
2014-02-07 19:10:18,19.7,-3.1,22.7,0.4,2.3,112
2014-02-07 19:15:18,20.0,-1.9,21.8,0.4,2.3,111
2014-02-07 19:20:18,19.6,-0.8,20.4,0.4,2.3,112
2014-02-07 19:25:18,17.3,0.6,16.7,0.4,2.4,111
2014-02-07 19:30:18,16.4,-0.1,16.4,0.4,2.3,112
2014-02-07 19:35:18,16.0,0.0,16.0,0.4,2.2,111
2014-02-07 19:40:18,15.9,0.7,15.2,0.4,2.1,111
2014-02-07 19:45:18,15.8,0.2,15.6,0.4,2.2,112
2014-02-07 19:50:18,15.8,0.2,15.5,0.4,2.1,111
2014-02-07 19:55:18,15.7,0.7,15.0,0.4,2.2,112
2014-02-07 20:00:18,15.7,1.5,14.3,0.3,2.2,111
2014-02-07 20:05:18,15.8,1.6,14.2,0.3,2.1,111
2014-02-07 20:10:18,15.8,2.3,13.4,0.3,2.4,111
2014-02-07 20:15:18,15.8,3.3,12.5,0.3,2.2,111
2014-02-07 20:20:18,15.8,1.9,13.8,0.4,2.1,111
2014-02-07 20:25:18,15.8,1.9,13.9,0.4,2.1,111
2014-02-07 20:30:18,15.8,1.4,14.4,0.4,2.3,111
2014-02-07 20:35:18,15.8,0.9,14.9,0.3,4.6,111
2014-02-07 20:40:18,15.5,0.4,15.2,0.4,4.3,112
2014-02-07 20:45:18,15.3,0.3,15.0,0.4,5.5,111
2014-02-07 20:50:18,15.1,0.9,14.2,0.4,5.3,111
2014-02-07 20:55:18,15.0,0.3,14.6,0.4,4.0,112
2014-02-07 21:00:18,14.9,1.7,13.1,0.3,3.7,111
2014-02-07 21:05:18,14.9,2.2,12.7,0.3,6.0,111
2014-02-07 21:10:18,14.9,1.9,12.9,0.3,4.5,111
2014-02-07 21:15:18,14.8,2.0,12.8,0.3,3.4,111
2014-02-07 21:20:18,14.8,2.9,12.0,0.3,3.1,112
2014-02-07 21:25:18,14.9,1.4,13.5,0.3,4.8,111
2014-02-07 21:30:18,15.0,2.0,13.0,0.3,3.7,111
2014-02-07 21:35:18,15.0,2.6,12.4,0.3,4.2,111
2014-02-07 21:40:18,15.0,0.8,14.2,0.3,10.6,111
2014-02-07 21:45:18,15.0,0.1,14.9,0.3,6.3,111
2014-02-07 21:50:18,14.9,2.3,12.6,0.3,3.4,111
2014-02-07 21:55:18,14.9,2.6,12.2,0.2,3.8,111
2014-02-07 22:00:18,14.9,0.9,14.0,0.2,13.6,112
2014-02-07 22:05:18,14.5,3.0,11.5,0.2,10.7,111
2014-02-07 22:10:18,14.5,2.2,12.3,0.2,13.6,111
2014-02-07 22:15:18,14.4,5.9,8.6,0.2,13.9,112
2014-02-07 22:20:18,14.4,4.4,10.0,0.2,10.7,111
2014-02-07 22:25:18,14.6,1.8,12.8,0.2,10.1,111
2014-02-07 22:30:18,14.5,1.3,13.2,0.2,8.8,111
2014-02-07 22:35:18,14.5,2.3,12.2,0.2,10.1,111
2014-02-07 22:40:18,14.7,1.8,12.9,0.2,8.4,111
2014-02-07 22:45:18,14.8,2.3,12.5,0.2,9.9,112
2014-02-07 22:50:18,14.7,1.3,13.3,0.2,12.3,111
2014-02-07 22:55:18,14.6,3.5,11.1,0.1,14.8,111
2014-02-07 23:00:18,14.4,4.5,9.9,0.2,20.6,111
2014-02-07 23:05:18,14.2,4.1,10.0,0.2,14.7,112
2014-02-07 23:10:18,14.2,5.6,8.5,0.2,17.7,111
2014-02-07 23:15:18,14.5,6.3,8.2,0.1,10.0,112
2014-02-07 23:20:18,14.5,6.7,7.8,0.1,23.8,111
2014-02-07 23:25:18,14.1,7.4,6.7,0.1,23.7,111
2014-02-07 23:30:18,14.0,3.8,10.2,0.1,19.4,111
2014-02-07 23:35:18,13.9,5.9,8.0,0.1,19.2,112
2014-02-07 23:40:18,13.8,5.8,8.1,0.1,22.0,111
2014-02-07 23:45:18,13.7,5.3,8.4,0.1,23.3,112
2014-02-07 23:50:18,13.7,7.0,6.7,0.1,18.3,111
2014-02-07 23:55:18,13.8,6.8,7.0,0.1,23.4,112
