Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-01-14 00:00:04,19.8,-16.9,36.8,0.0,2.4,111
2019-01-14 00:05:04,19.7,-16.3,36.1,0.0,2.3,111
2019-01-14 00:10:04,19.6,-17.0,36.5,0.0,2.3,112
2019-01-14 00:15:04,19.4,-17.2,36.6,0.0,2.3,111
2019-01-14 00:20:04,19.3,-17.0,36.3,0.0,2.3,112
2019-01-14 00:25:04,19.3,-16.9,36.2,0.0,2.2,111
2019-01-14 00:30:04,19.3,-13.7,33.0,0.0,2.1,112
2019-01-14 00:35:04,19.2,-11.6,30.8,0.0,2.1,112
2019-01-14 00:40:04,19.1,-16.4,35.5,0.0,2.1,111
2019-01-14 00:45:04,19.1,-10.5,29.6,0.0,2.2,112
2019-01-14 00:50:04,19.1,-16.7,35.8,0.0,2.2,111
2019-01-14 00:55:04,18.9,-15.3,34.1,0.0,2.3,112
2019-01-14 01:00:04,18.8,-10.1,28.9,0.0,2.3,111
2019-01-14 01:05:04,18.8,-8.2,27.0,0.0,2.2,111
2019-01-14 01:10:04,18.8,-12.1,30.9,0.0,2.2,112
2019-01-14 01:15:04,18.9,-8.1,26.9,0.0,2.2,112
2019-01-14 01:20:04,19.0,-11.1,30.1,0.0,2.2,111
2019-01-14 01:25:04,18.8,-17.8,36.6,0.0,2.3,112
2019-01-14 01:30:04,18.6,-18.4,37.0,0.0,2.3,111
2019-01-14 01:35:04,18.5,-18.2,36.7,0.0,2.3,112
2019-01-14 01:40:04,18.4,-18.2,36.6,0.0,2.3,112
2019-01-14 01:45:04,18.3,-18.3,36.6,0.0,2.3,111
2019-01-14 01:50:04,18.2,-18.3,36.5,0.0,2.3,112
2019-01-14 01:55:04,18.1,-18.3,36.4,0.0,2.3,112
2019-01-14 02:00:04,18.0,-18.8,36.9,0.0,2.3,111
2019-01-14 02:05:04,17.9,-19.0,36.8,0.0,2.3,111
2019-01-14 02:10:04,17.9,-18.6,36.4,0.0,2.3,112
2019-01-14 02:15:04,17.9,-18.4,36.3,0.0,2.3,112
2019-01-14 02:20:04,17.9,-18.2,36.1,0.0,2.3,112
2019-01-14 02:25:04,17.9,-18.5,36.5,0.0,2.3,112
2019-01-14 02:30:04,17.9,-18.8,36.7,0.0,2.3,111
2019-01-14 02:35:04,17.9,-19.0,36.9,0.0,2.2,112
2019-01-14 02:40:04,17.8,-18.9,36.8,0.0,2.3,112
2019-01-14 02:45:04,17.8,-18.9,36.8,0.0,2.3,111
2019-01-14 02:50:04,17.9,-18.4,36.3,0.0,2.3,112
2019-01-14 02:55:04,18.0,-18.6,36.5,0.0,2.3,112
2019-01-14 03:00:04,18.0,-18.6,36.6,0.0,2.3,112
2019-01-14 03:05:04,18.0,-18.3,36.3,0.0,2.2,111
2019-01-14 03:10:04,18.0,-18.1,36.1,0.0,2.3,112
2019-01-14 03:15:04,18.0,-18.3,36.3,0.0,2.3,112
2019-01-14 03:20:04,18.0,-18.6,36.6,0.0,2.3,111
2019-01-14 03:25:04,18.0,-18.7,36.7,0.0,2.2,112
2019-01-14 03:30:04,18.0,-18.9,36.9,0.0,2.2,111
2019-01-14 03:35:04,18.0,-18.6,36.6,0.0,2.3,112
2019-01-14 03:40:04,18.0,-18.4,36.3,0.0,2.3,112
2019-01-14 03:45:04,17.9,-18.2,36.1,0.0,2.3,111
2019-01-14 03:50:04,17.8,-14.3,32.2,0.0,2.3,112
2019-01-14 03:55:04,17.9,-13.5,31.4,0.0,2.3,111
2019-01-14 04:00:04,17.9,-15.9,33.8,0.0,2.3,112
2019-01-14 04:05:04,17.8,-18.5,36.4,0.0,2.3,112
2019-01-14 04:10:04,17.8,-18.7,36.5,0.0,2.3,111
2019-01-14 04:15:04,17.8,-18.8,36.5,0.0,2.3,112
2019-01-14 04:20:04,17.7,-18.8,36.6,0.0,2.3,112
2019-01-14 04:25:04,17.7,-18.9,36.6,0.0,2.3,111
2019-01-14 04:30:04,17.7,-18.9,36.6,0.0,2.3,112
2019-01-14 04:35:04,17.7,-18.7,36.4,0.0,2.3,112
2019-01-14 04:40:04,17.8,-18.7,36.5,0.0,2.3,111
2019-01-14 04:45:04,17.8,-18.7,36.5,0.0,2.3,112
2019-01-14 04:50:04,17.8,-18.7,36.5,0.0,2.3,112
2019-01-14 04:55:04,17.8,-18.9,36.7,0.0,2.3,112
2019-01-14 05:00:04,17.8,-18.6,36.4,0.0,2.3,112
2019-01-14 05:05:04,17.8,-18.7,36.6,0.0,2.3,112
2019-01-14 05:10:05,17.8,-18.7,36.5,0.0,2.3,112
2019-01-14 05:15:05,17.8,-18.7,36.5,0.0,2.3,111
2019-01-14 05:20:05,17.7,-18.6,36.4,0.0,2.3,112
2019-01-14 05:25:05,17.8,-18.4,36.2,0.0,2.3,111
2019-01-14 05:30:05,17.9,-16.8,34.7,0.0,2.3,112
2019-01-14 05:35:05,17.9,-18.0,35.9,0.0,2.3,111
2019-01-14 05:40:05,17.8,-16.9,34.7,0.0,2.3,112
2019-01-14 05:45:05,17.8,-17.6,35.5,0.0,2.3,111
2019-01-14 05:50:05,17.9,-18.0,35.9,0.0,2.3,112
2019-01-14 05:55:05,17.9,-17.8,35.7,0.0,2.3,111
2019-01-14 06:00:05,17.9,-19.0,36.9,0.0,2.3,112
2019-01-14 06:05:02,17.8,-19.1,36.9,0.0,2.3,71
2019-01-14 06:10:02,17.8,-19.2,37.0,0.0,2.3,111
2019-01-14 06:15:02,17.9,-19.0,36.9,0.0,2.3,112
2019-01-14 06:20:02,17.9,-18.4,36.3,0.0,2.3,111
2019-01-14 06:25:02,17.8,-16.6,34.4,0.0,2.3,112
2019-01-14 06:30:02,17.8,-18.5,36.2,0.0,2.3,112
2019-01-14 06:35:02,17.7,-18.6,36.4,0.0,2.3,111
2019-01-14 06:40:02,17.7,-18.8,36.5,0.0,2.3,112
2019-01-14 06:45:02,17.6,-19.0,36.7,0.0,2.3,112
2019-01-14 06:50:02,17.6,-19.1,36.7,0.0,2.3,112
2019-01-14 06:55:02,17.6,-18.6,36.1,0.0,2.3,112
2019-01-14 07:00:02,17.3,-18.6,35.8,0.1,2.3,111
2019-01-14 07:05:02,17.1,-18.5,35.7,0.3,2.3,112
2019-01-14 07:10:02,17.3,-16.3,33.7,0.7,2.3,111
2019-01-14 07:15:02,17.5,-18.7,36.2,1.2,2.3,112
2019-01-14 07:20:02,17.4,-19.1,36.5,2.4,2.3,112
2019-01-14 07:25:02,17.2,-19.1,36.4,4.6,2.3,112
2019-01-14 07:30:02,17.1,-19.1,36.2,8.4,2.3,112
2019-01-14 07:35:02,17.3,-18.9,36.2,13.7,2.3,111
2019-01-14 07:40:02,17.4,-19.0,36.4,19.3,2.3,112
2019-01-14 07:45:02,17.4,-18.8,36.2,23.8,2.3,112
2019-01-14 07:50:02,17.3,-18.9,36.2,26.9,2.3,112
2019-01-14 07:55:02,17.2,-19.0,36.2,28.8,2.3,111
2019-01-14 08:00:02,17.2,-19.1,36.3,29.9,2.3,112
2019-01-14 08:05:02,17.1,-19.4,36.5,30.6,2.3,111
2019-01-14 08:10:02,17.1,-19.2,36.3,31.1,2.3,112
2019-01-14 08:15:02,17.1,-19.1,36.3,31.4,2.3,111
2019-01-14 08:20:02,17.2,-19.0,36.2,31.6,2.3,112
2019-01-14 08:25:02,17.2,-18.8,36.0,31.7,2.3,112
2019-01-14 08:30:02,17.3,-18.7,35.9,31.8,2.3,111
2019-01-14 08:35:02,17.3,-18.8,36.0,31.9,2.3,112
2019-01-14 08:40:02,17.3,-18.8,36.1,32.0,2.3,111
2019-01-14 08:45:02,17.3,-18.8,36.1,32.0,2.3,112
2019-01-14 08:50:02,17.4,-18.6,36.0,32.0,2.3,112
2019-01-14 08:55:02,17.4,-18.6,36.0,32.1,2.3,111
2019-01-14 09:00:02,17.5,-18.6,36.1,32.1,2.3,112
2019-01-14 09:05:02,17.5,-18.7,36.1,32.1,2.3,111
2019-01-14 09:10:02,17.5,-18.7,36.2,32.1,2.3,112
2019-01-14 09:15:02,17.7,-18.7,36.4,32.1,2.3,112
2019-01-14 09:20:02,17.8,-18.4,36.2,32.1,2.3,112
2019-01-14 09:25:02,17.9,-18.3,36.2,32.2,2.3,111
2019-01-14 09:30:02,18.1,-18.2,36.4,32.2,2.3,112
2019-01-14 09:35:02,18.4,-18.0,36.4,32.2,2.3,111
2019-01-14 09:40:02,18.6,-17.9,36.5,32.2,2.3,112
2019-01-14 09:45:02,18.7,-17.6,36.3,32.2,2.2,111
2019-01-14 09:50:02,18.8,-17.8,36.6,32.2,2.3,111
2019-01-14 09:55:02,18.9,-17.8,36.7,32.2,2.3,112
2019-01-14 10:00:02,18.9,-17.8,36.8,32.2,2.3,111
2019-01-14 10:05:02,19.0,-17.9,36.9,32.2,2.3,112
2019-01-14 10:10:02,19.1,-17.4,36.5,32.2,2.3,111
2019-01-14 10:15:02,19.3,-17.2,36.5,32.2,2.3,112
2019-01-14 10:20:02,19.4,-17.3,36.7,32.3,2.3,111
2019-01-14 10:25:02,19.5,-17.5,37.0,32.3,2.2,111
2019-01-14 10:30:02,19.6,-17.7,37.2,32.3,2.1,111
2019-01-14 10:35:02,19.7,-17.9,37.6,32.3,2.1,112
2019-01-14 10:40:02,19.7,-17.8,37.5,32.3,2.2,112
2019-01-14 10:45:02,19.8,-17.5,37.3,32.3,2.3,111
2019-01-14 10:50:02,20.1,-16.2,36.3,32.5,2.3,111
2019-01-14 10:55:02,21.0,-16.5,37.5,32.5,2.3,112
2019-01-14 11:00:02,21.7,-16.5,38.1,32.5,2.3,111
2019-01-14 11:05:02,22.2,-15.9,38.1,32.5,2.3,112
2019-01-14 11:10:02,22.4,-14.4,36.9,32.5,2.0,111
2019-01-14 11:15:02,22.9,-3.9,26.8,32.5,1.9,112
2019-01-14 11:20:02,23.2,-8.5,31.7,32.5,2.3,111
2019-01-14 11:25:02,22.9,-8.3,31.1,32.5,2.2,112
2019-01-14 11:30:02,23.2,-11.0,34.2,32.5,2.3,112
2019-01-14 11:35:02,22.9,-6.1,29.1,32.5,2.3,112
2019-01-14 11:40:02,23.2,-1.6,24.8,32.6,2.3,111
2019-01-14 11:45:02,24.0,-0.5,24.4,32.6,2.4,111
2019-01-14 11:50:02,24.2,-9.8,33.9,32.5,2.3,112
2019-01-14 11:55:02,23.8,-12.4,36.1,32.5,2.3,111
2019-01-14 12:00:02,23.4,-15.2,38.6,32.5,2.4,112
2019-01-14 12:05:02,23.5,-13.6,37.1,32.6,2.4,112
2019-01-14 12:10:02,23.8,-12.2,36.0,32.6,2.4,111
2019-01-14 12:15:02,24.1,-9.9,34.0,32.6,2.3,112
2019-01-14 12:20:02,24.4,-9.3,33.7,32.6,2.3,111
2019-01-14 12:25:02,24.6,-5.5,30.2,32.6,2.3,112
2019-01-14 12:30:02,24.4,-8.2,32.7,32.6,2.3,111
2019-01-14 12:35:02,24.5,-3.3,27.8,32.6,2.3,112
2019-01-14 12:40:02,24.4,-5.2,29.6,32.5,2.3,111
2019-01-14 12:45:02,23.8,-4.6,28.3,32.5,2.3,112
2019-01-14 12:50:02,23.5,-1.0,24.5,32.5,2.3,111
2019-01-14 12:55:02,23.1,0.1,22.9,32.5,2.4,112
2019-01-14 13:00:02,22.8,-0.3,23.1,32.5,2.3,112
2019-01-14 13:05:02,22.7,-0.8,23.5,32.5,2.3,111
2019-01-14 13:10:02,22.4,-1.4,23.8,32.5,2.3,112
2019-01-14 13:15:02,22.4,-0.4,22.8,32.6,2.2,111
2019-01-14 13:20:02,23.0,-1.5,24.4,32.5,2.3,112
2019-01-14 13:25:02,23.2,-4.7,27.9,32.5,2.3,111
2019-01-14 13:30:02,23.1,-0.2,23.3,32.5,2.3,112
2019-01-14 13:35:02,22.9,-0.2,23.1,32.5,2.4,111
2019-01-14 13:40:02,22.3,0.7,21.6,32.5,2.3,112
2019-01-14 13:45:02,22.4,0.0,22.4,32.4,2.3,111
2019-01-14 13:50:02,21.6,1.3,20.3,32.4,1.9,111
2019-01-14 13:55:02,19.3,0.9,18.3,32.4,2.3,112
2019-01-14 14:00:02,18.4,0.8,17.6,32.4,2.4,111
2019-01-14 14:05:02,17.7,1.0,16.7,32.4,2.3,112
2019-01-14 14:10:02,17.3,0.9,16.5,32.4,2.3,111
2019-01-14 14:15:02,17.2,0.3,16.8,32.4,2.3,111
2019-01-14 14:20:02,17.1,0.4,16.8,32.4,2.0,112
2019-01-14 14:25:02,17.1,0.6,16.5,32.3,1.9,111
2019-01-14 14:30:02,17.1,1.0,16.1,32.3,1.9,112
2019-01-14 14:35:02,17.0,-0.1,17.1,32.3,2.0,112
2019-01-14 14:40:02,17.0,0.5,16.5,32.3,2.2,111
2019-01-14 14:45:02,17.1,0.2,16.8,32.3,2.3,112
2019-01-14 14:50:02,16.9,0.5,16.4,32.2,2.3,111
2019-01-14 14:55:02,16.9,1.1,15.7,32.1,2.3,111
2019-01-14 15:00:02,16.8,0.8,16.0,32.1,2.3,112
2019-01-14 15:05:02,16.7,0.7,16.0,32.1,2.3,111
2019-01-14 15:10:02,16.7,1.0,15.7,32.0,2.3,111
2019-01-14 15:15:02,16.6,0.6,16.0,32.0,2.3,111
2019-01-14 15:20:02,16.5,0.8,15.7,31.9,2.3,111
2019-01-14 15:25:02,16.5,0.7,15.8,31.8,2.3,111
2019-01-14 15:30:02,16.7,0.7,16.0,31.6,2.2,111
2019-01-14 15:35:02,16.3,0.5,15.8,31.5,2.2,111
2019-01-14 15:40:02,16.2,0.7,15.6,31.6,2.2,112
2019-01-14 15:45:02,16.1,0.1,16.0,31.4,2.3,111
2019-01-14 15:50:02,16.0,-0.3,16.3,31.3,2.3,112
2019-01-14 15:55:02,15.9,-0.6,16.5,31.3,2.3,112
2019-01-14 16:00:02,15.8,-1.3,17.1,31.2,2.3,112
2019-01-14 16:05:02,16.6,-5.3,21.9,31.1,2.3,112
2019-01-14 16:10:02,19.1,-6.5,25.6,31.0,2.3,111
2019-01-14 16:15:02,19.7,-2.0,21.7,30.6,2.1,111
2019-01-14 16:20:02,20.0,-0.9,21.0,30.0,2.3,112
2019-01-14 16:25:02,20.1,-0.7,20.8,29.0,2.3,112
2019-01-14 16:30:02,20.2,-0.7,20.9,27.7,2.3,112
2019-01-14 16:35:02,20.3,-0.6,20.9,26.1,2.3,112
2019-01-14 16:40:02,20.4,-0.7,21.0,23.5,2.3,112
2019-01-14 16:45:02,20.4,-0.6,21.0,19.5,2.3,112
2019-01-14 16:50:02,20.3,-0.8,21.1,15.0,2.3,112
2019-01-14 16:55:02,20.2,-0.9,21.1,9.7,2.3,111
2019-01-14 17:00:02,20.0,-0.6,20.6,5.3,2.3,112
2019-01-14 17:05:02,19.5,-0.3,19.8,2.6,2.2,112
2019-01-14 17:10:02,16.7,0.1,16.7,1.3,2.3,112
2019-01-14 17:15:02,16.0,0.1,15.9,0.7,2.3,112
2019-01-14 17:20:02,15.6,0.0,15.6,0.3,2.3,112
2019-01-14 17:25:03,15.4,-0.3,15.7,0.2,2.3,112
2019-01-14 17:30:03,15.3,-0.5,15.8,0.1,2.3,112
2019-01-14 17:35:03,15.3,-0.2,15.4,0.1,2.3,112
2019-01-14 17:40:03,15.2,-0.2,15.5,0.1,2.3,112
2019-01-14 17:45:03,15.3,-0.5,15.8,0.1,2.3,112
2019-01-14 17:50:03,15.3,-1.3,16.7,0.0,2.3,112
2019-01-14 17:55:03,15.2,-1.3,16.6,0.0,2.3,112
2019-01-14 18:00:03,15.1,-1.3,16.5,0.0,2.3,111
2019-01-14 18:05:03,15.1,-0.8,15.9,0.0,2.3,112
2019-01-14 18:10:03,15.1,-0.8,15.9,0.0,2.3,112
2019-01-14 18:15:03,15.1,-0.8,15.9,0.0,2.3,112
2019-01-14 18:20:03,15.1,-1.9,17.0,0.1,2.3,111
2019-01-14 18:25:03,15.1,-2.8,17.9,0.0,2.3,112
2019-01-14 18:30:03,15.2,-1.8,17.0,0.0,2.3,112
2019-01-14 18:35:03,15.1,-2.2,17.3,0.0,2.3,111
2019-01-14 18:40:03,15.7,-5.1,20.8,0.1,2.3,112
2019-01-14 18:45:03,17.7,-5.1,22.9,0.1,2.3,112
2019-01-14 18:50:03,17.9,-7.1,25.0,0.1,2.2,111
2019-01-14 18:55:03,18.2,-10.1,28.2,0.1,2.1,112
2019-01-14 19:00:03,18.3,-5.5,23.7,0.0,2.1,112
2019-01-14 19:05:03,16.8,-1.4,18.2,0.1,2.2,112
2019-01-14 19:10:03,15.3,-2.6,18.0,0.1,2.3,112
2019-01-14 19:15:03,14.9,-2.4,17.2,0.1,2.3,111
2019-01-14 19:20:03,14.7,-2.3,17.0,0.1,2.3,112
2019-01-14 19:25:03,14.6,-2.2,16.9,0.1,2.3,112
2019-01-14 19:30:03,14.6,-1.5,16.1,0.1,2.3,112
2019-01-14 19:35:03,14.7,0.1,14.6,0.1,2.3,111
2019-01-14 19:40:03,14.8,0.2,14.5,0.1,2.3,112
2019-01-14 19:45:03,14.8,-1.1,15.9,0.1,2.3,111
2019-01-14 19:50:03,14.8,0.4,14.4,0.0,2.3,112
2019-01-14 19:55:03,14.9,1.2,13.7,0.0,2.3,110
2019-01-14 20:00:03,14.8,1.0,13.8,0.0,2.3,112
2019-01-14 20:05:03,14.8,0.7,14.1,0.0,2.3,111
2019-01-14 20:10:03,14.7,0.5,14.2,0.0,2.3,111
2019-01-14 20:15:03,14.7,0.4,14.3,0.0,2.3,111
2019-01-14 20:20:03,14.6,0.4,14.3,0.0,2.3,112
2019-01-14 20:25:03,14.6,0.3,14.3,0.0,2.3,111
2019-01-14 20:30:03,14.6,0.5,14.1,0.0,2.3,112
2019-01-14 20:35:03,14.6,0.4,14.3,0.0,2.3,111
2019-01-14 20:40:03,14.7,0.3,14.4,0.0,2.3,112
2019-01-14 20:45:03,14.9,-1.1,16.0,0.0,2.3,111
2019-01-14 20:50:03,14.8,-1.2,15.9,0.1,2.3,112
2019-01-14 20:55:03,14.6,-1.3,15.9,0.0,2.3,111
2019-01-14 21:00:03,14.6,-1.4,15.9,0.0,2.3,112
2019-01-14 21:05:03,14.5,-2.5,17.0,0.1,2.3,111
2019-01-14 21:10:03,14.5,-2.0,16.5,0.1,2.3,112
2019-01-14 21:15:03,14.6,-3.8,18.3,0.1,2.3,112
2019-01-14 21:20:03,17.1,-12.1,29.1,0.1,2.3,111
2019-01-14 21:25:03,18.4,-5.8,24.1,0.1,2.3,112
2019-01-14 21:30:03,18.7,-5.4,24.1,0.0,2.3,112
2019-01-14 21:35:03,18.4,-2.0,20.4,0.0,2.3,111
2019-01-14 21:40:03,17.7,-3.1,20.8,0.0,2.3,112
2019-01-14 21:45:03,18.7,-6.4,25.1,0.0,2.3,111
2019-01-14 21:50:03,18.8,-10.0,28.8,0.0,2.3,112
2019-01-14 21:55:03,18.7,-13.3,32.0,0.1,2.3,112
2019-01-14 22:00:03,18.6,-16.0,34.6,0.1,2.3,112
2019-01-14 22:05:03,18.4,-17.5,35.9,0.1,2.3,111
2019-01-14 22:10:03,18.3,-17.7,36.0,0.1,2.3,111
2019-01-14 22:15:03,18.3,-16.8,35.1,0.1,2.3,112
2019-01-14 22:20:03,18.3,-16.6,34.9,0.1,2.3,111
2019-01-14 22:25:03,18.0,-17.0,35.0,0.1,2.3,112
2019-01-14 22:30:03,17.8,-17.1,34.8,0.1,2.3,111
2019-01-14 22:35:03,17.7,-14.7,32.4,0.1,2.3,111
2019-01-14 22:40:03,17.8,-13.3,31.0,0.1,2.3,112
2019-01-14 22:45:03,17.7,-11.6,29.3,0.0,2.3,112
2019-01-14 22:50:03,17.7,-11.0,28.7,0.0,2.3,111
2019-01-14 22:55:03,17.8,-10.1,27.9,0.0,2.3,112
2019-01-14 23:00:03,17.9,-6.5,24.4,0.0,2.3,112
2019-01-14 23:05:03,18.0,-11.1,29.2,0.0,2.3,111
2019-01-14 23:10:03,18.0,-10.9,28.8,0.0,2.3,112
2019-01-14 23:15:03,17.9,-14.2,32.1,0.0,2.3,111
2019-01-14 23:20:03,17.8,-16.0,33.9,0.1,2.3,112
2019-01-14 23:25:03,17.7,-17.1,34.9,0.0,2.3,111
2019-01-14 23:30:03,17.7,-17.6,35.2,0.1,2.3,111
2019-01-14 23:35:03,17.6,-17.6,35.1,0.0,2.3,111
2019-01-14 23:40:03,17.4,-17.5,34.9,0.0,2.3,112
2019-01-14 23:45:03,17.2,-17.6,34.9,0.0,2.3,111
2019-01-14 23:50:03,17.2,-17.6,34.8,0.0,2.3,112
2019-01-14 23:55:03,17.1,-18.1,35.2,0.0,2.3,111
