Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-04-10 00:01:26,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 00:06:26,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 00:11:26,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 00:16:26,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 00:21:26,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 00:26:26,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 00:31:26,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 00:36:26,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 00:41:26,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 00:46:26,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 00:51:26,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 00:56:26,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 01:01:26,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 01:06:26,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 01:11:26,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 01:16:26,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 01:21:26,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 01:26:26,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 01:31:26,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 01:36:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 01:41:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 01:46:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 01:51:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 01:56:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 02:01:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 02:06:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 02:11:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 02:16:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 02:21:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 02:26:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 02:31:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 02:36:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 02:41:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 02:46:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 02:51:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 02:56:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 03:01:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 03:06:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 03:11:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 03:16:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 03:21:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 03:26:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 03:31:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 03:36:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 03:41:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 03:46:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 03:51:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 03:56:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 04:01:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 04:06:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 04:11:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 04:16:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 04:21:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 04:26:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 04:31:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 04:36:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 04:41:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 04:46:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 04:51:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 04:56:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 05:01:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 05:06:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 05:11:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 05:16:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 05:21:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 05:26:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 05:31:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 05:36:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 05:41:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 05:46:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 05:51:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 05:56:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 06:01:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 06:06:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 06:11:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 06:16:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 06:21:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 06:26:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 06:31:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 06:36:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 06:41:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 06:46:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 06:51:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 06:56:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 07:01:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 07:06:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 07:11:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 07:16:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 07:21:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 07:26:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 07:31:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 07:36:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 07:41:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 07:46:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 07:51:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 07:56:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 08:01:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 08:06:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 08:11:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 08:16:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 08:21:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 08:26:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 08:31:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 08:36:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 08:41:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 08:46:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 08:51:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 08:56:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 09:01:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 09:06:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 09:11:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 09:16:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 09:21:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 09:26:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 09:31:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 09:36:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 09:41:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 09:46:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 09:51:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 09:56:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 10:01:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 10:06:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 10:11:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 10:16:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 10:21:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 10:26:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 10:31:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 10:36:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 10:41:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 10:46:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 10:51:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 10:56:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 11:01:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 11:06:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 11:11:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 11:16:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 11:21:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 11:26:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 11:31:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 11:36:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 11:41:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 11:46:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 11:51:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 11:56:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 12:01:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 12:06:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 12:11:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 12:16:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 12:21:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 12:26:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 12:31:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 12:36:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 12:41:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 12:46:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 12:51:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 12:56:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 13:01:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 13:06:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 13:11:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 13:16:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 13:21:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 13:26:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 13:31:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 13:36:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 13:41:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 13:46:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 13:51:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 13:56:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 14:01:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 14:06:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 14:11:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 14:16:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 14:21:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 14:26:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 14:31:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 14:36:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 14:41:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 14:46:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 14:51:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 14:56:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 15:01:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 15:06:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 15:11:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 15:16:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 15:21:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 15:26:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 15:31:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 15:36:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 15:41:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 15:46:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 15:51:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 15:56:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 16:01:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 16:06:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 16:11:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 16:16:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 16:21:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 16:26:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 16:31:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 16:36:27,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 16:41:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 16:46:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 16:51:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 16:56:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 17:01:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 17:06:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 17:11:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 17:16:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 17:21:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 17:26:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 17:31:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 17:36:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 17:41:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 17:46:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 17:51:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 17:56:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 18:01:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 18:06:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 18:11:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 18:16:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 18:21:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 18:26:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 18:31:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 18:36:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 18:41:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 18:46:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 18:51:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 18:56:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 19:01:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 19:06:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 19:11:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 19:16:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 19:21:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 19:26:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 19:31:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 19:36:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 19:41:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 19:46:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 19:51:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 19:56:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 20:01:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 20:06:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 20:11:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 20:16:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 20:21:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 20:26:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 20:31:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 20:36:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 20:41:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 20:46:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 20:51:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 20:56:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 21:01:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 21:06:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 21:11:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 21:16:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 21:21:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 21:26:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 21:31:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 21:36:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 21:41:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 21:46:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 21:51:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 21:56:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 22:01:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 22:06:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 22:11:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 22:16:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 22:21:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 22:26:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 22:31:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 22:36:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 22:41:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 22:46:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 22:51:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 22:56:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 23:01:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 23:06:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 23:11:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 23:16:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 23:21:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 23:26:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 23:31:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 23:36:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 23:41:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 23:46:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 23:51:28,15.5,-6.8,22.3,32.5,1.7,0
2013-04-10 23:56:28,15.5,-6.8,22.3,32.5,1.7,0
