Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-01-10 00:00:06,14.9,-19.2,34.2,0.0,2.1,112
2019-01-10 00:05:06,15.0,-19.3,34.3,0.0,2.1,112
2019-01-10 00:10:06,14.9,-19.8,34.7,0.0,2.0,111
2019-01-10 00:15:06,14.9,-19.9,34.8,0.0,1.9,111
2019-01-10 00:20:06,14.9,-19.9,34.7,0.0,2.2,112
2019-01-10 00:25:06,14.9,-19.7,34.6,0.0,2.2,111
2019-01-10 00:30:06,14.9,-19.5,34.4,0.0,2.2,112
2019-01-10 00:35:06,14.8,-19.6,34.3,0.0,2.0,111
2019-01-10 00:40:06,14.7,-19.7,34.4,0.0,2.0,112
2019-01-10 00:45:06,14.5,-19.8,34.4,0.0,2.1,112
2019-01-10 00:50:06,14.4,-19.9,34.3,0.0,2.3,112
2019-01-10 00:55:06,14.3,-19.9,34.3,0.0,2.3,111
2019-01-10 01:00:06,14.3,-20.0,34.3,0.0,2.3,112
2019-01-10 01:05:06,14.3,-19.9,34.2,0.0,2.3,112
2019-01-10 01:10:06,14.3,-19.8,34.1,0.0,2.3,112
2019-01-10 01:15:06,14.3,-19.8,34.1,0.0,2.3,111
2019-01-10 01:20:06,14.4,-19.5,33.9,0.0,2.3,112
2019-01-10 01:25:06,14.4,-19.3,33.7,0.0,2.3,111
2019-01-10 01:30:06,14.4,-19.4,33.8,0.0,2.3,112
2019-01-10 01:35:06,14.4,-19.6,34.0,0.0,2.3,111
2019-01-10 01:40:06,14.4,-19.4,33.8,0.0,2.3,112
2019-01-10 01:45:06,14.5,-19.6,34.0,0.0,2.3,112
2019-01-10 01:50:06,14.4,-19.8,34.2,0.0,2.3,111
2019-01-10 01:55:06,14.4,-19.9,34.3,0.0,2.3,112
2019-01-10 02:00:06,14.4,-20.0,34.4,0.0,2.3,111
2019-01-10 02:05:06,14.4,-20.0,34.5,0.0,2.3,112
2019-01-10 02:10:06,14.4,-19.9,34.3,0.0,2.3,112
2019-01-10 02:15:06,14.4,-20.0,34.4,0.0,2.3,112
2019-01-10 02:20:06,14.3,-20.0,34.3,0.0,2.3,112
2019-01-10 02:25:06,14.3,-19.8,34.2,0.0,2.3,111
2019-01-10 02:30:06,14.4,-19.9,34.3,0.0,2.3,112
2019-01-10 02:35:06,14.4,-19.8,34.2,0.0,2.3,111
2019-01-10 02:40:06,14.5,-19.6,34.1,0.0,2.3,112
2019-01-10 02:45:06,14.6,-19.4,34.0,0.0,2.3,111
2019-01-10 02:50:06,14.7,-19.4,34.1,0.0,2.3,112
2019-01-10 02:55:06,14.7,-19.3,34.0,0.0,2.3,111
2019-01-10 03:00:06,14.8,-19.3,34.1,0.0,2.3,112
2019-01-10 03:05:06,14.9,-19.3,34.3,0.0,2.3,112
2019-01-10 03:10:06,14.8,-19.2,34.0,0.0,2.3,112
2019-01-10 03:15:06,14.8,-19.2,34.0,0.0,2.3,111
2019-01-10 03:20:06,14.7,-19.5,34.2,0.0,2.3,112
2019-01-10 03:25:06,14.7,-19.6,34.3,0.0,2.3,111
2019-01-10 03:30:06,14.6,-19.8,34.4,0.0,2.3,111
2019-01-10 03:35:06,14.6,-19.6,34.2,0.0,2.3,112
2019-01-10 03:40:06,14.4,-19.6,34.1,0.0,2.3,111
2019-01-10 03:45:06,14.3,-19.8,34.1,0.0,2.3,112
2019-01-10 03:50:06,14.3,-19.6,33.9,0.0,2.3,111
2019-01-10 03:55:06,14.2,-19.5,33.7,0.0,2.3,112
2019-01-10 04:00:06,14.2,-19.5,33.7,0.0,2.3,111
2019-01-10 04:05:06,14.2,-19.0,33.2,0.0,2.3,112
2019-01-10 04:10:06,14.1,-18.9,33.1,0.0,2.3,112
2019-01-10 04:15:06,14.1,-19.1,33.2,0.0,2.3,111
2019-01-10 04:20:06,14.1,-18.7,32.7,0.0,2.3,112
2019-01-10 04:25:06,14.1,-19.0,33.0,0.0,2.3,111
2019-01-10 04:30:06,14.1,-19.1,33.2,0.0,2.3,112
2019-01-10 04:35:06,14.1,-19.1,33.2,0.0,2.3,111
2019-01-10 04:40:06,14.1,-18.8,33.0,0.0,2.3,112
2019-01-10 04:45:06,14.2,-18.3,32.5,0.0,2.3,112
2019-01-10 04:50:06,14.2,-18.8,33.0,0.0,2.3,111
2019-01-10 04:55:06,14.2,-19.5,33.6,0.0,2.3,112
2019-01-10 05:00:06,14.2,-19.4,33.6,0.0,2.3,111
2019-01-10 05:05:06,14.2,-18.6,32.8,0.0,2.3,112
2019-01-10 05:10:06,14.3,-17.6,31.9,0.0,2.3,111
2019-01-10 05:15:06,14.3,-16.5,30.8,0.0,2.3,112
2019-01-10 05:20:06,14.4,-14.3,28.8,0.0,2.3,111
2019-01-10 05:25:06,14.5,-12.5,27.0,0.0,2.3,111
2019-01-10 05:30:06,14.7,-10.8,25.5,0.0,2.3,112
2019-01-10 05:35:06,14.8,-9.3,24.1,0.0,2.3,112
2019-01-10 05:40:06,14.9,-9.1,24.0,0.0,2.3,112
2019-01-10 05:45:06,15.0,-9.0,23.9,0.0,2.3,112
2019-01-10 05:50:06,15.1,-8.4,23.5,0.0,2.3,112
2019-01-10 05:55:06,15.3,-8.5,23.8,0.0,2.3,111
2019-01-10 06:00:06,15.4,-10.3,25.7,0.0,2.3,112
2019-01-10 06:05:03,15.2,-10.3,25.5,0.0,2.3,72
2019-01-10 06:10:03,15.1,-9.8,24.8,0.0,2.3,112
2019-01-10 06:15:03,15.0,-8.7,23.7,0.0,2.3,112
2019-01-10 06:20:03,15.0,-8.0,23.0,0.0,2.3,111
2019-01-10 06:25:03,15.0,-8.0,23.0,0.0,2.3,111
2019-01-10 06:30:03,14.9,-8.3,23.2,0.0,2.3,113
2019-01-10 06:35:03,14.7,-8.0,22.7,0.0,2.3,111
2019-01-10 06:40:03,14.6,-7.7,22.3,0.0,2.3,111
2019-01-10 06:45:03,14.7,-7.6,22.3,0.0,2.3,112
2019-01-10 06:50:03,14.8,-7.5,22.2,0.0,2.3,111
2019-01-10 06:55:03,14.8,-7.1,21.9,0.1,2.3,111
2019-01-10 07:00:03,14.6,-5.6,20.2,0.1,2.3,111
2019-01-10 07:05:03,12.2,-5.8,18.0,0.2,2.4,112
2019-01-10 07:10:03,11.0,-6.0,16.9,0.4,2.3,111
2019-01-10 07:15:03,10.5,-6.9,17.4,0.7,2.3,112
2019-01-10 07:20:03,10.4,-7.8,18.2,1.4,2.3,111
2019-01-10 07:25:03,10.2,-7.9,18.1,2.8,2.5,111
2019-01-10 07:30:03,10.2,-8.3,18.5,5.0,2.5,112
2019-01-10 07:35:03,10.3,-8.9,19.2,8.4,2.6,112
2019-01-10 07:40:03,11.4,-9.2,20.6,12.8,2.4,112
2019-01-10 07:45:03,13.8,-10.2,24.0,17.7,2.4,112
2019-01-10 07:50:03,14.5,-11.1,25.7,22.1,2.3,112
2019-01-10 07:55:03,14.6,-11.6,26.2,25.7,2.3,111
2019-01-10 08:00:03,14.8,-10.8,25.6,28.1,2.3,112
2019-01-10 08:05:03,14.9,-9.0,24.0,29.1,2.3,112
2019-01-10 08:10:03,15.0,-8.4,23.5,29.9,2.3,112
2019-01-10 08:15:03,15.2,-7.7,22.8,30.4,2.3,111
2019-01-10 08:20:03,15.3,-5.9,21.2,30.9,2.3,112
2019-01-10 08:25:03,15.4,-6.1,21.5,31.2,2.3,112
2019-01-10 08:30:03,15.3,-7.0,22.3,31.5,2.2,111
2019-01-10 08:35:03,15.8,-9.1,24.9,31.6,2.2,112
2019-01-10 08:40:03,15.7,-9.6,25.3,31.7,2.3,112
2019-01-10 08:45:03,15.7,-9.5,25.2,31.8,2.3,112
2019-01-10 08:50:03,15.7,-9.7,25.4,31.9,2.3,111
2019-01-10 08:55:03,15.7,-9.4,25.1,32.0,2.3,112
2019-01-10 09:00:03,15.9,-8.6,24.5,32.0,2.2,112
2019-01-10 09:05:03,16.0,-7.9,23.9,32.1,1.8,111
2019-01-10 09:10:03,16.2,-7.8,24.0,32.1,1.7,111
2019-01-10 09:15:03,16.3,-8.0,24.3,32.1,1.8,112
2019-01-10 09:20:03,16.3,-11.2,27.4,32.1,1.8,112
2019-01-10 09:25:03,16.2,-8.7,24.9,32.2,1.8,111
2019-01-10 09:30:03,16.2,-7.0,23.2,32.2,1.9,112
2019-01-10 09:35:03,16.2,-6.4,22.6,32.3,2.0,112
2019-01-10 09:40:03,16.3,-5.8,22.2,32.3,2.2,111
2019-01-10 09:45:03,16.6,-6.8,23.4,32.2,2.2,111
2019-01-10 09:50:03,16.7,-6.5,23.3,32.3,2.3,112
2019-01-10 09:55:03,16.8,-7.1,23.8,32.3,2.3,111
2019-01-10 10:00:03,16.7,-5.6,22.3,32.3,2.3,112
2019-01-10 10:05:03,15.5,-3.2,18.6,32.2,2.1,111
2019-01-10 10:10:03,13.0,-2.4,15.4,32.2,2.2,112
2019-01-10 10:15:03,12.3,-2.2,14.5,32.3,2.3,112
2019-01-10 10:20:03,12.0,-1.3,13.3,32.2,2.3,112
2019-01-10 10:25:03,11.8,-1.3,13.2,32.3,2.3,111
2019-01-10 10:30:03,11.8,-1.3,13.0,32.3,2.3,112
2019-01-10 10:35:03,11.8,-1.0,12.7,32.2,2.3,111
2019-01-10 10:40:03,11.8,-1.1,12.9,32.2,2.3,112
2019-01-10 10:45:03,11.8,-1.0,12.8,32.3,2.3,111
2019-01-10 10:50:03,11.8,-0.5,12.2,32.3,2.3,113
2019-01-10 10:55:03,11.9,-0.6,12.4,32.3,2.3,112
2019-01-10 11:00:03,12.0,-0.8,12.8,32.4,2.3,111
2019-01-10 11:05:03,12.0,-0.6,12.6,32.4,2.3,112
2019-01-10 11:10:03,12.0,-0.4,12.4,32.3,2.3,113
2019-01-10 11:15:03,12.2,-0.4,12.5,32.4,2.3,111
2019-01-10 11:20:03,12.2,-0.0,12.3,32.4,2.3,112
2019-01-10 11:25:03,12.3,0.0,12.3,32.4,2.3,112
2019-01-10 11:30:03,12.3,0.0,12.3,32.4,2.3,112
2019-01-10 11:35:03,12.4,-0.2,12.7,32.4,2.3,112
2019-01-10 11:40:03,12.5,-1.2,13.7,32.4,2.3,112
2019-01-10 11:45:03,12.6,-1.1,13.7,32.4,2.3,111
2019-01-10 11:50:03,12.6,-0.4,13.0,32.4,2.3,112
2019-01-10 11:55:03,12.7,0.1,12.6,32.4,2.3,112
2019-01-10 12:00:03,12.9,0.2,12.6,32.4,2.3,111
2019-01-10 12:05:03,13.0,-0.4,13.4,32.4,2.2,112
2019-01-10 12:10:03,13.2,-1.7,14.9,32.4,2.1,111
2019-01-10 12:15:03,13.4,-2.1,15.4,32.4,2.2,112
2019-01-10 12:20:03,13.4,-2.4,15.8,32.4,2.2,112
2019-01-10 12:25:03,13.3,-1.6,14.9,32.4,2.3,111
2019-01-10 12:30:03,13.3,-1.3,14.6,32.4,2.3,111
2019-01-10 12:35:03,13.4,-1.9,15.3,32.4,2.2,112
2019-01-10 12:40:03,13.4,-2.5,15.9,32.4,2.2,111
2019-01-10 12:45:03,13.3,-2.6,15.9,32.4,2.3,112
2019-01-10 12:50:03,13.1,-2.2,15.3,32.4,2.3,111
2019-01-10 12:55:03,13.0,-2.3,15.3,32.4,2.3,112
2019-01-10 13:00:03,13.0,-2.6,15.6,32.4,2.3,112
2019-01-10 13:05:03,13.0,-3.2,16.2,32.4,2.4,112
2019-01-10 13:10:03,13.0,-3.6,16.6,32.4,2.3,111
2019-01-10 13:15:03,12.7,-2.6,15.3,32.4,2.3,112
2019-01-10 13:20:03,13.1,-2.1,15.2,32.4,2.3,112
2019-01-10 13:25:03,13.2,-2.7,15.9,32.4,2.3,111
2019-01-10 13:30:03,13.2,-2.7,15.9,32.4,2.3,112
2019-01-10 13:35:03,13.1,-2.8,15.9,32.5,2.3,112
2019-01-10 13:40:03,13.2,-3.2,16.4,32.5,2.3,112
2019-01-10 13:45:03,13.4,-5.1,18.5,32.5,2.3,111
2019-01-10 13:50:03,13.7,-4.6,18.3,32.5,2.2,112
2019-01-10 13:55:03,13.6,-4.4,18.0,32.4,2.1,111
2019-01-10 14:00:03,13.7,-5.7,19.4,32.4,2.1,112
2019-01-10 14:05:03,15.4,-5.5,20.8,32.4,1.9,111
2019-01-10 14:10:03,16.8,-5.3,22.1,32.4,2.3,112
2019-01-10 14:15:03,17.2,-6.4,23.6,32.4,2.3,111
2019-01-10 14:20:03,17.5,-6.7,24.1,32.4,2.3,112
2019-01-10 14:25:03,17.5,-4.5,22.1,32.4,2.3,112
2019-01-10 14:30:03,17.3,-3.2,20.5,32.4,2.3,112
2019-01-10 14:35:03,14.9,-2.1,17.0,32.4,2.3,111
2019-01-10 14:40:03,14.1,-1.6,15.7,32.3,2.0,111
2019-01-10 14:45:03,13.7,-2.0,15.7,32.3,1.7,112
2019-01-10 14:50:03,13.5,-2.3,15.8,32.2,1.7,112
2019-01-10 14:55:03,13.3,-1.9,15.2,32.2,1.7,111
2019-01-10 15:00:03,13.4,-1.3,14.7,32.1,1.7,112
2019-01-10 15:05:03,13.2,-1.1,14.3,32.1,1.7,111
2019-01-10 15:10:03,13.5,-1.3,14.8,32.0,1.7,112
2019-01-10 15:15:03,13.4,-1.1,14.4,32.0,1.7,111
2019-01-10 15:20:03,13.3,-1.4,14.7,31.9,1.6,112
2019-01-10 15:25:03,13.2,-1.2,14.5,31.9,1.7,111
2019-01-10 15:30:03,13.2,-1.0,14.2,31.7,1.9,112
2019-01-10 15:35:03,13.1,-1.2,14.3,31.5,1.9,111
2019-01-10 15:40:03,13.0,-1.2,14.1,31.3,2.1,111
2019-01-10 15:45:03,12.9,-1.1,14.0,31.1,2.2,112
2019-01-10 15:50:03,12.9,-0.9,13.8,31.0,2.3,111
2019-01-10 15:55:03,12.9,-1.1,14.0,31.0,2.3,111
2019-01-10 16:00:03,12.9,-1.2,14.1,30.8,2.3,112
2019-01-10 16:05:03,12.9,-1.0,13.9,30.5,2.3,111
2019-01-10 16:10:03,13.0,-1.1,14.1,30.4,2.3,112
2019-01-10 16:15:03,13.0,-0.8,13.8,29.8,2.3,112
2019-01-10 16:20:03,12.9,-0.9,13.8,29.0,2.3,112
2019-01-10 16:25:03,12.9,-0.8,13.7,27.5,2.3,112
2019-01-10 16:30:03,12.9,-0.7,13.6,25.4,2.3,112
2019-01-10 16:35:03,12.9,-0.7,13.6,23.3,2.3,111
2019-01-10 16:40:03,12.8,-1.2,14.0,20.6,2.3,112
2019-01-10 16:45:03,12.8,-1.4,14.1,15.8,2.3,111
2019-01-10 16:50:03,12.8,-2.0,14.7,10.9,2.3,112
2019-01-10 16:55:03,12.8,-0.8,13.6,6.1,2.3,111
2019-01-10 17:00:03,12.7,-0.9,13.7,3.5,2.3,112
2019-01-10 17:05:03,12.7,-1.2,13.9,1.9,2.3,111
2019-01-10 17:10:03,12.7,-1.0,13.7,0.9,2.3,112
2019-01-10 17:15:03,12.7,-1.1,13.8,0.5,2.3,111
2019-01-10 17:20:03,12.6,-1.4,14.0,0.3,2.3,112
2019-01-10 17:25:03,12.7,-0.9,13.6,0.1,2.3,111
2019-01-10 17:30:03,12.7,-1.0,13.7,0.0,2.3,111
2019-01-10 17:35:03,12.8,-0.6,13.4,0.0,2.3,112
2019-01-10 17:40:03,12.8,-0.8,13.6,0.0,2.6,112
2019-01-10 17:45:03,12.7,-0.4,13.1,0.0,3.1,111
2019-01-10 17:50:03,12.5,0.0,12.5,0.0,2.4,112
2019-01-10 17:55:03,12.4,-0.7,13.1,0.0,2.4,111
2019-01-10 18:00:03,12.4,0.1,12.3,0.0,2.3,112
2019-01-10 18:05:03,12.4,0.4,12.0,0.0,2.3,111
2019-01-10 18:10:03,12.5,-0.0,12.5,0.0,2.3,112
2019-01-10 18:15:03,12.6,0.2,12.4,0.0,2.4,111
2019-01-10 18:20:03,12.6,-0.2,12.8,0.0,6.1,111
2019-01-10 18:25:03,12.5,0.6,11.9,0.0,5.7,111
2019-01-10 18:30:03,12.4,0.4,12.0,0.0,2.9,112
2019-01-10 18:35:03,12.3,1.4,11.0,0.0,2.3,111
2019-01-10 18:40:03,12.3,-2.8,15.1,0.0,2.3,112
2019-01-10 18:45:03,12.3,-2.2,14.5,0.0,2.3,111
2019-01-10 18:50:03,12.3,-1.1,13.3,0.0,2.3,112
2019-01-10 18:55:04,12.3,-0.1,12.4,0.0,2.3,112
2019-01-10 19:00:04,12.5,0.6,12.0,0.0,2.3,111
2019-01-10 19:05:04,12.7,0.1,12.5,0.0,2.3,112
2019-01-10 19:10:04,12.8,0.4,12.4,0.0,2.3,111
2019-01-10 19:15:04,12.8,0.5,12.3,0.0,2.3,111
2019-01-10 19:20:04,12.9,0.3,12.6,0.0,2.3,111
2019-01-10 19:25:04,12.9,0.4,12.5,0.0,2.3,112
2019-01-10 19:30:04,12.9,0.7,12.1,0.0,2.3,111
2019-01-10 19:35:04,13.0,1.3,11.8,0.0,2.3,111
2019-01-10 19:40:04,13.1,1.0,12.1,0.0,2.3,111
2019-01-10 19:45:04,13.1,1.6,11.5,0.0,2.2,111
2019-01-10 19:50:04,13.1,1.3,11.8,0.0,2.0,111
2019-01-10 19:55:04,13.1,-0.3,13.4,0.0,1.8,112
2019-01-10 20:00:04,13.1,-0.1,13.3,0.0,1.7,112
2019-01-10 20:05:04,13.1,0.1,13.0,0.0,1.7,111
2019-01-10 20:10:04,13.1,0.1,13.1,0.0,1.7,112
2019-01-10 20:15:04,13.2,0.6,12.5,0.0,1.7,111
2019-01-10 20:20:04,13.2,1.0,12.3,0.0,1.8,111
2019-01-10 20:25:04,13.3,0.9,12.4,0.0,1.8,111
2019-01-10 20:30:04,13.3,0.6,12.7,0.0,1.9,111
2019-01-10 20:35:04,13.3,0.9,12.4,0.0,1.9,111
2019-01-10 20:40:04,13.3,0.7,12.6,0.0,2.0,112
2019-01-10 20:45:04,13.3,0.7,12.6,0.0,2.1,110
2019-01-10 20:50:04,13.3,0.7,12.7,0.0,2.1,111
2019-01-10 20:55:04,13.3,0.7,12.6,0.0,2.1,112
2019-01-10 21:00:04,13.3,0.7,12.6,0.0,2.1,111
2019-01-10 21:05:04,13.3,0.9,12.4,0.0,2.1,111
2019-01-10 21:10:04,13.4,0.8,12.5,0.0,2.1,111
2019-01-10 21:15:04,13.4,0.6,12.8,0.0,2.1,111
2019-01-10 21:20:04,13.4,0.4,13.0,0.0,2.2,112
2019-01-10 21:25:04,13.4,0.2,13.2,0.0,2.2,112
2019-01-10 21:30:04,13.4,2.1,11.2,0.0,2.2,111
2019-01-10 21:35:04,13.4,2.8,10.6,0.0,2.2,111
2019-01-10 21:40:04,13.5,1.3,12.2,0.0,2.2,111
2019-01-10 21:45:04,14.0,-5.0,19.0,0.0,2.3,112
2019-01-10 21:50:04,14.2,-6.3,20.5,0.0,2.3,111
2019-01-10 21:55:04,16.5,-7.8,24.3,0.0,2.3,112
2019-01-10 22:00:04,17.4,-6.2,23.6,0.0,2.3,112
2019-01-10 22:05:04,17.7,-4.5,22.2,0.0,2.3,111
2019-01-10 22:10:04,18.0,-5.5,23.4,0.0,2.3,112
2019-01-10 22:15:04,18.1,-4.7,22.8,0.0,2.3,112
2019-01-10 22:20:04,18.3,-4.0,22.3,0.0,2.3,111
2019-01-10 22:25:04,17.1,-2.3,19.4,0.0,2.3,112
2019-01-10 22:30:04,16.4,-3.7,20.1,0.0,2.3,112
2019-01-10 22:35:04,15.3,-1.0,16.3,0.0,2.3,112
2019-01-10 22:40:04,14.6,0.6,14.1,0.0,2.3,111
2019-01-10 22:45:04,14.5,-0.1,14.6,0.0,2.3,112
2019-01-10 22:50:04,14.5,-0.2,14.7,0.0,2.3,112
2019-01-10 22:55:04,14.5,0.4,14.1,0.0,2.3,111
2019-01-10 23:00:04,14.3,0.8,13.5,0.0,2.3,111
2019-01-10 23:05:04,14.6,1.0,13.6,0.0,2.3,111
2019-01-10 23:10:04,14.7,1.2,13.5,0.0,2.3,111
2019-01-10 23:15:04,14.8,1.3,13.6,0.0,2.3,111
2019-01-10 23:20:04,14.6,1.2,13.4,0.0,2.3,112
2019-01-10 23:25:04,14.9,1.3,13.6,0.0,2.3,110
2019-01-10 23:30:04,14.9,1.3,13.6,0.0,2.3,111
2019-01-10 23:35:04,15.0,1.1,13.9,0.0,2.3,111
2019-01-10 23:40:04,15.0,0.9,14.1,0.0,2.3,111
2019-01-10 23:45:04,15.0,0.7,14.3,0.0,2.3,111
2019-01-10 23:50:04,15.0,-0.1,15.1,0.0,2.3,112
2019-01-10 23:55:04,15.0,-0.9,15.9,0.0,2.3,112
