Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-11-03 00:00:05,19.3,-15.9,35.2,0.2,-7.2,111
2020-11-03 00:05:05,19.4,-15.5,34.9,0.2,-7.2,111
2020-11-03 00:10:06,19.4,-15.9,35.3,0.2,-7.2,112
2020-11-03 00:15:06,19.5,-15.6,35.1,0.2,-7.3,111
2020-11-03 00:20:06,19.6,-14.9,34.4,0.2,-7.3,112
2020-11-03 00:25:06,19.6,-14.2,33.8,0.2,-7.3,111
2020-11-03 00:30:06,19.7,-13.7,33.5,0.2,-7.3,111
2020-11-03 00:35:06,19.8,-13.2,33.0,0.2,-7.5,112
2020-11-03 00:40:06,19.8,-13.0,32.8,0.3,-7.4,112
2020-11-03 00:45:06,19.7,-11.3,30.9,0.3,-7.4,111
2020-11-03 00:50:06,19.7,-11.1,30.7,0.3,-7.5,112
2020-11-03 00:55:06,19.7,-9.2,28.9,0.3,-7.5,111
2020-11-03 01:00:06,19.8,-7.4,27.2,0.3,-7.8,112
2020-11-03 01:05:06,19.9,-8.3,28.2,0.2,-8.1,112
2020-11-03 01:10:06,20.1,-2.7,22.8,0.2,-8.6,111
2020-11-03 01:15:06,20.3,-2.9,23.2,0.3,-8.8,112
2020-11-03 01:20:06,20.5,-3.5,24.0,0.3,-8.9,112
2020-11-03 01:25:06,20.6,-4.6,25.2,0.3,-9.0,112
2020-11-03 01:30:06,20.7,-5.4,26.1,0.3,-9.0,111
2020-11-03 01:35:06,20.8,-4.3,25.1,0.2,-9.1,112
2020-11-03 01:40:06,20.8,-7.8,28.6,0.3,-9.1,111
2020-11-03 01:45:06,20.8,-8.7,29.5,0.3,-9.1,112
2020-11-03 01:50:06,20.9,-9.8,30.7,0.4,-9.1,112
2020-11-03 01:55:06,20.9,-5.5,26.4,0.2,-9.1,112
2020-11-03 02:00:06,21.0,-1.6,22.6,0.3,-9.0,111
2020-11-03 02:05:06,21.2,-3.4,24.6,0.3,-8.8,112
2020-11-03 02:10:06,21.0,-2.7,23.7,0.4,-8.7,111
2020-11-03 02:15:06,21.3,-2.3,23.7,0.2,-8.6,112
2020-11-03 02:20:06,21.2,-8.0,29.3,0.4,-8.6,112
2020-11-03 02:25:06,21.0,-5.7,26.7,0.3,-8.8,111
2020-11-03 02:30:06,21.0,-1.7,22.7,0.2,-8.9,112
2020-11-03 02:35:06,20.3,0.5,19.8,0.1,-9.2,112
2020-11-03 02:40:06,18.1,-1.1,19.1,0.2,-9.6,111
2020-11-03 02:45:06,19.0,-4.1,23.1,0.3,-9.0,112
2020-11-03 02:50:06,20.6,-2.7,23.3,0.4,-9.3,112
2020-11-03 02:55:06,21.0,-2.7,23.7,0.3,-9.4,111
2020-11-03 03:00:06,20.4,1.8,18.7,0.1,-9.7,112
2020-11-03 03:05:06,17.9,2.4,15.5,0.1,-9.5,111
2020-11-03 03:10:06,17.2,-1.6,18.8,0.3,-8.3,112
2020-11-03 03:15:06,19.7,-3.8,23.5,0.3,-8.8,111
2020-11-03 03:20:06,20.7,-0.9,21.7,0.2,-9.4,112
2020-11-03 03:25:06,21.1,0.2,21.0,0.1,-9.3,112
2020-11-03 03:30:06,21.1,0.1,21.0,0.1,-8.9,112
2020-11-03 03:35:06,20.4,0.6,19.9,0.1,-8.7,111
2020-11-03 03:40:06,18.8,1.4,17.4,0.1,-9.0,111
2020-11-03 03:45:06,18.2,2.3,15.9,0.1,-9.1,111
2020-11-03 03:50:06,18.1,3.0,15.0,0.0,-9.1,111
2020-11-03 03:55:06,18.1,4.2,14.0,0.0,-9.1,112
2020-11-03 04:00:06,18.1,3.4,14.6,0.0,-3.1,111
2020-11-03 04:05:06,17.4,3.6,13.8,0.0,14.6,111
2020-11-03 04:10:06,16.4,5.0,11.5,0.0,17.5,111
2020-11-03 04:15:06,15.9,6.2,9.7,0.0,16.6,112
2020-11-03 04:20:06,15.9,5.0,10.9,0.0,17.1,111
2020-11-03 04:25:06,15.5,3.8,11.7,0.0,11.3,112
2020-11-03 04:30:06,15.3,3.5,11.8,0.0,-1.4,111
2020-11-03 04:35:06,15.2,2.1,13.1,0.1,-4.1,111
2020-11-03 04:40:06,15.4,3.2,12.3,0.1,-2.9,111
2020-11-03 04:45:06,15.6,6.4,9.2,0.1,13.1,112
2020-11-03 04:50:06,15.5,1.9,13.6,0.2,-4.2,111
2020-11-03 04:55:06,16.2,2.0,14.2,0.1,-4.4,111
2020-11-03 05:00:06,16.6,3.7,12.9,0.0,-3.8,112
2020-11-03 05:05:06,16.7,2.5,14.2,0.0,4.8,111
2020-11-03 05:10:06,15.9,3.0,12.8,0.1,15.0,111
2020-11-03 05:15:06,15.9,1.4,14.6,0.1,0.9,112
2020-11-03 05:20:06,15.9,1.7,14.2,0.1,2.9,111
2020-11-03 05:25:06,16.5,-2.8,19.3,0.4,-0.1,111
2020-11-03 05:30:06,17.6,-5.9,23.5,0.4,-4.1,112
2020-11-03 05:35:06,19.0,-2.4,21.3,0.2,-3.9,112
2020-11-03 05:40:06,17.1,3.8,13.3,0.1,13.8,111
2020-11-03 05:45:06,16.6,-2.3,18.9,0.4,-2.8,111
2020-11-03 05:50:06,16.6,1.2,15.4,0.3,-3.7,111
2020-11-03 05:55:06,16.3,2.8,13.5,0.2,-3.8,111
2020-11-03 06:00:06,16.4,-1.6,18.0,0.2,-3.7,112
2020-11-03 06:05:02,16.8,2.7,14.1,0.3,-3.6,36
2020-11-03 06:10:02,16.5,2.1,14.4,0.3,0.5,111
2020-11-03 06:15:02,16.5,-2.2,18.6,0.7,-3.5,111
2020-11-03 06:20:02,17.6,1.5,16.0,1.2,-3.5,112
2020-11-03 06:25:02,16.7,0.0,16.7,2.3,-3.6,111
2020-11-03 06:30:02,18.3,-7.9,26.1,5.0,-3.5,112
2020-11-03 06:35:02,19.8,-7.9,27.7,9.3,-3.3,111
2020-11-03 06:40:02,20.1,-8.0,28.1,14.9,-3.3,112
2020-11-03 06:45:02,20.2,-5.4,25.7,20.2,-3.3,112
2020-11-03 06:50:02,20.3,-1.6,21.9,23.9,-3.3,111
2020-11-03 06:55:02,19.1,0.6,18.5,26.2,-1.9,111
2020-11-03 07:00:02,16.8,0.5,16.3,26.1,8.5,112
2020-11-03 07:05:02,15.7,-0.7,16.4,29.0,-2.9,112
2020-11-03 07:10:02,15.5,-3.4,18.9,30.3,-3.8,111
2020-11-03 07:15:02,17.1,-5.2,22.4,31.0,-3.6,112
2020-11-03 07:20:02,18.7,-5.9,24.6,31.4,-2.9,112
2020-11-03 07:25:02,19.0,-2.0,21.0,31.6,-2.5,111
2020-11-03 07:30:02,16.7,1.4,15.3,31.1,-1.1,111
2020-11-03 07:35:02,15.4,1.4,14.0,31.0,-3.1,111
2020-11-03 07:40:02,14.9,1.0,14.0,31.3,-3.9,111
2020-11-03 07:45:02,14.7,0.2,14.4,31.5,-4.1,112
2020-11-03 07:50:02,14.5,-0.5,15.0,31.6,-4.2,112
2020-11-03 07:55:02,15.0,-2.8,17.8,31.8,-4.2,111
2020-11-03 08:00:02,15.8,-10.0,25.8,32.0,-4.0,112
2020-11-03 08:05:02,17.5,-13.7,31.2,32.1,-3.8,112
2020-11-03 08:10:02,17.8,-5.4,23.2,32.1,-3.9,111
2020-11-03 08:15:02,16.8,-2.5,19.3,32.1,-3.9,112
2020-11-03 08:20:02,15.3,-4.3,19.6,32.2,-4.0,111
2020-11-03 08:25:02,17.1,-17.5,34.6,32.2,-3.9,112
2020-11-03 08:30:02,17.6,-18.9,36.5,32.1,-3.8,112
2020-11-03 08:35:02,17.8,-18.2,36.0,32.2,-3.8,111
2020-11-03 08:40:02,17.9,-18.4,36.2,32.2,-3.8,112
2020-11-03 08:45:02,17.9,-18.7,36.6,32.2,-3.8,111
2020-11-03 08:50:02,18.0,-18.5,36.5,32.2,-3.8,112
2020-11-03 08:55:02,18.0,-15.6,33.6,32.3,-3.8,111
2020-11-03 09:00:02,18.2,-17.7,35.8,32.3,-3.8,112
2020-11-03 09:05:02,18.2,-17.7,35.9,32.3,-3.8,111
2020-11-03 09:10:02,18.3,-17.9,36.2,32.3,-3.8,112
2020-11-03 09:15:02,18.4,-16.6,35.1,32.3,-3.8,111
2020-11-03 09:20:02,18.5,-11.8,30.3,32.3,-3.8,112
2020-11-03 09:25:02,18.7,-13.4,32.1,32.4,-3.8,112
2020-11-03 09:30:02,18.9,-9.7,28.5,32.4,-3.8,111
2020-11-03 09:35:02,19.1,-8.9,27.9,32.4,-3.9,112
2020-11-03 09:40:02,19.2,-15.8,35.0,32.3,-4.0,111
2020-11-03 09:45:02,19.2,-16.3,35.5,32.3,-4.0,112
2020-11-03 09:50:02,19.3,-15.9,35.2,32.3,-3.9,111
2020-11-03 09:55:02,19.4,-15.0,34.4,32.3,-3.8,111
2020-11-03 10:00:02,19.3,-15.4,34.7,32.4,-3.8,112
2020-11-03 10:05:02,19.7,-15.1,34.8,32.5,-3.8,112
2020-11-03 10:10:02,20.4,-15.2,35.6,32.5,-3.6,111
2020-11-03 10:15:02,20.8,-15.7,36.5,32.5,-3.8,112
2020-11-03 10:20:02,21.1,-15.1,36.2,32.5,-3.8,112
2020-11-03 10:25:02,21.4,-13.0,34.4,32.5,-3.7,111
2020-11-03 10:30:02,21.7,-12.8,34.6,32.5,-3.8,111
2020-11-03 10:35:02,22.0,-13.6,35.6,32.5,-3.8,112
2020-11-03 10:40:02,22.1,-12.8,34.8,32.5,-3.8,111
2020-11-03 10:45:02,22.1,-9.6,31.8,32.5,-3.7,112
2020-11-03 10:50:02,22.2,-3.4,25.7,32.5,-3.6,112
2020-11-03 10:55:02,22.1,-5.2,27.4,32.5,-3.6,111
2020-11-03 11:00:02,22.3,-5.8,28.0,32.5,-3.7,112
2020-11-03 11:05:02,21.9,-8.8,30.8,32.5,-3.7,112
2020-11-03 11:10:02,21.9,-9.9,31.8,32.5,-3.8,111
2020-11-03 11:15:02,21.9,-7.6,29.5,32.6,-3.7,112
2020-11-03 11:20:02,22.3,-8.1,30.4,32.5,-3.6,111
2020-11-03 11:25:02,22.2,-8.7,30.8,32.6,-3.6,112
2020-11-03 11:30:02,22.1,-13.0,35.1,32.5,-3.6,112
2020-11-03 11:35:02,21.7,-14.1,35.8,32.5,-3.8,111
2020-11-03 11:40:03,22.0,-13.5,35.5,32.6,-3.8,112
2020-11-03 11:45:03,22.6,-14.2,36.8,32.6,-3.6,111
2020-11-03 11:50:03,22.9,-13.7,36.6,32.6,-3.8,111
2020-11-03 11:55:03,22.9,-13.5,36.4,32.6,-3.8,112
2020-11-03 12:00:03,22.8,-9.6,32.4,32.6,-3.8,111
2020-11-03 12:05:03,23.0,-0.5,23.5,32.5,-3.8,111
2020-11-03 12:10:03,22.5,-6.0,28.5,32.5,-3.7,112
2020-11-03 12:15:03,22.2,-4.7,26.9,32.5,-3.7,112
2020-11-03 12:20:03,22.0,-2.0,24.0,32.5,-3.8,112
2020-11-03 12:25:03,21.9,-3.9,25.8,32.4,-3.8,111
2020-11-03 12:30:03,21.8,-10.7,32.6,32.5,-3.8,112
2020-11-03 12:35:03,22.6,-11.1,33.7,32.6,-3.6,111
2020-11-03 12:40:03,23.4,-7.2,30.6,32.6,-3.7,112
2020-11-03 12:45:03,23.9,-5.5,29.4,32.6,-3.7,111
2020-11-03 12:50:03,24.3,-11.6,35.9,32.6,-3.8,112
2020-11-03 12:55:03,23.9,-8.3,32.2,32.6,-3.8,112
2020-11-03 13:00:03,23.3,-2.3,25.6,32.5,-3.7,111
2020-11-03 13:05:03,22.9,0.4,22.5,32.4,-3.7,112
2020-11-03 13:10:03,22.0,-1.5,23.5,32.3,5.2,111
2020-11-03 13:15:03,20.7,-8.4,29.0,32.4,-0.4,112
2020-11-03 13:20:03,20.5,-4.9,25.4,32.6,-3.6,111
2020-11-03 13:25:03,22.0,-11.2,33.2,32.6,-3.7,112
2020-11-03 13:30:03,22.8,-9.4,32.2,32.6,-3.7,112
2020-11-03 13:35:03,23.2,-10.0,33.2,32.6,-3.6,111
2020-11-03 13:40:03,23.2,-10.6,33.8,32.6,-3.6,111
2020-11-03 13:45:03,23.4,-10.5,33.9,32.6,-3.7,112
2020-11-03 13:50:03,23.6,-8.8,32.4,32.6,-3.8,112
2020-11-03 13:55:03,23.8,-7.2,31.0,32.6,-3.7,111
2020-11-03 14:00:03,24.0,-0.9,24.8,32.6,-3.8,111
2020-11-03 14:05:03,24.1,3.1,21.0,32.6,-3.8,112
2020-11-03 14:10:03,23.5,0.7,22.8,32.5,-0.5,111
2020-11-03 14:15:03,22.3,-0.2,22.5,32.5,-1.5,112
2020-11-03 14:20:03,20.9,-11.9,32.8,32.4,6.1,111
2020-11-03 14:25:03,19.6,-1.3,21.0,32.3,-3.8,112
2020-11-03 14:30:03,17.8,1.3,16.5,32.2,-3.7,110
2020-11-03 14:35:03,17.1,2.0,15.1,32.4,-3.3,111
2020-11-03 14:40:03,17.8,-4.9,22.7,32.5,-3.4,112
2020-11-03 14:45:03,20.3,-5.8,26.0,32.6,-3.6,112
2020-11-03 14:50:03,21.9,-12.0,33.9,32.6,-3.9,111
2020-11-03 14:55:03,22.7,-12.1,34.7,32.6,-3.8,112
2020-11-03 15:00:03,23.0,-12.7,35.6,32.6,-3.8,111
2020-11-03 15:05:03,23.0,-12.2,35.3,32.6,-3.8,111
2020-11-03 15:10:03,23.0,-12.6,35.6,32.6,-3.8,112
2020-11-03 15:15:03,22.9,-13.0,35.9,32.6,-3.8,111
2020-11-03 15:20:03,22.6,-13.7,36.4,32.5,-3.8,111
2020-11-03 15:25:03,22.4,-13.6,36.0,32.5,-3.9,112
2020-11-03 15:30:03,22.2,-13.0,35.2,32.5,-3.9,112
2020-11-03 15:35:03,22.1,-14.9,37.0,32.4,-3.9,112
2020-11-03 15:40:03,21.4,-14.2,35.6,32.4,-3.9,111
2020-11-03 15:45:03,21.5,-12.0,33.5,32.5,-4.0,112
2020-11-03 15:50:03,21.6,-14.9,36.5,32.3,-3.9,112
2020-11-03 15:55:03,21.1,-16.3,37.5,32.1,-4.1,111
2020-11-03 16:00:03,20.6,-16.4,37.1,32.0,-3.8,112
2020-11-03 16:05:03,20.4,-16.4,36.8,32.0,-3.9,111
2020-11-03 16:10:03,20.3,-16.1,36.4,31.9,-4.1,112
2020-11-03 16:15:03,20.2,-16.4,36.6,31.8,-4.1,111
2020-11-03 16:20:03,20.1,-16.2,36.3,31.6,-4.0,112
2020-11-03 16:25:03,20.0,-16.5,36.5,31.4,-4.1,112
2020-11-03 16:30:03,19.9,-16.2,36.2,31.2,-4.2,111
2020-11-03 16:35:03,19.5,-16.2,35.7,30.8,-4.1,112
2020-11-03 16:40:03,19.5,-16.0,35.5,30.2,-4.0,111
2020-11-03 16:45:03,19.8,-15.7,35.5,29.2,-3.9,111
2020-11-03 16:50:03,19.8,-15.7,35.5,27.4,-3.8,112
2020-11-03 16:55:03,19.8,-15.9,35.7,24.3,-3.8,112
2020-11-03 17:00:03,19.7,-16.0,35.7,19.2,-3.9,111
2020-11-03 17:05:03,19.6,-16.0,35.6,12.8,-4.0,111
2020-11-03 17:10:03,19.5,-15.9,35.4,7.3,-4.1,112
2020-11-03 17:15:03,19.5,-15.7,35.3,3.7,-4.2,111
2020-11-03 17:20:03,19.5,-15.1,34.6,1.7,-4.2,112
2020-11-03 17:25:03,19.1,-14.3,33.5,0.8,-4.2,111
2020-11-03 17:30:03,19.5,-12.5,32.1,0.4,-4.2,111
2020-11-03 17:35:03,19.6,-9.6,29.1,0.2,-4.2,112
2020-11-03 17:40:03,19.5,-8.1,27.6,0.1,-4.3,112
2020-11-03 17:45:03,19.5,-9.7,29.2,0.0,-4.3,112
2020-11-03 17:50:03,19.5,-12.8,32.3,0.0,-4.3,112
2020-11-03 17:55:03,19.5,-13.6,33.1,0.0,-4.3,111
2020-11-03 18:00:03,19.4,-14.1,33.5,0.0,-4.3,112
2020-11-03 18:05:03,19.4,-15.0,34.3,0.0,-4.3,112
2020-11-03 18:10:03,19.3,-16.3,35.6,0.0,-4.3,111
2020-11-03 18:15:03,19.2,-16.2,35.4,0.0,-4.3,112
2020-11-03 18:20:03,19.2,-16.4,35.6,0.0,-4.3,111
2020-11-03 18:25:03,19.1,-16.4,35.6,0.0,-4.3,111
2020-11-03 18:30:03,19.0,-16.3,35.3,0.0,-4.4,112
2020-11-03 18:35:03,18.9,-16.6,35.6,0.0,-4.4,112
2020-11-03 18:40:03,18.9,-17.0,35.9,0.0,-4.5,111
2020-11-03 18:45:03,18.5,-17.0,35.4,0.0,-4.6,111
2020-11-03 18:50:03,18.2,-17.1,35.3,0.0,-4.4,112
2020-11-03 18:55:03,18.1,-17.1,35.2,0.0,-4.3,111
2020-11-03 19:00:03,17.9,-17.2,35.2,0.0,-4.4,112
2020-11-03 19:05:03,17.8,-17.0,34.8,0.0,-4.5,111
2020-11-03 19:10:03,17.7,-17.2,34.9,0.0,-4.5,112
2020-11-03 19:15:03,17.7,-17.1,34.8,0.0,-4.5,111
2020-11-03 19:20:03,17.7,-16.8,34.5,0.0,-4.5,111
2020-11-03 19:25:03,17.7,-16.9,34.6,0.0,-4.5,112
2020-11-03 19:30:03,17.7,-16.9,34.6,0.0,-4.5,111
2020-11-03 19:35:03,17.9,-17.3,35.3,0.0,-4.4,111
2020-11-03 19:40:03,18.2,-17.4,35.5,0.0,-4.4,112
2020-11-03 19:45:03,18.2,-17.5,35.7,0.0,-4.4,112
2020-11-03 19:50:03,18.2,-17.7,36.0,0.0,-4.4,111
2020-11-03 19:55:03,18.2,-17.8,36.0,0.0,-4.5,112
2020-11-03 20:00:03,18.1,-17.9,35.9,0.0,-4.6,111
2020-11-03 20:05:03,18.0,-17.7,35.6,0.0,-4.6,111
2020-11-03 20:10:03,17.9,-17.3,35.1,0.0,-4.6,112
2020-11-03 20:15:03,17.9,-17.4,35.3,0.0,-4.6,111
2020-11-03 20:20:03,17.9,-17.6,35.5,0.0,-4.6,111
2020-11-03 20:25:03,18.0,-17.9,35.8,0.0,-4.7,112
2020-11-03 20:30:03,18.0,-17.6,35.6,0.0,-4.6,112
2020-11-03 20:35:03,17.9,-17.8,35.7,0.0,-4.6,111
2020-11-03 20:40:03,17.8,-17.7,35.5,0.0,-4.6,112
2020-11-03 20:45:03,17.7,-17.7,35.4,0.0,-4.5,111
2020-11-03 20:50:03,17.6,-17.7,35.3,0.0,-4.5,112
2020-11-03 20:55:03,17.6,-17.7,35.3,0.0,-4.5,111
2020-11-03 21:00:03,17.6,-17.7,35.4,0.0,-4.6,112
2020-11-03 21:05:03,17.6,-17.4,35.0,0.0,-4.6,111
2020-11-03 21:10:03,17.6,-17.8,35.4,0.0,-4.6,111
2020-11-03 21:15:03,17.6,-17.8,35.4,0.0,-4.6,112
2020-11-03 21:20:03,17.6,-17.9,35.4,0.0,-4.6,112
2020-11-03 21:25:03,17.6,-17.7,35.4,0.0,-4.6,111
2020-11-03 21:30:03,17.6,-18.0,35.6,0.0,-4.6,112
2020-11-03 21:35:03,17.6,-17.9,35.5,0.0,-4.7,112
2020-11-03 21:40:03,17.7,-17.8,35.5,0.0,-4.7,111
2020-11-03 21:45:03,17.7,-18.0,35.6,0.0,-4.7,112
2020-11-03 21:50:03,17.2,-18.0,35.2,0.0,-4.7,111
2020-11-03 21:55:03,17.1,-17.7,34.8,0.0,-4.8,112
2020-11-03 22:00:03,17.1,-17.4,34.6,0.0,-4.8,111
2020-11-03 22:05:03,17.1,-17.5,34.6,0.0,-4.8,112
2020-11-03 22:10:03,17.1,-17.4,34.5,0.0,-4.8,111
2020-11-03 22:15:03,17.3,-17.5,34.8,0.0,-4.8,111
2020-11-03 22:20:03,17.5,-17.4,34.9,0.0,-4.7,111
2020-11-03 22:25:03,17.6,-17.4,35.1,0.0,-4.7,111
2020-11-03 22:30:03,17.7,-17.3,35.1,0.0,-4.8,112
2020-11-03 22:35:03,17.6,-17.2,34.7,0.0,-4.8,111
2020-11-03 22:40:03,17.2,-17.2,34.4,0.0,-4.9,111
2020-11-03 22:45:03,17.1,-17.2,34.3,0.0,-4.9,111
2020-11-03 22:50:03,17.4,-17.2,34.6,0.0,-4.8,111
2020-11-03 22:55:03,17.5,-17.2,34.7,0.0,-4.8,112
2020-11-03 23:00:03,17.6,-17.3,34.9,0.0,-4.8,111
2020-11-03 23:05:03,17.6,-17.2,34.8,0.0,-4.8,112
2020-11-03 23:10:03,17.7,-17.2,34.9,0.0,-4.8,111
2020-11-03 23:15:03,17.8,-17.4,35.3,0.0,-4.8,111
2020-11-03 23:20:03,17.8,-17.4,35.2,0.0,-4.8,111
2020-11-03 23:25:03,17.7,-17.5,35.2,0.0,-4.8,111
2020-11-03 23:30:03,17.9,-16.7,34.6,0.0,-4.8,111
2020-11-03 23:35:03,18.1,-15.9,33.9,0.0,-4.8,112
2020-11-03 23:40:03,18.1,-18.2,36.2,0.0,-5.0,112
2020-11-03 23:45:03,18.0,-17.9,35.9,0.0,-4.9,111
2020-11-03 23:50:03,17.9,-17.5,35.5,0.0,-4.8,112
2020-11-03 23:55:03,17.8,-17.4,35.3,0.0,-4.9,111
