Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-10-25 00:01:02,20.0,13.3,6.7,0.0,7.8,111
2013-10-25 00:06:02,20.1,13.2,6.9,0.0,8.2,111
2013-10-25 00:11:02,20.1,12.6,7.5,0.0,9.8,111
2013-10-25 00:16:02,20.1,11.7,8.4,0.0,6.9,111
2013-10-25 00:21:02,20.1,10.8,9.3,0.0,10.8,112
2013-10-25 00:26:02,20.1,11.2,8.9,0.0,8.0,111
2013-10-25 00:31:02,20.1,11.3,8.9,0.0,6.7,112
2013-10-25 00:36:02,20.1,9.7,10.4,0.0,6.1,111
2013-10-25 00:41:02,20.1,9.7,10.4,0.0,4.8,112
2013-10-25 00:46:02,20.1,10.1,10.0,0.0,7.5,111
2013-10-25 00:51:02,20.1,9.6,10.4,0.0,7.3,112
2013-10-25 00:56:02,20.1,9.6,10.5,0.0,11.4,111
2013-10-25 01:01:02,20.2,8.9,11.3,0.0,9.9,112
2013-10-25 01:06:02,19.8,9.5,10.2,0.1,8.9,111
2013-10-25 01:11:02,20.1,9.8,10.4,0.1,7.6,111
2013-10-25 01:16:02,20.1,10.2,9.9,0.0,6.6,112
2013-10-25 01:21:02,20.1,11.5,8.6,0.0,12.0,112
2013-10-25 01:26:02,20.2,13.3,6.9,0.0,17.9,111
2013-10-25 01:31:02,20.3,13.3,7.0,0.1,18.8,111
2013-10-25 01:36:02,20.3,13.5,6.8,0.1,11.5,112
2013-10-25 01:41:02,20.2,13.0,7.2,0.0,10.9,111
2013-10-25 01:46:02,20.2,13.0,7.2,0.0,6.4,111
2013-10-25 01:51:02,20.1,11.8,8.3,0.0,7.2,111
2013-10-25 01:56:02,20.1,10.7,9.4,0.0,8.9,112
2013-10-25 02:01:02,20.2,10.2,9.9,0.0,10.0,111
2013-10-25 02:06:02,19.9,11.2,8.7,0.0,8.4,112
2013-10-25 02:11:02,20.2,10.3,9.9,0.0,13.6,112
2013-10-25 02:16:02,20.2,9.7,10.5,0.0,7.5,111
2013-10-25 02:21:02,20.1,9.7,10.5,0.0,8.1,111
2013-10-25 02:26:02,20.1,9.9,10.2,0.0,5.6,112
2013-10-25 02:31:02,20.1,9.8,10.3,0.0,4.4,112
2013-10-25 02:36:02,20.0,10.4,9.7,0.0,3.9,111
2013-10-25 02:41:02,20.0,10.2,9.8,0.0,8.2,112
2013-10-25 02:46:02,20.1,10.4,9.7,0.0,9.1,111
2013-10-25 02:51:02,20.1,10.2,9.9,0.0,10.1,111
2013-10-25 02:56:02,20.2,10.2,9.9,0.0,14.6,112
2013-10-25 03:01:02,20.2,11.0,9.2,0.0,22.0,111
2013-10-25 03:06:02,20.3,12.4,7.9,0.0,16.5,111
2013-10-25 03:11:02,20.4,12.5,8.0,0.0,25.6,112
2013-10-25 03:16:02,20.5,13.3,7.2,0.0,25.9,111
2013-10-25 03:21:02,20.5,13.0,7.5,0.0,24.1,112
2013-10-25 03:26:02,20.5,12.6,7.9,0.0,21.2,111
2013-10-25 03:31:02,20.5,13.1,7.4,0.0,25.6,111
2013-10-25 03:36:02,20.6,13.0,7.6,0.0,29.7,112
2013-10-25 03:41:02,20.7,12.8,7.8,0.0,26.1,111
2013-10-25 03:46:02,20.7,12.8,7.9,0.0,27.7,112
2013-10-25 03:51:02,20.8,13.0,7.8,0.0,30.3,111
2013-10-25 03:56:02,20.8,13.2,7.6,0.0,29.3,111
2013-10-25 04:01:02,20.8,13.0,7.8,0.0,29.2,112
2013-10-25 04:06:02,20.9,13.1,7.8,0.0,29.8,111
2013-10-25 04:11:02,21.0,12.9,8.1,0.0,29.0,112
2013-10-25 04:16:02,21.0,13.0,8.0,0.0,27.4,111
2013-10-25 04:21:02,20.9,13.2,7.8,0.0,27.3,112
2013-10-25 04:26:02,20.9,13.4,7.5,0.0,24.6,111
2013-10-25 04:31:02,20.8,12.6,8.1,0.0,24.3,112
2013-10-25 04:36:02,20.7,13.0,7.7,0.0,22.2,111
2013-10-25 04:41:02,20.8,13.4,7.4,0.0,24.5,111
2013-10-25 04:46:02,20.8,13.6,7.2,0.0,28.3,111
2013-10-25 04:51:02,20.5,13.5,7.0,0.0,28.0,111
2013-10-25 04:56:02,21.0,13.6,7.4,0.0,29.6,112
2013-10-25 05:01:02,21.0,13.8,7.2,0.0,29.1,111
2013-10-25 05:06:02,21.0,13.6,7.4,0.0,27.6,111
2013-10-25 05:11:02,21.0,13.9,7.1,0.0,26.9,112
2013-10-25 05:16:02,20.9,14.2,6.7,0.0,26.7,111
2013-10-25 05:21:02,21.0,14.3,6.6,0.0,19.5,111
2013-10-25 05:26:02,20.9,14.0,6.8,0.0,14.5,112
2013-10-25 05:31:02,20.7,14.4,6.3,0.0,12.6,112
2013-10-25 05:36:02,20.6,14.3,6.4,0.0,11.5,111
2013-10-25 05:41:02,20.7,15.5,5.2,0.0,9.8,111
2013-10-25 05:46:02,20.6,14.8,5.8,0.0,6.5,111
2013-10-25 05:51:02,20.6,14.4,6.2,0.0,4.8,112
2013-10-25 05:56:02,20.6,11.2,9.4,0.0,8.3,111
2013-10-25 06:01:02,20.7,10.2,10.5,0.0,10.3,112
2013-10-25 06:06:02,20.4,11.6,8.8,0.0,13.5,111
2013-10-25 06:11:02,20.9,12.7,8.2,0.0,10.9,112
2013-10-25 06:16:02,20.8,11.9,8.9,0.0,6.1,111
2013-10-25 06:21:02,20.7,12.1,8.6,0.0,3.0,112
2013-10-25 06:26:02,20.7,12.7,8.0,0.0,2.5,111
2013-10-25 06:31:02,20.8,12.8,8.0,0.0,2.6,111
2013-10-25 06:36:02,21.0,12.8,8.2,0.0,2.7,112
2013-10-25 06:41:02,21.0,12.4,8.6,0.0,4.2,111
2013-10-25 06:46:02,21.1,12.3,8.8,0.1,4.7,112
2013-10-25 06:51:02,21.1,13.1,8.0,0.1,2.7,111
2013-10-25 06:56:02,21.1,13.1,8.0,0.3,2.7,111
2013-10-25 07:01:02,21.1,13.2,7.9,0.3,2.7,112
2013-10-25 07:06:02,21.1,13.1,8.0,0.6,2.7,111
2013-10-25 07:11:02,21.2,13.2,8.0,1.5,2.7,111
2013-10-25 07:16:02,21.2,13.0,8.3,2.0,2.7,112
2013-10-25 07:21:02,21.2,12.9,8.4,4.7,2.7,111
2013-10-25 07:26:02,21.3,13.1,8.2,9.6,2.7,111
2013-10-25 07:31:02,21.3,12.7,8.6,15.6,2.7,111
2013-10-25 07:36:02,21.4,13.2,8.1,18.5,2.7,112
2013-10-25 07:41:02,21.4,13.3,8.1,21.4,2.7,111
2013-10-25 07:46:02,21.4,13.2,8.3,22.4,2.7,112
2013-10-25 07:51:02,21.4,13.2,8.2,25.9,2.7,111
2013-10-25 07:56:02,21.1,13.2,7.9,28.2,2.7,112
2013-10-25 08:01:02,21.5,13.2,8.3,29.3,2.7,111
2013-10-25 08:06:02,21.6,13.1,8.5,29.3,2.7,111
2013-10-25 08:11:02,21.6,13.3,8.2,29.6,2.7,112
2013-10-25 08:16:02,21.6,13.2,8.4,30.3,2.6,111
2013-10-25 08:21:02,21.6,13.2,8.4,30.2,2.6,111
2013-10-25 08:26:02,21.6,13.1,8.5,30.6,2.7,112
2013-10-25 08:31:02,21.6,12.8,8.8,30.7,2.9,111
2013-10-25 08:36:03,21.6,12.7,8.9,31.0,2.7,112
2013-10-25 08:41:03,21.6,12.4,9.1,31.4,2.7,111
2013-10-25 08:46:03,21.6,12.6,9.0,31.4,2.7,111
2013-10-25 08:51:03,21.6,12.5,9.1,31.6,3.1,112
2013-10-25 08:56:03,21.6,12.5,9.1,31.7,2.9,111
2013-10-25 09:01:03,21.6,12.1,9.5,31.8,2.7,112
2013-10-25 09:06:03,21.2,12.2,9.0,31.9,2.7,111
2013-10-25 09:11:03,21.2,11.1,10.1,32.2,2.7,112
2013-10-25 09:16:03,21.7,11.9,9.8,32.1,2.8,111
2013-10-25 09:21:03,21.7,9.3,12.4,32.3,2.6,112
2013-10-25 09:26:03,21.8,11.8,10.0,32.2,2.5,111
2013-10-25 09:31:03,21.8,10.7,11.1,32.3,2.5,112
2013-10-25 09:36:03,21.9,10.9,11.0,32.4,2.7,111
2013-10-25 09:41:03,22.0,11.7,10.2,32.3,2.7,111
2013-10-25 09:46:03,21.9,11.9,10.0,32.2,2.7,111
2013-10-25 09:51:03,21.9,11.6,10.4,32.3,2.7,112
2013-10-25 09:56:03,21.9,11.2,10.7,32.3,2.7,111
2013-10-25 10:01:03,21.9,11.7,10.3,32.3,3.3,111
2013-10-25 10:06:03,21.9,12.4,9.6,32.4,2.8,112
2013-10-25 10:11:03,22.1,10.9,11.2,32.4,2.7,110
2013-10-25 10:16:03,22.2,12.2,10.0,32.4,2.7,112
2013-10-25 10:21:03,22.2,11.6,10.7,32.4,2.5,112
2013-10-25 10:26:03,22.3,10.0,12.3,32.4,2.4,111
2013-10-25 10:31:03,22.3,11.1,11.2,32.4,2.3,111
2013-10-25 10:36:03,22.4,9.3,13.1,32.5,2.4,112
2013-10-25 10:41:03,22.5,8.0,14.6,32.5,2.5,111
2013-10-25 10:46:03,22.6,10.1,12.5,32.4,2.5,112
2013-10-25 10:51:03,22.8,11.5,11.3,32.3,2.5,111
2013-10-25 10:56:03,22.4,10.6,11.8,32.3,2.4,112
2013-10-25 11:01:03,22.3,9.0,13.3,32.4,2.4,111
2013-10-25 11:06:03,22.3,11.2,11.1,32.4,2.3,111
2013-10-25 11:11:03,22.4,8.8,13.5,32.5,2.4,112
2013-10-25 11:16:03,22.4,9.7,12.7,32.5,2.4,111
2013-10-25 11:21:03,22.4,12.0,10.4,32.4,2.5,111
2013-10-25 11:26:03,22.5,12.0,10.4,32.4,2.5,112
2013-10-25 11:31:03,22.5,11.4,11.1,32.5,2.5,111
2013-10-25 11:36:03,22.6,12.2,10.4,32.4,2.7,111
2013-10-25 11:41:03,22.6,11.1,11.5,32.4,2.7,111
2013-10-25 11:46:03,22.6,11.3,11.3,32.4,2.7,111
2013-10-25 11:51:03,22.6,12.5,10.1,32.4,2.7,112
2013-10-25 11:56:03,22.6,11.9,10.7,32.5,2.7,111
2013-10-25 12:01:03,22.7,12.2,10.5,32.4,2.7,111
2013-10-25 12:06:03,22.7,12.1,10.5,32.4,2.7,111
2013-10-25 12:11:03,22.7,11.3,11.3,32.5,2.7,112
2013-10-25 12:16:03,22.8,12.2,10.6,32.4,2.7,111
2013-10-25 12:21:03,22.8,11.9,10.9,32.5,2.7,112
2013-10-25 12:26:03,22.9,12.1,10.8,32.5,2.7,111
2013-10-25 12:31:03,22.9,12.4,10.5,32.4,2.7,112
2013-10-25 12:36:03,22.8,12.1,10.7,32.4,2.7,111
2013-10-25 12:41:03,22.9,12.1,10.7,32.5,2.7,112
2013-10-25 12:46:03,22.9,12.4,10.5,32.4,2.7,111
2013-10-25 12:51:03,22.9,12.4,10.5,32.4,2.7,111
2013-10-25 12:56:03,22.8,11.5,11.3,32.4,2.7,112
2013-10-25 13:01:03,22.4,11.9,10.5,32.4,2.7,111
2013-10-25 13:06:03,22.7,12.7,10.0,32.3,2.7,112
2013-10-25 13:11:03,22.7,11.9,10.9,32.4,2.7,111
2013-10-25 13:16:03,22.8,12.6,10.2,32.4,2.7,111
2013-10-25 13:21:03,22.8,12.2,10.5,32.4,2.7,112
2013-10-25 13:26:03,22.7,11.8,10.9,32.4,2.7,111
2013-10-25 13:31:03,22.7,11.6,11.1,32.4,2.7,111
2013-10-25 13:36:03,22.7,11.5,11.2,32.4,2.7,112
2013-10-25 13:41:03,22.7,12.6,10.1,32.3,2.7,111
2013-10-25 13:46:03,22.6,13.0,9.6,32.2,2.7,111
2013-10-25 13:51:03,22.7,12.7,10.0,32.3,2.7,112
2013-10-25 13:56:03,22.7,12.2,10.4,32.4,2.7,111
2013-10-25 14:01:03,22.6,12.1,10.5,32.3,2.7,111
2013-10-25 14:06:03,22.6,11.7,10.9,32.4,2.7,111
2013-10-25 14:11:03,22.6,11.5,11.1,32.4,2.7,112
2013-10-25 14:16:03,22.7,12.0,10.7,32.4,2.7,111
2013-10-25 14:21:03,22.7,12.2,10.5,32.4,2.7,111
2013-10-25 14:26:03,22.7,11.7,11.1,32.4,2.7,111
2013-10-25 14:31:03,22.8,11.7,11.1,32.4,2.7,112
2013-10-25 14:36:03,22.9,10.2,12.7,32.5,2.7,111
2013-10-25 14:41:03,23.1,8.9,14.2,32.5,2.6,112
2013-10-25 14:46:03,23.2,6.0,17.3,32.5,2.5,111
2013-10-25 14:51:03,23.3,5.5,17.8,32.5,2.4,112
2013-10-25 14:56:03,23.1,5.6,17.5,32.5,2.5,112
2013-10-25 15:01:03,23.3,4.7,18.6,32.5,2.5,111
2013-10-25 15:06:03,25.1,3.2,21.9,32.5,2.5,111
2013-10-25 15:11:03,27.0,5.6,21.4,32.6,2.5,112
2013-10-25 15:16:03,28.0,2.3,25.7,32.6,2.6,111
2013-10-25 15:21:03,28.7,2.3,26.4,32.6,2.5,111
2013-10-25 15:26:03,28.6,1.5,27.2,32.5,2.5,112
2013-10-25 15:31:03,28.5,2.8,25.7,32.5,2.4,111
2013-10-25 15:36:03,28.3,2.1,26.3,32.5,2.4,111
2013-10-25 15:41:03,28.2,5.2,23.0,32.6,2.4,112
2013-10-25 15:46:03,26.2,9.7,16.5,32.6,2.7,112
2013-10-25 15:51:03,27.4,3.9,23.6,32.6,2.5,111
2013-10-25 15:56:03,27.4,9.6,17.8,32.5,2.5,111
2013-10-25 16:01:03,24.9,9.8,15.1,32.5,2.7,112
2013-10-25 16:06:03,24.2,8.2,16.0,32.5,2.4,111
2013-10-25 16:11:03,24.1,6.6,17.5,32.6,2.3,112
2013-10-25 16:16:03,26.9,2.3,24.5,32.6,2.6,111
2013-10-25 16:21:03,28.2,1.2,26.9,32.5,2.5,111
2013-10-25 16:26:03,28.2,5.5,22.7,32.5,2.4,111
2013-10-25 16:31:03,25.6,8.7,16.8,32.5,2.7,112
2013-10-25 16:36:03,24.1,5.6,18.5,32.4,2.4,111
2013-10-25 16:41:03,23.6,7.5,16.2,32.4,2.5,112
2013-10-25 16:46:03,23.2,7.8,15.3,32.4,2.4,111
2013-10-25 16:51:03,24.4,4.9,19.4,32.3,2.6,111
2013-10-25 16:56:03,23.6,9.6,13.9,32.4,2.4,112
2013-10-25 17:01:03,23.0,8.4,14.6,32.4,2.4,112
2013-10-25 17:06:03,22.8,5.6,17.2,32.3,2.4,111
2013-10-25 17:11:03,22.7,7.0,15.6,32.1,2.4,112
2013-10-25 17:16:03,22.5,10.6,11.9,31.9,2.6,112
2013-10-25 17:21:03,22.5,6.7,15.8,32.1,2.6,111
2013-10-25 17:26:03,22.4,6.2,16.2,32.0,2.7,112
2013-10-25 17:31:03,22.3,6.9,15.4,31.8,2.7,111
2013-10-25 17:36:03,22.2,6.9,15.3,31.6,2.6,112
2013-10-25 17:41:03,22.1,6.4,15.7,31.4,2.5,111
2013-10-25 17:46:03,22.1,6.4,15.7,31.0,2.4,112
2013-10-25 17:51:03,22.0,6.9,15.2,30.5,2.4,111
2013-10-25 17:56:03,22.0,7.1,14.9,29.9,2.3,112
2013-10-25 18:01:03,22.0,4.9,17.1,28.8,2.3,112
2013-10-25 18:06:03,21.9,7.5,14.4,25.7,2.3,111
2013-10-25 18:11:03,22.1,3.9,18.2,23.9,2.4,112
2013-10-25 18:16:03,24.6,0.4,24.2,19.4,2.5,111
2013-10-25 18:21:03,25.8,1.3,24.5,14.1,2.5,112
2013-10-25 18:26:03,26.0,-0.5,26.6,8.4,2.6,111
2013-10-25 18:31:03,25.8,5.0,20.8,3.7,2.5,111
2013-10-25 18:36:03,23.7,4.9,18.8,2.0,2.4,112
2013-10-25 18:41:03,23.3,9.1,14.2,0.9,2.5,111
2013-10-25 18:46:03,22.2,7.4,14.7,0.6,2.7,112
2013-10-25 18:51:03,23.5,3.0,20.4,0.3,2.6,111
2013-10-25 18:56:03,23.2,4.5,18.7,0.2,2.7,111
2013-10-25 19:01:03,23.1,7.0,16.1,0.1,2.6,112
2013-10-25 19:06:03,22.0,10.1,11.9,0.1,2.3,111
2013-10-25 19:11:03,21.8,8.9,12.9,0.1,4.6,112
2013-10-25 19:16:03,21.6,10.6,11.0,0.1,3.9,111
2013-10-25 19:21:03,21.4,10.1,11.4,0.1,10.5,111
2013-10-25 19:26:03,21.2,11.6,9.6,0.1,25.6,111
2013-10-25 19:31:03,20.9,12.0,8.9,0.0,2.6,112
2013-10-25 19:36:03,21.3,0.4,20.9,0.0,2.5,111
2013-10-25 19:41:03,23.8,-2.1,26.0,0.0,2.3,112
2013-10-25 19:46:03,24.7,-2.6,27.2,0.0,2.3,111
2013-10-25 19:51:03,24.9,-2.8,27.8,0.0,2.3,112
2013-10-25 19:56:03,25.1,-3.2,28.3,0.0,2.3,112
2013-10-25 20:01:03,25.3,-3.0,28.3,0.0,2.3,111
2013-10-25 20:06:03,25.4,1.1,24.3,0.0,2.3,111
2013-10-25 20:11:03,25.4,-2.7,28.2,0.0,2.3,112
2013-10-25 20:16:03,25.5,-3.5,28.9,0.0,2.3,112
2013-10-25 20:21:03,25.5,-3.1,28.6,0.0,2.3,112
2013-10-25 20:26:03,25.5,-1.9,27.4,0.0,2.3,111
2013-10-25 20:31:03,25.5,-1.6,27.1,0.0,2.3,112
2013-10-25 20:36:03,25.5,-3.2,28.7,0.0,2.3,112
2013-10-25 20:41:03,25.5,-3.6,29.0,0.0,2.3,111
2013-10-25 20:46:03,25.4,-3.3,28.7,0.0,2.3,112
2013-10-25 20:51:03,25.4,-2.1,27.5,0.0,2.3,112
2013-10-25 20:56:03,25.1,3.6,21.4,0.0,2.3,111
2013-10-25 21:01:03,25.2,0.1,25.1,0.0,2.3,112
2013-10-25 21:06:03,25.6,0.6,25.0,0.0,2.3,111
2013-10-25 21:11:03,24.2,5.3,18.9,0.0,2.3,112
2013-10-25 21:16:03,24.3,3.2,21.0,0.0,2.3,111
2013-10-25 21:21:03,22.4,5.0,17.4,0.0,2.3,112
2013-10-25 21:26:03,22.9,4.3,18.7,0.0,2.3,111
2013-10-25 21:31:03,21.3,5.1,16.2,0.0,2.3,112
2013-10-25 21:36:03,21.2,6.4,14.8,0.0,2.3,111
2013-10-25 21:41:03,21.1,7.5,13.6,0.0,2.4,112
2013-10-25 21:46:03,21.1,5.4,15.7,0.0,2.3,111
2013-10-25 21:51:03,21.0,5.6,15.5,0.0,2.3,112
2013-10-25 21:56:03,21.0,6.7,14.3,0.0,2.3,112
2013-10-25 22:01:03,22.1,2.6,19.5,0.0,2.3,111
2013-10-25 22:06:03,21.2,4.1,17.0,0.0,2.3,111
2013-10-25 22:11:03,23.1,1.4,21.7,0.0,2.3,112
2013-10-25 22:16:03,24.5,4.7,19.9,0.0,2.3,111
2013-10-25 22:21:03,23.3,2.6,20.7,0.0,2.4,111
2013-10-25 22:26:03,25.0,-0.9,25.8,0.0,2.3,111
2013-10-25 22:31:03,25.4,-0.5,25.9,0.0,2.3,112
2013-10-25 22:36:03,25.5,-0.7,26.2,0.0,2.3,112
2013-10-25 22:41:03,25.5,0.9,24.6,0.0,2.3,111
2013-10-25 22:46:03,23.8,4.7,19.1,0.0,4.0,111
2013-10-25 22:51:03,23.3,7.4,16.0,0.0,2.4,112
2013-10-25 22:56:03,22.0,4.3,17.8,0.0,2.3,111
2013-10-25 23:01:03,21.4,5.1,16.3,0.0,2.5,112
2013-10-25 23:06:03,21.1,6.2,14.9,0.0,2.3,112
2013-10-25 23:11:03,21.1,4.2,16.8,0.0,2.3,111
2013-10-25 23:16:03,21.0,8.0,13.1,0.0,2.3,111
2013-10-25 23:21:03,21.1,8.9,12.2,0.0,2.3,112
2013-10-25 23:26:03,21.1,7.4,13.7,0.0,2.3,111
2013-10-25 23:31:03,21.1,6.9,14.2,0.0,2.3,112
2013-10-25 23:36:04,21.1,9.8,11.3,0.0,2.3,111
2013-10-25 23:41:04,21.2,10.1,11.1,0.0,2.3,111
2013-10-25 23:46:04,21.2,9.1,12.0,0.0,2.3,112
2013-10-25 23:51:04,21.2,10.2,11.0,0.0,2.3,111
2013-10-25 23:56:04,21.2,8.1,13.0,0.0,2.3,111
