Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-03-25 00:00:12,13.8,3.8,10.0,0.0,4.4,112
2014-03-25 00:05:12,13.8,2.8,11.0,0.0,4.3,111
2014-03-25 00:10:12,13.8,3.3,10.4,0.0,9.9,111
2014-03-25 00:15:12,13.8,3.8,10.0,0.0,11.5,112
2014-03-25 00:20:12,14.0,8.6,5.4,0.0,29.5,111
2014-03-25 00:25:12,14.2,8.1,6.1,0.0,20.8,112
2014-03-25 00:30:12,14.0,8.3,5.7,0.0,21.6,111
2014-03-25 00:35:12,14.2,8.4,5.7,0.0,11.6,112
2014-03-25 00:40:12,14.1,8.3,5.8,0.0,9.6,111
2014-03-25 00:45:12,14.0,8.0,6.0,0.0,6.8,111
2014-03-25 00:50:13,13.9,8.4,5.5,0.0,4.8,112
2014-03-25 00:55:13,13.9,8.3,5.6,0.0,3.8,111
2014-03-25 01:00:13,13.9,8.3,5.5,0.0,4.6,112
2014-03-25 01:05:13,13.9,7.9,5.9,0.0,5.9,111
2014-03-25 01:10:13,13.8,7.9,6.0,0.0,3.3,112
2014-03-25 01:15:13,13.9,8.1,5.8,0.0,3.2,111
2014-03-25 01:20:13,13.9,6.1,7.8,0.0,3.0,111
2014-03-25 01:25:13,13.9,4.8,9.1,0.0,3.5,112
2014-03-25 01:30:13,13.9,4.5,9.4,0.0,6.7,112
2014-03-25 01:35:13,14.0,3.6,10.4,0.0,5.2,111
2014-03-25 01:40:13,14.0,3.2,10.8,0.0,4.7,111
2014-03-25 01:45:13,14.0,3.3,10.7,0.0,6.8,112
2014-03-25 01:50:13,14.0,2.6,11.4,0.0,7.8,110
2014-03-25 01:55:13,14.1,5.1,9.0,0.0,21.1,112
2014-03-25 02:00:13,14.3,8.0,6.3,0.0,21.7,111
2014-03-25 02:05:13,14.3,8.2,6.1,0.0,13.5,112
2014-03-25 02:10:13,14.3,8.7,5.6,0.0,10.1,111
2014-03-25 02:15:13,14.3,8.6,5.7,0.0,6.0,111
2014-03-25 02:20:13,14.2,8.8,5.4,0.0,12.9,112
2014-03-25 02:25:13,14.3,8.9,5.4,0.0,11.8,111
2014-03-25 02:30:13,14.4,8.4,6.0,0.0,13.9,112
2014-03-25 02:35:13,14.4,8.8,5.6,0.0,12.2,111
2014-03-25 02:40:13,14.4,9.2,5.3,0.0,21.2,111
2014-03-25 02:45:13,14.6,9.5,5.2,0.0,31.2,112
2014-03-25 02:50:13,14.8,9.3,5.6,0.0,28.4,112
2014-03-25 02:55:13,15.0,9.0,5.9,0.0,24.9,111
2014-03-25 03:00:13,14.6,9.4,5.3,0.0,22.4,111
2014-03-25 03:05:13,14.8,9.3,5.5,0.0,19.3,112
2014-03-25 03:10:13,14.8,9.1,5.7,0.0,9.5,111
2014-03-25 03:15:13,14.6,9.1,5.5,0.0,5.6,111
2014-03-25 03:20:13,14.5,9.0,5.5,0.0,3.9,112
2014-03-25 03:25:13,14.4,9.3,5.2,0.0,3.8,111
2014-03-25 03:30:13,14.4,9.5,4.9,0.0,3.2,112
2014-03-25 03:35:13,14.4,9.4,5.0,0.0,3.0,112
2014-03-25 03:40:13,14.4,9.9,4.5,0.0,3.5,111
2014-03-25 03:45:13,14.4,9.5,4.9,0.0,4.2,112
2014-03-25 03:50:13,14.4,9.2,5.2,0.0,4.2,111
2014-03-25 03:55:13,14.5,8.1,6.4,0.0,5.8,112
2014-03-25 04:00:13,14.6,9.7,4.9,0.0,23.3,111
2014-03-25 04:05:13,14.9,9.7,5.1,0.0,25.8,112
2014-03-25 04:10:13,15.1,9.9,5.2,0.0,27.0,111
2014-03-25 04:15:13,15.2,9.4,5.8,0.0,23.4,112
2014-03-25 04:20:13,15.2,10.8,4.4,0.0,24.5,112
2014-03-25 04:25:13,15.3,10.7,4.6,0.0,25.8,111
2014-03-25 04:30:13,15.2,10.0,5.1,0.0,14.1,111
2014-03-25 04:35:13,15.0,10.5,4.5,0.0,15.4,111
2014-03-25 04:40:13,15.0,9.8,5.3,0.0,22.4,112
2014-03-25 04:45:13,15.0,10.9,4.1,0.0,18.8,111
2014-03-25 04:50:13,15.0,9.0,6.0,0.0,24.4,112
2014-03-25 04:55:13,14.9,8.5,6.4,0.0,17.4,111
2014-03-25 05:00:13,14.7,9.1,5.6,0.0,13.2,111
2014-03-25 05:05:13,14.8,9.8,5.0,0.0,12.7,111
2014-03-25 05:10:13,14.8,9.9,4.9,0.1,14.1,112
2014-03-25 05:15:13,14.8,8.7,6.0,0.2,12.2,112
2014-03-25 05:20:13,14.6,8.6,6.0,0.4,9.0,111
2014-03-25 05:25:13,14.6,8.5,6.0,1.0,16.0,111
2014-03-25 05:30:13,14.6,8.5,6.1,2.5,20.7,111
2014-03-25 05:35:13,14.7,9.0,5.7,5.7,26.4,112
2014-03-25 05:40:13,14.9,8.6,6.2,10.4,20.0,111
2014-03-25 05:45:13,14.9,8.5,6.4,15.5,19.9,112
2014-03-25 05:50:13,14.8,8.5,6.3,19.4,18.3,111
2014-03-25 05:55:13,14.8,8.8,6.0,20.1,17.6,112
2014-03-25 06:00:13,14.9,6.6,8.3,19.4,23.3,111
2014-03-25 06:05:13,15.1,6.6,8.5,23.9,29.1,112
2014-03-25 06:10:13,15.5,8.8,6.7,26.7,29.6,111
2014-03-25 06:15:13,15.4,10.1,5.3,28.4,27.3,112
2014-03-25 06:20:13,15.3,11.2,4.1,29.8,22.4,111
2014-03-25 06:25:13,15.3,11.1,4.1,30.6,22.1,111
2014-03-25 06:30:13,15.2,8.8,6.4,31.1,15.4,111
2014-03-25 06:35:13,14.9,7.2,7.7,31.5,8.0,111
2014-03-25 06:40:13,14.8,8.8,6.0,31.8,9.2,112
2014-03-25 06:45:13,14.8,8.5,6.2,31.9,7.1,111
2014-03-25 06:50:13,14.7,5.7,9.0,32.1,4.2,112
2014-03-25 06:55:13,14.6,3.9,10.6,32.1,5.7,111
2014-03-25 07:00:13,14.4,3.6,10.9,32.2,3.9,112
2014-03-25 07:05:13,14.3,2.7,11.6,32.3,3.2,111
2014-03-25 07:10:13,14.3,2.6,11.8,32.3,3.6,111
2014-03-25 07:15:13,14.4,2.6,11.8,32.3,3.3,111
2014-03-25 07:20:13,14.4,2.9,11.5,32.2,3.3,111
2014-03-25 07:25:13,14.5,3.0,11.4,32.2,2.9,112
2014-03-25 07:30:13,14.6,3.2,11.3,32.2,4.3,111
2014-03-25 07:35:13,14.6,2.4,12.2,32.3,2.6,111
2014-03-25 07:40:13,14.7,0.8,13.8,32.3,2.9,111
2014-03-25 07:45:13,14.8,0.5,14.3,32.3,2.6,112
2014-03-25 07:50:13,14.8,1.7,13.1,32.3,3.3,110
2014-03-25 07:55:13,14.9,3.0,12.0,32.3,3.3,112
2014-03-25 08:00:13,15.0,3.6,11.4,32.3,5.7,111
2014-03-25 08:05:13,15.0,3.9,11.1,32.2,4.5,112
2014-03-25 08:10:13,15.0,4.3,10.7,32.2,3.7,112
2014-03-25 08:15:13,14.9,3.6,11.4,32.2,5.5,111
2014-03-25 08:20:13,14.9,3.5,11.4,32.2,4.6,111
2014-03-25 08:25:13,14.9,3.1,11.8,32.2,3.7,111
2014-03-25 08:30:13,14.8,3.4,11.4,32.2,4.1,111
2014-03-25 08:35:13,14.8,3.3,11.4,32.3,7.0,111
2014-03-25 08:40:13,14.6,3.7,11.0,32.4,4.7,111
2014-03-25 08:45:13,15.0,3.9,11.1,32.4,3.0,112
2014-03-25 08:50:13,15.0,4.4,10.6,32.4,2.6,112
2014-03-25 08:55:13,15.1,4.6,10.5,32.4,2.6,111
2014-03-25 09:00:13,15.1,4.3,10.8,32.3,2.4,112
2014-03-25 09:05:13,15.1,4.5,10.6,32.3,2.4,112
2014-03-25 09:10:13,15.2,4.5,10.7,32.3,2.4,112
2014-03-25 09:15:13,15.2,4.2,10.9,32.3,2.4,111
2014-03-25 09:20:13,15.1,4.2,10.9,32.3,2.4,112
2014-03-25 09:25:13,15.1,4.3,10.8,32.3,2.4,112
2014-03-25 09:30:13,15.1,4.3,10.8,32.3,2.4,111
2014-03-25 09:35:13,15.1,3.8,11.3,32.3,3.4,112
2014-03-25 09:40:13,15.2,4.0,11.1,32.3,7.0,112
2014-03-25 09:45:13,15.2,4.0,11.2,32.4,5.3,112
2014-03-25 09:50:13,15.2,3.7,11.5,32.4,8.1,111
2014-03-25 09:55:13,15.2,4.0,11.3,32.4,7.5,111
2014-03-25 10:00:13,15.3,3.8,11.5,32.5,4.2,112
2014-03-25 10:05:13,15.4,4.2,11.2,32.4,2.4,112
2014-03-25 10:10:13,15.3,4.0,11.3,32.4,3.0,112
2014-03-25 10:15:13,15.3,3.7,11.6,32.4,3.7,111
2014-03-25 10:20:13,15.3,3.5,11.8,32.4,3.9,111
2014-03-25 10:25:13,15.3,3.2,12.1,32.4,5.0,111
2014-03-25 10:30:13,15.3,3.4,11.9,32.5,7.7,111
2014-03-25 10:35:13,15.4,4.2,11.2,32.5,4.8,112
2014-03-25 10:40:13,15.7,5.1,10.6,32.5,4.9,111
2014-03-25 10:45:13,15.8,4.1,11.7,32.5,5.2,112
2014-03-25 10:50:13,15.8,3.8,12.1,32.5,7.1,111
2014-03-25 10:55:13,16.0,4.0,12.0,32.5,7.1,111
2014-03-25 11:00:13,16.1,3.4,12.6,32.5,5.0,112
2014-03-25 11:05:13,15.9,3.9,12.0,32.5,6.7,111
2014-03-25 11:10:13,16.0,3.5,12.5,32.5,5.6,112
2014-03-25 11:15:13,16.1,3.8,12.3,32.5,3.8,111
2014-03-25 11:20:13,16.1,4.2,11.8,32.5,3.1,112
2014-03-25 11:25:13,16.0,3.8,12.2,32.5,4.4,111
2014-03-25 11:30:13,16.0,4.1,11.9,32.5,6.2,112
2014-03-25 11:35:13,15.9,3.9,12.0,32.5,5.8,111
2014-03-25 11:40:13,15.9,4.3,11.6,32.5,3.2,112
2014-03-25 11:45:13,16.0,4.4,11.6,32.5,4.4,112
2014-03-25 11:50:13,16.2,4.4,11.8,32.5,3.3,111
2014-03-25 11:55:13,16.4,4.1,12.3,32.5,3.2,112
2014-03-25 12:00:13,16.4,4.4,12.0,32.5,4.9,111
2014-03-25 12:05:13,16.5,4.3,12.2,32.5,2.5,112
2014-03-25 12:10:13,16.6,4.6,12.0,32.5,2.8,111
2014-03-25 12:15:13,16.6,4.2,12.5,32.5,2.6,112
2014-03-25 12:20:13,16.4,3.7,12.7,32.4,3.2,111
2014-03-25 12:25:13,16.1,3.9,12.2,32.4,3.1,112
2014-03-25 12:30:13,15.6,3.8,11.8,32.4,3.5,111
2014-03-25 12:35:13,15.7,3.7,12.0,32.5,2.9,112
2014-03-25 12:40:13,15.8,4.2,11.6,32.6,2.4,112
2014-03-25 12:45:13,16.4,4.4,12.0,32.6,2.4,111
2014-03-25 12:50:13,16.8,4.6,12.3,32.5,2.9,112
2014-03-25 12:55:13,16.7,4.3,12.4,32.5,2.4,112
2014-03-25 13:00:13,16.4,4.0,12.4,32.4,2.8,111
2014-03-25 13:05:13,16.1,3.3,12.8,32.4,2.6,112
2014-03-25 13:10:13,15.8,3.4,12.3,32.4,2.4,111
2014-03-25 13:15:13,15.6,3.1,12.4,32.4,2.6,111
2014-03-25 13:20:13,15.5,3.6,11.9,32.5,2.3,112
2014-03-25 13:25:13,15.7,3.2,12.4,32.5,2.3,111
2014-03-25 13:30:13,16.2,3.2,13.0,32.6,2.3,111
2014-03-25 13:35:13,16.7,3.2,13.5,32.6,2.4,111
2014-03-25 13:40:13,16.8,4.2,12.5,32.5,2.5,112
2014-03-25 13:45:13,16.2,3.4,12.8,32.4,2.5,111
2014-03-25 13:50:13,16.2,3.7,12.5,32.5,2.7,111
2014-03-25 13:55:13,16.1,3.4,12.6,32.5,2.4,112
2014-03-25 14:00:13,16.0,3.1,13.0,32.5,2.3,111
2014-03-25 14:05:13,15.8,2.9,12.9,32.4,2.3,111
2014-03-25 14:10:13,15.6,2.7,12.8,32.4,2.3,111
2014-03-25 14:15:13,15.5,2.7,12.8,32.5,2.3,112
2014-03-25 14:20:13,15.8,2.6,13.1,32.5,2.4,110
2014-03-25 14:25:13,16.1,1.6,14.5,32.5,2.3,112
2014-03-25 14:30:13,16.2,3.1,13.1,32.5,2.5,111
2014-03-25 14:35:13,16.1,3.1,13.0,32.4,2.3,111
2014-03-25 14:40:13,15.8,3.8,12.0,32.3,2.9,111
2014-03-25 14:45:13,15.6,3.7,11.9,32.2,3.4,112
2014-03-25 14:50:13,15.3,3.0,12.4,32.4,2.5,111
2014-03-25 14:55:13,15.1,2.6,12.5,32.4,2.4,111
2014-03-25 15:00:13,15.0,2.2,12.7,32.4,2.6,111
2014-03-25 15:05:13,14.9,2.5,12.4,32.4,2.3,111
2014-03-25 15:10:13,15.0,2.6,12.4,32.4,2.3,112
2014-03-25 15:15:13,15.5,3.0,12.5,32.5,2.3,111
2014-03-25 15:20:13,15.4,3.0,12.4,32.4,2.3,111
2014-03-25 15:25:13,15.4,3.2,12.2,32.4,2.3,111
2014-03-25 15:30:13,15.4,2.5,12.9,32.5,2.3,112
2014-03-25 15:35:13,15.5,2.5,12.9,32.5,2.3,111
2014-03-25 15:40:13,15.6,3.2,12.4,32.4,2.3,111
2014-03-25 15:45:13,15.5,3.2,12.4,32.3,2.3,112
2014-03-25 15:50:14,15.4,3.1,12.4,32.3,2.3,111
2014-03-25 15:55:14,15.4,2.3,13.0,32.4,2.3,111
2014-03-25 16:00:14,15.4,2.5,13.0,32.5,2.3,111
2014-03-25 16:05:14,15.6,3.0,12.6,32.4,2.3,111
2014-03-25 16:10:14,15.6,2.2,13.4,32.4,2.3,111
2014-03-25 16:15:14,15.4,1.8,13.6,32.3,2.3,111
2014-03-25 16:20:14,15.3,2.0,13.3,32.2,2.3,112
2014-03-25 16:25:14,15.2,2.2,13.0,32.3,2.3,111
2014-03-25 16:30:14,15.2,2.2,13.0,32.3,2.5,111
2014-03-25 16:35:14,15.2,1.5,13.7,32.4,2.3,111
2014-03-25 16:40:14,15.2,1.3,13.9,32.4,2.3,111
2014-03-25 16:45:14,15.2,2.0,13.2,32.4,2.3,111
2014-03-25 16:50:14,15.2,2.3,12.9,32.0,2.3,111
2014-03-25 16:55:14,14.9,1.8,13.1,31.9,2.3,111
2014-03-25 17:00:14,14.7,1.4,13.3,31.9,2.3,111
2014-03-25 17:05:14,14.6,1.6,13.0,31.8,2.4,111
2014-03-25 17:10:14,14.6,1.6,12.9,31.6,2.4,111
2014-03-25 17:15:14,14.5,1.1,13.4,31.9,2.4,111
2014-03-25 17:20:14,14.6,-1.5,16.0,32.2,2.4,112
2014-03-25 17:25:14,14.6,1.4,13.2,32.0,2.4,111
2014-03-25 17:30:14,14.6,0.5,14.1,32.1,2.4,112
2014-03-25 17:35:14,14.6,-0.7,15.3,32.1,2.4,111
2014-03-25 17:40:14,14.7,0.9,13.8,32.0,2.4,111
2014-03-25 17:45:14,14.7,1.2,13.5,32.0,2.4,111
2014-03-25 17:50:14,14.7,-0.6,15.3,32.1,2.4,112
2014-03-25 17:55:14,14.7,-0.5,15.3,32.1,2.4,111
2014-03-25 18:00:14,14.7,-1.1,15.8,32.0,2.4,112
2014-03-25 18:05:14,14.7,-0.2,14.9,31.9,2.4,112
2014-03-25 18:10:14,14.8,-0.0,14.8,31.6,2.4,111
2014-03-25 18:15:14,14.7,-1.6,16.3,31.2,2.4,112
2014-03-25 18:20:14,14.6,-3.8,18.4,30.7,2.4,111
2014-03-25 18:25:14,14.5,-2.2,16.7,29.6,2.4,112
2014-03-25 18:30:14,14.4,-4.1,18.5,28.6,2.4,112
2014-03-25 18:35:14,14.4,-1.8,16.2,26.1,2.5,111
2014-03-25 18:40:14,14.4,-2.0,16.3,22.8,2.5,112
2014-03-25 18:45:14,14.3,-4.1,18.4,18.8,2.6,111
2014-03-25 18:50:14,14.7,-4.9,19.7,13.5,2.5,112
2014-03-25 18:55:14,14.5,-4.1,18.6,8.2,2.5,112
2014-03-25 19:00:14,14.3,-4.1,18.4,4.1,2.6,112
2014-03-25 19:05:14,14.2,-3.3,17.5,2.0,2.6,112
2014-03-25 19:10:14,14.5,-5.6,20.1,1.0,2.6,111
2014-03-25 19:15:14,17.0,-8.4,25.5,0.5,2.3,112
2014-03-25 19:20:14,18.0,-9.2,27.2,0.3,2.3,111
2014-03-25 19:25:14,18.3,-6.6,24.9,0.1,2.3,112
2014-03-25 19:30:14,18.4,-8.8,27.2,0.1,2.3,112
2014-03-25 19:35:14,18.4,-11.3,29.7,0.0,2.3,112
2014-03-25 19:40:14,18.4,-10.8,29.2,0.0,2.3,111
2014-03-25 19:45:14,18.4,-12.0,30.4,0.0,2.3,111
2014-03-25 19:50:14,18.4,-13.5,31.9,0.0,2.3,112
2014-03-25 19:55:14,18.3,-15.0,33.3,0.0,2.3,112
2014-03-25 20:00:14,18.3,-15.8,34.1,0.0,2.3,112
2014-03-25 20:05:14,18.3,-16.1,34.4,0.0,2.3,111
2014-03-25 20:10:14,18.3,-16.1,34.4,0.0,2.4,111
2014-03-25 20:15:14,18.3,-16.0,34.3,0.0,2.4,112
2014-03-25 20:20:14,18.3,-16.1,34.4,0.0,2.4,111
2014-03-25 20:25:14,18.3,-16.0,34.2,0.0,2.4,112
2014-03-25 20:30:14,18.3,-14.3,32.6,0.0,2.4,111
2014-03-25 20:35:14,18.4,-11.4,29.8,0.0,2.4,112
2014-03-25 20:40:14,18.3,-11.8,30.1,0.0,2.4,111
2014-03-25 20:45:14,18.3,-13.8,32.1,0.0,2.4,112
2014-03-25 20:50:14,18.2,-16.0,34.2,0.0,2.3,111
2014-03-25 20:55:14,18.2,-16.4,34.5,0.0,2.3,112
2014-03-25 21:00:14,18.1,-15.5,33.6,0.0,2.3,111
2014-03-25 21:05:14,18.1,-13.9,32.1,0.0,2.3,112
2014-03-25 21:10:14,18.2,-16.4,34.6,0.0,2.3,111
2014-03-25 21:15:14,18.1,-17.1,35.3,0.0,2.3,111
2014-03-25 21:20:14,18.1,-17.1,35.2,0.0,2.3,112
2014-03-25 21:25:14,18.0,-17.1,35.2,0.0,2.3,111
2014-03-25 21:30:14,17.9,-16.9,34.9,0.0,2.3,112
2014-03-25 21:35:14,17.9,-16.4,34.3,0.0,2.3,111
2014-03-25 21:40:14,17.9,-15.7,33.7,0.0,2.3,112
2014-03-25 21:45:14,17.9,-17.2,35.1,0.0,2.3,111
2014-03-25 21:50:14,17.9,-17.8,35.7,0.0,2.3,112
2014-03-25 21:55:14,17.9,-18.0,35.9,0.0,2.3,111
2014-03-25 22:00:14,17.8,-18.2,36.0,0.0,2.3,112
2014-03-25 22:05:14,17.8,-18.2,36.0,0.0,2.3,112
2014-03-25 22:10:14,17.8,-18.2,35.9,0.0,2.3,111
2014-03-25 22:15:14,17.7,-18.2,36.0,0.0,2.3,112
2014-03-25 22:20:14,17.7,-18.4,36.1,0.0,2.3,112
2014-03-25 22:25:14,17.6,-18.6,36.2,0.0,2.3,111
2014-03-25 22:30:14,17.5,-18.5,36.0,0.0,2.3,112
2014-03-25 22:35:14,17.4,-18.7,36.1,0.0,2.3,112
2014-03-25 22:40:14,17.4,-18.7,36.1,0.0,2.3,112
2014-03-25 22:45:14,17.4,-18.7,36.0,0.0,2.3,112
2014-03-25 22:50:14,17.4,-18.7,36.1,0.0,2.3,111
2014-03-25 22:55:14,17.4,-18.9,36.3,0.0,2.3,112
2014-03-25 23:00:14,17.4,-18.9,36.2,0.0,2.3,112
2014-03-25 23:05:14,17.3,-19.0,36.3,0.0,2.3,112
2014-03-25 23:10:14,17.3,-19.0,36.3,0.0,2.3,111
2014-03-25 23:15:14,17.3,-19.0,36.4,0.0,2.3,112
2014-03-25 23:20:14,17.3,-19.2,36.5,0.0,2.3,112
2014-03-25 23:25:14,17.3,-19.2,36.5,0.0,2.3,111
2014-03-25 23:30:14,17.3,-19.3,36.6,0.0,2.3,112
2014-03-25 23:35:14,16.9,-19.4,36.3,0.0,2.3,111
2014-03-25 23:40:14,17.1,-19.4,36.5,0.0,2.3,112
2014-03-25 23:45:14,17.0,-19.5,36.5,0.0,2.3,111
2014-03-25 23:50:14,17.0,-19.5,36.5,0.0,2.3,111
2014-03-25 23:55:14,17.0,-19.5,36.5,0.0,2.3,112
