Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-05-27 00:00:03,19.2,-16.2,35.3,0.0,2.3,112
2013-05-27 00:05:03,19.2,-16.4,35.5,0.0,2.3,111
2013-05-27 00:10:03,19.1,-16.4,35.5,0.0,2.3,112
2013-05-27 00:15:03,19.1,-16.4,35.4,0.0,2.3,111
2013-05-27 00:20:03,18.9,-16.5,35.5,0.0,2.4,111
2013-05-27 00:25:03,18.5,-16.7,35.2,0.0,2.6,112
2013-05-27 00:30:03,18.8,-16.7,35.4,0.0,2.6,112
2013-05-27 00:35:03,18.7,-16.8,35.5,0.0,2.6,111
2013-05-27 00:40:03,18.6,-17.0,35.6,0.0,2.6,111
2013-05-27 00:45:03,18.6,-17.0,35.5,0.0,2.4,112
2013-05-27 00:50:03,18.5,-17.0,35.5,0.0,2.3,111
2013-05-27 00:55:03,18.5,-17.4,35.8,0.0,2.3,111
2013-05-27 01:00:03,18.4,-17.6,36.0,0.0,2.3,112
2013-05-27 01:05:03,18.5,-16.4,34.9,0.0,2.3,111
2013-05-27 01:10:03,18.4,-16.9,35.3,0.0,2.3,112
2013-05-27 01:15:03,18.4,-17.3,35.7,0.0,2.3,111
2013-05-27 01:20:03,18.5,-17.1,35.6,0.0,2.3,111
2013-05-27 01:25:03,18.5,-16.9,35.4,0.1,2.3,112
2013-05-27 01:30:03,18.5,-16.9,35.4,0.1,2.3,112
2013-05-27 01:35:03,18.5,-17.1,35.6,0.1,2.3,111
2013-05-27 01:40:03,18.8,-17.0,35.9,0.1,2.3,111
2013-05-27 01:45:03,18.6,-17.1,35.7,0.2,2.3,112
2013-05-27 01:50:03,18.5,-16.8,35.3,0.2,2.3,112
2013-05-27 01:55:03,18.5,-16.6,35.1,0.2,2.3,111
2013-05-27 02:00:03,18.5,-15.7,34.2,0.2,2.3,112
2013-05-27 02:05:03,18.5,-15.9,34.4,0.2,2.3,111
2013-05-27 02:10:03,18.5,-15.9,34.4,0.2,2.4,112
2013-05-27 02:15:03,18.5,-16.1,34.7,0.2,2.4,111
2013-05-27 02:20:03,18.5,-16.5,35.0,0.2,2.4,112
2013-05-27 02:25:03,18.5,-16.4,34.9,0.2,2.4,111
2013-05-27 02:30:03,18.5,-16.6,35.1,0.3,2.3,112
2013-05-27 02:35:03,18.5,-16.6,35.1,0.3,2.3,111
2013-05-27 02:40:03,18.5,-17.0,35.5,0.3,2.3,112
2013-05-27 02:45:03,18.5,-17.0,35.5,0.3,2.3,111
2013-05-27 02:50:03,18.5,-17.6,36.1,0.3,2.3,112
2013-05-27 02:55:03,18.5,-17.7,36.1,0.3,2.3,112
2013-05-27 03:00:03,18.5,-17.6,36.1,0.3,2.3,111
2013-05-27 03:05:03,18.4,-17.0,35.5,0.3,2.3,111
2013-05-27 03:10:03,18.4,-9.2,27.6,0.2,2.3,112
2013-05-27 03:15:03,18.5,-3.6,22.1,0.2,2.3,111
2013-05-27 03:20:03,18.6,-14.4,33.1,0.3,2.3,112
2013-05-27 03:25:03,18.6,-14.4,33.0,0.3,2.3,111
2013-05-27 03:30:03,18.5,-8.5,27.0,0.2,2.3,112
2013-05-27 03:35:03,16.7,1.2,15.5,0.1,2.2,111
2013-05-27 03:40:03,15.2,0.5,14.7,0.2,2.3,111
2013-05-27 03:45:03,16.3,-7.4,23.7,0.4,2.3,112
2013-05-27 03:50:03,18.4,-7.8,26.2,0.5,2.3,112
2013-05-27 03:55:03,19.0,-11.0,30.0,0.7,2.5,111
2013-05-27 04:00:03,19.1,-14.7,33.8,1.0,2.4,111
2013-05-27 04:05:03,19.1,-9.2,28.3,1.4,2.4,112
2013-05-27 04:10:03,19.2,-8.6,27.7,2.2,2.4,112
2013-05-27 04:15:03,19.2,-5.4,24.6,3.5,2.3,111
2013-05-27 04:20:03,18.4,-0.2,18.6,5.3,2.3,111
2013-05-27 04:25:03,16.0,3.1,13.0,7.3,2.1,112
2013-05-27 04:30:03,15.4,3.1,12.3,11.0,2.3,111
2013-05-27 04:35:03,15.3,2.6,12.7,15.4,2.3,111
2013-05-27 04:40:03,15.3,1.0,14.3,20.1,2.3,111
2013-05-27 04:45:03,15.3,0.8,14.6,23.6,2.3,112
2013-05-27 04:50:03,15.3,-1.1,16.4,26.4,2.3,111
2013-05-27 04:55:03,15.3,2.0,13.3,27.6,2.3,112
2013-05-27 05:00:03,15.3,3.3,12.0,28.4,2.3,111
2013-05-27 05:05:03,15.4,2.9,12.5,29.5,2.3,111
2013-05-27 05:10:03,15.4,2.6,12.8,30.2,2.4,111
2013-05-27 05:15:03,15.4,3.3,12.1,30.5,2.4,112
2013-05-27 05:20:03,15.8,-2.6,18.4,31.3,2.3,111
2013-05-27 05:25:03,18.4,-14.7,33.1,31.7,2.4,112
2013-05-27 05:30:03,19.2,-16.4,35.6,31.9,2.3,111
2013-05-27 05:35:03,19.3,-16.9,36.2,31.9,2.3,112
2013-05-27 05:40:03,19.3,-16.6,36.0,32.0,2.3,111
2013-05-27 05:45:03,19.4,-15.7,35.1,32.0,2.3,111
2013-05-27 05:50:03,19.6,-16.3,36.0,32.1,2.3,112
2013-05-27 05:55:03,19.9,-16.2,36.1,32.1,2.3,111
2013-05-27 06:00:03,20.1,-15.9,36.0,32.1,2.3,112
2013-05-27 06:05:03,20.5,-15.6,36.1,32.2,2.0,111
2013-05-27 06:10:03,20.7,-16.0,36.7,32.2,1.9,112
2013-05-27 06:15:03,20.9,-15.4,36.2,32.2,2.0,111
2013-05-27 06:20:03,21.0,-14.2,35.2,32.2,2.2,112
2013-05-27 06:25:03,21.0,-12.4,33.4,32.3,2.2,112
2013-05-27 06:30:03,20.8,-14.4,35.2,32.3,2.0,111
2013-05-27 06:35:03,20.4,-15.5,35.9,32.3,1.9,112
2013-05-27 06:40:03,20.9,-16.0,37.0,32.3,2.1,111
2013-05-27 06:45:03,21.3,-15.7,37.0,32.3,2.3,112
2013-05-27 06:50:03,21.6,-12.5,34.1,32.3,2.4,111
2013-05-27 06:55:03,21.9,-11.8,33.6,32.3,2.4,112
2013-05-27 07:00:03,22.1,-6.3,28.3,32.4,2.3,111
2013-05-27 07:05:03,22.3,-8.4,30.7,32.4,2.3,112
2013-05-27 07:10:03,22.2,-11.7,34.0,32.3,2.3,112
2013-05-27 07:15:03,22.1,-11.5,33.5,32.3,2.3,111
2013-05-27 07:20:03,22.3,-11.8,34.1,32.3,2.3,112
2013-05-27 07:25:03,22.5,-10.9,33.5,32.4,2.3,112
2013-05-27 07:30:03,22.8,-7.2,30.1,32.4,2.3,111
2013-05-27 07:35:03,23.3,-10.4,33.7,32.4,2.3,112
2013-05-27 07:40:04,23.2,-9.2,32.4,32.4,2.3,112
2013-05-27 07:45:04,22.8,-10.9,33.7,32.4,2.3,111
2013-05-27 07:50:04,22.4,-12.2,34.5,32.4,2.3,112
2013-05-27 07:55:04,22.1,-11.3,33.4,32.4,2.3,111
2013-05-27 08:00:04,22.1,-11.3,33.4,32.4,2.3,112
2013-05-27 08:05:04,22.0,-12.6,34.6,32.4,2.3,111
2013-05-27 08:10:04,21.9,-12.8,34.7,32.4,2.3,111
2013-05-27 08:15:04,22.0,-12.2,34.2,32.4,2.3,112
2013-05-27 08:20:04,22.2,-9.8,32.0,32.4,2.3,112
2013-05-27 08:25:04,22.7,-9.2,31.8,32.4,2.3,111
2013-05-27 08:30:04,22.9,-10.6,33.5,32.4,2.3,112
2013-05-27 08:35:04,23.1,-9.4,32.5,32.4,2.3,111
2013-05-27 08:40:04,23.2,-10.0,33.2,32.4,2.3,112
2013-05-27 08:45:04,23.2,-10.7,33.9,32.4,2.3,111
2013-05-27 08:50:04,23.2,-11.1,34.3,32.4,2.3,112
2013-05-27 08:55:04,23.2,-10.6,33.8,32.4,2.3,112
2013-05-27 09:00:04,23.2,-10.0,33.3,32.4,2.3,111
2013-05-27 09:05:04,23.5,-10.3,33.7,32.4,2.3,112
2013-05-27 09:10:04,23.8,-9.5,33.3,32.5,2.3,111
2013-05-27 09:15:04,24.0,-9.1,33.1,32.5,2.2,112
2013-05-27 09:20:04,24.5,-7.6,32.0,32.5,2.3,111
2013-05-27 09:25:04,24.8,-6.9,31.7,32.5,2.3,112
2013-05-27 09:30:04,25.2,-5.7,30.9,32.5,2.3,112
2013-05-27 09:35:04,24.9,-5.1,30.0,32.5,2.3,111
2013-05-27 09:40:04,25.8,-3.6,29.4,32.5,2.3,112
2013-05-27 09:45:04,26.2,-5.9,32.1,32.5,2.2,112
2013-05-27 09:50:04,26.0,-7.7,33.8,32.5,2.1,111
2013-05-27 09:55:04,25.9,-5.4,31.3,32.5,2.3,112
2013-05-27 10:00:04,25.9,-9.0,34.9,32.5,2.2,111
2013-05-27 10:05:04,26.0,-4.6,30.6,32.5,2.2,112
2013-05-27 10:10:04,26.3,-6.1,32.4,32.5,2.1,111
2013-05-27 10:15:04,26.6,-8.3,34.8,32.5,2.3,112
2013-05-27 10:20:04,26.0,-5.5,31.5,32.5,2.2,112
2013-05-27 10:25:04,26.3,-6.1,32.4,32.6,2.2,112
2013-05-27 10:30:04,26.7,-2.4,29.1,32.6,2.3,112
2013-05-27 10:35:04,27.1,-5.5,32.6,32.6,2.3,111
2013-05-27 10:40:04,27.2,-4.2,31.4,32.6,2.3,112
2013-05-27 10:45:04,27.4,-4.4,31.8,32.6,2.3,112
2013-05-27 10:50:04,27.6,-7.2,34.7,32.6,2.3,111
2013-05-27 10:55:04,27.6,-5.2,32.8,32.6,2.3,111
2013-05-27 11:00:04,27.9,-4.9,32.8,32.6,2.3,112
2013-05-27 11:05:04,28.4,-5.7,34.1,32.6,2.3,112
2013-05-27 11:10:04,28.6,-6.2,34.8,32.6,2.3,111
2013-05-27 11:15:04,28.5,-4.4,32.9,32.6,2.3,112
2013-05-27 11:20:04,28.5,-6.0,34.6,32.6,2.3,112
2013-05-27 11:25:04,28.6,-4.9,33.5,32.6,2.3,112
2013-05-27 11:30:04,28.5,-7.6,36.1,32.6,2.3,111
2013-05-27 11:35:04,28.6,-7.9,36.4,32.6,2.3,112
2013-05-27 11:40:04,28.5,-7.8,36.3,32.6,2.3,111
2013-05-27 11:45:04,28.6,-7.9,36.5,32.6,2.3,112
2013-05-27 11:50:04,28.8,-7.7,36.4,32.6,2.3,112
2013-05-27 11:55:04,28.9,-7.9,36.8,32.6,2.2,111
2013-05-27 12:00:04,28.9,-7.6,36.5,32.6,2.2,112
2013-05-27 12:05:04,28.8,-7.9,36.7,32.6,2.3,112
2013-05-27 12:10:04,28.5,-6.9,35.4,32.6,2.3,111
2013-05-27 12:15:04,28.5,-4.3,32.9,32.6,2.3,112
2013-05-27 12:20:04,28.3,-6.4,34.7,32.6,2.3,111
2013-05-27 12:25:04,28.2,-5.1,33.3,32.6,2.3,112
2013-05-27 12:30:04,28.3,-4.0,32.2,32.6,2.3,112
2013-05-27 12:35:04,28.1,-4.2,32.2,32.6,2.3,112
2013-05-27 12:40:04,28.2,-4.2,32.4,32.6,2.3,111
2013-05-27 12:45:04,28.4,-3.6,32.0,32.6,2.3,111
2013-05-27 12:50:04,28.2,-6.2,34.4,32.6,2.3,112
2013-05-27 12:55:04,28.2,-5.8,34.1,32.6,2.3,112
2013-05-27 13:00:04,29.0,-5.6,34.6,32.6,2.3,111
2013-05-27 13:05:04,29.4,-5.9,35.2,32.6,2.3,112
2013-05-27 13:10:04,29.5,-4.7,34.2,32.6,2.3,112
2013-05-27 13:15:04,29.6,-5.2,34.8,32.6,2.3,111
2013-05-27 13:20:04,29.8,-3.3,33.1,32.6,2.3,112
2013-05-27 13:25:04,30.1,-4.5,34.6,32.6,2.3,111
2013-05-27 13:30:04,30.3,-4.7,34.9,32.6,2.3,112
2013-05-27 13:35:04,30.2,-4.4,34.7,32.6,2.3,112
2013-05-27 13:40:04,29.6,-4.8,34.4,32.6,2.3,111
2013-05-27 13:45:04,28.9,-3.2,32.1,32.6,2.3,112
2013-05-27 13:50:04,28.5,-1.1,29.6,32.6,2.3,111
2013-05-27 13:55:04,28.7,-4.8,33.5,32.6,2.3,112
2013-05-27 14:00:04,28.8,-5.2,33.9,32.6,2.3,112
2013-05-27 14:05:04,29.2,-4.2,33.4,32.6,2.3,112
2013-05-27 14:10:04,29.5,-4.2,33.7,32.6,2.3,111
2013-05-27 14:15:04,29.6,-3.5,33.1,32.6,2.3,112
2013-05-27 14:20:04,29.7,-4.7,34.4,32.6,2.3,112
2013-05-27 14:25:04,29.7,-5.6,35.4,32.6,2.3,112
2013-05-27 14:30:04,29.5,-5.2,34.7,32.6,2.3,111
2013-05-27 14:35:04,29.7,-5.1,34.8,32.6,2.3,112
2013-05-27 14:40:04,29.6,-5.2,34.8,32.6,2.3,112
2013-05-27 14:45:04,29.6,-4.9,34.6,32.6,2.3,111
2013-05-27 14:50:04,29.7,-5.3,35.0,32.6,2.3,112
2013-05-27 14:55:04,29.6,-5.9,35.5,32.6,2.3,112
2013-05-27 15:00:04,29.1,-7.5,36.6,32.6,2.3,112
2013-05-27 15:05:04,28.6,-6.9,35.6,32.6,2.3,111
2013-05-27 15:10:04,28.6,-5.6,34.2,32.6,2.3,112
2013-05-27 15:15:04,29.1,-4.6,33.7,32.6,2.3,112
2013-05-27 15:20:04,29.4,-5.6,34.9,32.6,2.3,112
2013-05-27 15:25:04,29.6,-5.1,34.6,32.6,2.3,111
2013-05-27 15:30:04,30.0,-4.3,34.3,32.6,2.3,112
2013-05-27 15:35:04,30.4,-3.7,34.1,32.6,2.3,111
2013-05-27 15:40:04,30.6,-6.6,37.1,32.6,2.3,112
2013-05-27 15:45:04,30.1,-4.0,34.1,32.6,2.3,112
2013-05-27 15:50:04,29.8,-6.0,35.8,32.6,2.3,112
2013-05-27 15:55:04,29.9,-3.5,33.3,32.6,2.3,111
2013-05-27 16:00:04,30.3,-5.6,35.9,32.6,2.3,112
2013-05-27 16:05:04,30.4,-6.2,36.5,32.6,2.3,111
2013-05-27 16:10:04,30.1,-8.2,38.3,32.6,2.3,112
2013-05-27 16:15:04,29.8,-6.6,36.4,32.6,2.3,112
2013-05-27 16:20:04,29.9,-6.5,36.4,32.6,2.3,111
2013-05-27 16:25:04,30.0,-6.1,36.1,32.6,2.3,112
2013-05-27 16:30:04,30.1,-6.7,36.8,32.6,2.3,111
2013-05-27 16:35:04,30.1,-5.7,35.8,32.6,2.3,111
2013-05-27 16:40:04,30.3,-5.9,36.1,32.6,2.3,112
2013-05-27 16:45:04,30.1,-6.1,36.2,32.6,2.3,112
2013-05-27 16:50:04,29.8,-5.4,35.1,32.6,2.3,111
2013-05-27 16:55:04,29.6,-5.4,35.0,32.6,2.3,112
2013-05-27 17:00:04,29.6,-4.3,33.9,32.6,2.3,111
2013-05-27 17:05:04,29.9,-4.2,34.1,32.6,2.3,112
2013-05-27 17:10:04,30.1,-4.7,34.8,32.6,2.3,112
2013-05-27 17:15:04,30.2,-4.6,34.8,32.6,2.3,111
2013-05-27 17:20:04,30.1,-5.6,35.7,32.6,2.3,112
2013-05-27 17:25:04,29.8,-5.1,34.8,32.6,2.3,112
2013-05-27 17:30:04,29.3,-4.6,33.9,32.6,2.3,112
2013-05-27 17:35:04,29.2,-3.5,32.7,32.6,2.3,111
2013-05-27 17:40:04,29.3,-3.4,32.7,32.6,2.3,112
2013-05-27 17:45:04,28.9,-4.4,33.3,32.6,2.3,112
2013-05-27 17:50:04,28.5,-2.4,30.9,32.6,2.3,112
2013-05-27 17:55:04,28.4,-2.6,31.0,32.6,2.3,112
2013-05-27 18:00:04,28.4,0.4,28.1,32.6,2.3,111
2013-05-27 18:05:04,29.2,-0.1,29.3,32.6,2.3,111
2013-05-27 18:10:04,29.2,-1.2,30.4,32.6,2.3,112
2013-05-27 18:15:04,28.7,-2.0,30.7,32.6,2.3,112
2013-05-27 18:20:04,28.7,-0.5,29.2,32.6,2.3,111
2013-05-27 18:25:04,28.8,-2.6,31.4,32.6,2.3,112
2013-05-27 18:30:04,28.4,-3.1,31.5,32.6,2.3,112
2013-05-27 18:35:04,28.0,-3.2,31.2,32.5,2.3,111
2013-05-27 18:40:04,27.7,-2.1,29.8,32.5,2.3,112
2013-05-27 18:45:04,27.6,-2.5,30.1,32.5,2.3,112
2013-05-27 18:50:04,27.4,-2.5,29.8,32.5,2.3,111
2013-05-27 18:55:04,26.9,-3.7,30.6,32.5,2.3,112
2013-05-27 19:00:04,26.4,-4.8,31.2,32.4,2.3,112
2013-05-27 19:05:04,25.8,-5.6,31.4,32.4,2.3,112
2013-05-27 19:10:04,25.3,-6.0,31.3,32.4,2.2,112
2013-05-27 19:15:04,24.9,-5.8,30.7,32.4,2.2,111
2013-05-27 19:20:04,24.7,-5.0,29.7,32.4,2.3,112
2013-05-27 19:25:04,24.6,-4.3,28.8,32.4,2.3,111
2013-05-27 19:30:04,24.4,-3.4,27.8,32.3,2.3,112
2013-05-27 19:35:04,24.3,-2.2,26.5,32.3,2.3,111
2013-05-27 19:40:04,24.2,-2.3,26.5,32.3,2.3,111
2013-05-27 19:45:04,24.3,-1.2,25.4,32.3,2.3,112
2013-05-27 19:50:04,24.2,0.0,24.2,32.3,2.3,112
2013-05-27 19:55:04,24.2,0.9,23.3,32.2,2.3,111
2013-05-27 20:00:04,24.1,0.3,23.8,32.2,2.3,111
2013-05-27 20:05:04,24.2,0.3,23.8,32.2,2.3,112
2013-05-27 20:10:04,24.1,-0.4,24.5,32.2,2.3,112
2013-05-27 20:15:04,24.1,-0.6,24.7,32.1,2.3,111
2013-05-27 20:20:04,24.0,-1.1,25.1,32.0,2.3,112
2013-05-27 20:25:04,23.9,-1.2,25.1,32.0,2.3,111
2013-05-27 20:30:04,23.7,-1.3,25.0,31.9,2.2,112
2013-05-27 20:35:04,23.6,-1.4,25.1,31.8,2.2,112
2013-05-27 20:40:04,23.4,-1.7,25.1,31.7,2.3,111
2013-05-27 20:45:04,23.4,-1.8,25.2,31.4,2.3,112
2013-05-27 20:50:04,23.4,-2.2,25.7,31.1,2.3,112
2013-05-27 20:55:04,23.4,-2.7,26.1,30.6,2.3,111
2013-05-27 21:00:04,23.2,-3.1,26.4,30.1,2.3,112
2013-05-27 21:05:04,23.1,-3.1,26.2,29.4,2.3,112
2013-05-27 21:10:04,22.9,-3.1,26.0,28.2,2.4,112
2013-05-27 21:15:04,22.8,-2.7,25.5,26.6,2.3,112
2013-05-27 21:20:04,22.8,-2.1,24.9,24.2,2.3,112
2013-05-27 21:25:04,22.7,-1.6,24.3,20.8,2.3,111
2013-05-27 21:30:04,22.7,-0.9,23.6,16.6,2.3,112
2013-05-27 21:35:04,22.7,-1.0,23.7,12.0,2.3,112
2013-05-27 21:40:04,22.7,-1.0,23.7,8.0,2.3,112
2013-05-27 21:45:04,22.8,-0.6,23.3,4.9,2.3,112
2013-05-27 21:50:04,23.0,-0.4,23.4,3.0,2.3,112
2013-05-27 21:55:04,23.1,-0.4,23.5,1.8,2.3,112
2013-05-27 22:00:04,23.1,-0.6,23.8,1.0,2.2,112
2013-05-27 22:05:04,23.0,-0.4,23.4,0.6,2.3,112
2013-05-27 22:10:04,22.9,-0.0,23.0,0.4,2.3,111
2013-05-27 22:15:04,22.9,-0.2,23.1,0.3,2.3,112
2013-05-27 22:20:05,22.9,-0.8,23.7,0.2,2.3,112
2013-05-27 22:25:05,22.9,-0.9,23.8,0.1,2.3,112
2013-05-27 22:30:05,22.8,-0.6,23.4,0.1,2.3,112
2013-05-27 22:35:05,22.8,1.0,21.7,0.1,2.3,111
2013-05-27 22:40:05,21.7,3.0,18.7,0.0,2.4,112
2013-05-27 22:45:05,19.2,3.4,15.8,0.0,2.3,111
2013-05-27 22:50:05,18.4,2.9,15.6,0.0,1.9,111
2013-05-27 22:55:05,18.1,3.2,14.9,0.0,1.8,111
2013-05-27 23:00:05,18.0,2.6,15.3,0.0,1.8,112
2013-05-27 23:05:05,17.8,2.0,15.9,0.0,2.2,110
2013-05-27 23:10:05,17.8,1.9,16.0,0.0,2.3,112
2013-05-27 23:15:05,17.8,0.8,16.9,0.0,2.3,111
2013-05-27 23:20:05,17.7,2.1,15.6,0.0,2.3,111
2013-05-27 23:25:05,17.7,2.6,15.1,0.0,2.3,111
2013-05-27 23:30:05,17.8,2.5,15.3,0.0,2.3,111
2013-05-27 23:35:05,17.8,3.5,14.3,0.0,2.3,112
2013-05-27 23:40:05,17.8,3.3,14.5,0.0,2.3,111
2013-05-27 23:45:05,17.9,3.0,14.9,0.0,2.3,111
2013-05-27 23:50:05,18.0,3.7,14.2,0.0,2.3,112
2013-05-27 23:55:05,18.0,4.5,13.5,0.0,2.3,111
