Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-09-22 00:00:04,21.3,-11.3,32.6,0.0,2.1,112
2017-09-22 00:05:04,21.4,-11.3,32.7,0.0,2.1,111
2017-09-22 00:10:04,21.0,-11.3,32.3,0.0,2.1,112
2017-09-22 00:15:04,21.4,-11.4,32.9,0.0,2.1,111
2017-09-22 00:20:04,21.5,-11.7,33.2,0.0,2.1,110
2017-09-22 00:25:04,21.5,-11.6,33.0,0.0,2.1,112
2017-09-22 00:30:04,21.4,-11.6,33.0,0.0,2.1,111
2017-09-22 00:35:04,21.4,-11.7,33.1,0.0,2.1,111
2017-09-22 00:40:04,21.4,-11.7,33.1,0.0,2.1,111
2017-09-22 00:45:04,21.4,-11.7,33.1,0.0,2.1,111
2017-09-22 00:50:04,21.4,-11.6,33.1,0.0,2.1,111
2017-09-22 00:55:04,21.4,-11.7,33.1,0.0,2.2,111
2017-09-22 01:00:04,21.5,-11.7,33.1,0.0,2.2,112
2017-09-22 01:05:04,21.4,-12.0,33.5,0.0,2.3,110
2017-09-22 01:10:04,21.4,-12.1,33.6,0.0,2.3,111
2017-09-22 01:15:04,21.4,-12.2,33.6,0.0,2.3,111
2017-09-22 01:20:04,21.4,-12.2,33.6,0.0,2.3,111
2017-09-22 01:25:04,21.3,-12.3,33.6,0.0,2.3,112
2017-09-22 01:30:04,21.2,-12.1,33.4,0.0,2.4,111
2017-09-22 01:35:04,21.2,-12.0,33.1,0.0,2.4,111
2017-09-22 01:40:04,21.1,-11.9,33.0,0.0,2.4,111
2017-09-22 01:45:04,21.1,-11.9,32.9,0.0,2.4,111
2017-09-22 01:50:04,21.1,-12.0,33.1,0.0,2.4,111
2017-09-22 01:55:04,21.2,-11.9,33.1,0.0,2.4,111
2017-09-22 02:00:04,21.2,-11.9,33.1,0.0,2.4,111
2017-09-22 02:05:04,21.2,-12.0,33.2,0.0,2.4,111
2017-09-22 02:10:04,21.3,-11.2,32.5,0.0,2.4,112
2017-09-22 02:15:04,21.4,-11.7,33.1,0.0,2.3,111
2017-09-22 02:20:04,21.5,-11.9,33.4,0.0,2.3,111
2017-09-22 02:25:04,21.4,-11.6,33.0,0.0,2.3,111
2017-09-22 02:30:04,21.3,-12.0,33.3,0.0,2.4,111
2017-09-22 02:35:04,21.2,-12.1,33.3,0.0,2.4,112
2017-09-22 02:40:04,21.1,-11.9,33.0,0.0,2.4,110
2017-09-22 02:45:04,21.0,-11.8,32.8,0.0,2.5,111
2017-09-22 02:50:04,20.5,-11.9,32.4,0.0,2.5,111
2017-09-22 02:55:04,20.8,-12.1,32.9,0.0,2.4,111
2017-09-22 03:00:04,20.7,-12.1,32.8,0.0,2.4,111
2017-09-22 03:05:04,20.7,-12.2,33.0,0.0,2.4,111
2017-09-22 03:10:04,20.7,-12.3,33.0,0.0,2.4,112
2017-09-22 03:15:04,20.6,-12.3,32.9,0.0,2.4,112
2017-09-22 03:20:04,20.6,-12.2,32.8,0.0,2.3,111
2017-09-22 03:25:04,20.6,-12.2,32.8,0.0,2.4,111
2017-09-22 03:30:04,20.6,-12.1,32.8,0.0,2.4,111
2017-09-22 03:35:04,20.5,-12.2,32.7,0.0,2.4,112
2017-09-22 03:40:04,20.4,-12.2,32.6,0.0,2.4,111
2017-09-22 03:45:04,20.3,-12.1,32.5,0.0,2.5,111
2017-09-22 03:50:04,20.4,-12.2,32.6,0.0,2.5,112
2017-09-22 03:55:04,20.4,-12.0,32.4,0.0,2.5,111
2017-09-22 04:00:04,20.5,-11.2,31.7,0.0,2.5,112
2017-09-22 04:05:04,20.6,-11.1,31.7,0.0,2.5,111
2017-09-22 04:10:04,20.6,-9.8,30.4,0.0,2.4,112
2017-09-22 04:15:04,20.7,-7.1,27.8,0.0,2.4,112
2017-09-22 04:20:04,20.9,-6.7,27.6,0.0,2.4,112
2017-09-22 04:25:04,20.9,-7.7,28.6,0.0,2.4,111
2017-09-22 04:30:04,21.0,-7.5,28.5,0.0,2.4,112
2017-09-22 04:35:04,21.1,-7.9,29.0,0.0,2.4,111
2017-09-22 04:40:04,21.2,-7.4,28.5,0.0,2.4,112
2017-09-22 04:45:04,21.3,-8.7,30.0,0.0,2.4,112
2017-09-22 04:50:04,21.3,-10.1,31.4,0.0,2.4,112
2017-09-22 04:55:04,21.2,-11.0,32.2,0.0,2.4,112
2017-09-22 05:00:04,21.0,-11.0,32.0,0.0,2.4,112
2017-09-22 05:05:04,20.8,-11.9,32.7,0.0,2.4,110
2017-09-22 05:10:04,20.8,-12.0,32.8,0.0,2.4,111
2017-09-22 05:15:04,20.8,-12.0,32.7,0.0,2.4,111
2017-09-22 05:20:04,20.7,-11.7,32.4,0.0,2.4,111
2017-09-22 05:25:04,20.7,-11.5,32.2,0.0,2.4,112
2017-09-22 05:30:04,20.8,-12.2,33.0,0.0,2.4,111
2017-09-22 05:35:04,20.7,-12.5,33.2,0.0,2.3,111
2017-09-22 05:40:04,20.6,-12.7,33.3,0.0,2.3,112
2017-09-22 05:45:04,20.5,-13.1,33.6,0.0,2.3,111
2017-09-22 05:50:04,20.4,-13.2,33.6,0.0,2.4,112
2017-09-22 05:55:04,20.3,-13.1,33.4,0.1,2.5,112
2017-09-22 06:00:04,19.9,-12.9,32.8,0.2,2.6,111
2017-09-22 06:05:02,20.3,-12.9,33.2,0.5,2.7,71
2017-09-22 06:10:02,20.3,-13.0,33.3,1.0,2.7,112
2017-09-22 06:15:02,20.3,-13.1,33.4,2.0,2.6,111
2017-09-22 06:20:02,20.3,-13.0,33.3,4.1,2.5,112
2017-09-22 06:25:02,20.0,-13.3,33.2,7.8,2.5,112
2017-09-22 06:30:02,20.3,-13.5,33.8,13.1,2.5,111
2017-09-22 06:35:02,19.9,-13.8,33.7,19.0,2.5,112
2017-09-22 06:40:02,20.1,-13.8,34.0,23.9,2.6,111
2017-09-22 06:45:02,20.0,-13.6,33.6,27.2,2.7,112
2017-09-22 06:50:02,20.0,-13.2,33.2,29.2,2.7,112
2017-09-22 06:55:02,20.1,-13.1,33.2,30.4,2.7,111
2017-09-22 07:00:02,20.2,-13.2,33.3,31.1,2.6,112
2017-09-22 07:05:02,20.3,-12.9,33.2,31.4,2.5,112
2017-09-22 07:10:02,20.5,-12.6,33.1,31.6,2.4,111
2017-09-22 07:15:02,20.8,-12.4,33.2,31.8,2.3,111
2017-09-22 07:20:02,21.0,-12.1,33.1,31.9,2.3,112
2017-09-22 07:25:02,21.1,-11.8,32.8,32.0,2.5,111
2017-09-22 07:30:02,21.3,-11.4,32.7,32.0,2.5,111
2017-09-22 07:35:02,21.5,-11.5,33.1,32.0,2.4,111
2017-09-22 07:40:02,21.6,-11.5,33.1,32.1,2.3,111
2017-09-22 07:45:02,21.7,-11.5,33.2,32.1,2.3,111
2017-09-22 07:50:02,21.8,-11.3,33.1,32.1,2.2,111
2017-09-22 07:55:02,21.9,-11.2,33.1,32.1,2.0,112
2017-09-22 08:00:02,22.0,-11.3,33.3,32.2,2.1,111
2017-09-22 08:05:02,22.0,-11.1,33.1,32.2,2.2,111
2017-09-22 08:10:02,22.1,-11.0,33.2,32.2,2.3,112
2017-09-22 08:15:02,22.2,-11.0,33.2,32.2,2.3,112
2017-09-22 08:20:02,22.4,-10.7,33.1,32.2,2.3,112
2017-09-22 08:25:02,22.5,-10.8,33.3,32.2,2.3,111
2017-09-22 08:30:02,22.6,-11.1,33.7,32.2,2.5,112
2017-09-22 08:35:02,22.7,-10.9,33.6,32.2,2.6,112
2017-09-22 08:40:02,22.8,-10.7,33.5,32.2,2.7,112
2017-09-22 08:45:02,23.0,-10.5,33.5,32.2,2.7,111
2017-09-22 08:50:02,23.1,-10.0,33.2,32.2,2.7,113
2017-09-22 08:55:02,23.3,-10.1,33.4,32.2,2.5,112
2017-09-22 09:00:02,23.5,-9.7,33.2,32.2,2.4,112
2017-09-22 09:05:02,23.6,-9.5,33.1,32.2,2.3,112
2017-09-22 09:10:02,23.7,-9.9,33.6,32.2,2.3,112
2017-09-22 09:15:02,23.8,-9.8,33.6,32.2,2.3,112
2017-09-22 09:20:03,23.8,-10.0,33.9,32.3,2.3,112
2017-09-22 09:25:03,23.9,-9.2,33.1,32.3,2.3,112
2017-09-22 09:30:03,24.0,-9.2,33.3,32.3,2.3,111
2017-09-22 09:35:03,24.1,-9.9,34.0,32.3,2.3,112
2017-09-22 09:40:03,24.2,-9.3,33.5,32.3,2.3,113
2017-09-22 09:45:03,24.2,-8.6,32.8,32.3,2.5,111
2017-09-22 09:50:03,24.4,-8.0,32.4,32.3,2.6,112
2017-09-22 09:55:03,24.6,-7.7,32.3,32.3,2.6,111
2017-09-22 10:00:03,24.8,-8.7,33.5,32.3,2.3,112
2017-09-22 10:05:03,24.7,-8.7,33.4,32.3,2.3,112
2017-09-22 10:10:03,24.7,-7.7,32.5,32.3,2.3,111
2017-09-22 10:15:03,24.9,-7.0,32.0,32.3,2.3,112
2017-09-22 10:20:03,25.1,-6.4,31.5,32.4,2.3,111
2017-09-22 10:25:03,25.8,-5.4,31.2,32.5,2.3,112
2017-09-22 10:30:03,27.2,-5.4,32.5,32.5,2.3,111
2017-09-22 10:35:03,28.2,-4.4,32.6,32.5,2.3,112
2017-09-22 10:40:03,29.2,-4.5,33.8,32.5,2.4,111
2017-09-22 10:45:03,29.9,-4.7,34.7,32.5,2.3,112
2017-09-22 10:50:03,30.2,-4.3,34.5,32.5,2.3,112
2017-09-22 10:55:03,30.3,-4.7,35.0,32.5,2.3,111
2017-09-22 11:00:03,30.2,-4.1,34.4,32.5,2.3,112
2017-09-22 11:05:03,30.4,-3.6,34.1,32.5,2.3,112
2017-09-22 11:10:03,30.5,-3.4,33.9,32.5,2.3,112
2017-09-22 11:15:03,30.3,-4.3,34.6,32.5,2.3,111
2017-09-22 11:20:03,30.0,-2.9,32.9,32.5,2.3,112
2017-09-22 11:25:03,29.3,-3.8,33.1,32.5,2.3,112
2017-09-22 11:30:03,29.2,-1.6,30.8,32.6,2.4,111
2017-09-22 11:35:03,29.4,1.3,28.1,32.5,2.3,112
2017-09-22 11:40:03,29.5,1.0,28.5,32.5,2.3,111
2017-09-22 11:45:03,30.0,5.4,24.6,32.6,2.3,112
2017-09-22 11:50:03,30.7,-0.2,30.9,32.6,2.4,112
2017-09-22 11:55:03,30.8,-2.3,33.1,32.6,2.3,111
2017-09-22 12:00:03,30.7,5.0,25.8,32.6,2.3,112
2017-09-22 12:05:03,31.2,0.0,31.1,32.5,2.3,111
2017-09-22 12:10:03,30.5,-1.5,32.0,32.5,2.3,112
2017-09-22 12:15:03,29.7,3.5,26.2,32.5,2.3,111
2017-09-22 12:20:03,29.9,1.5,28.4,32.6,2.4,112
2017-09-22 12:25:03,30.4,-0.5,30.9,32.6,2.4,111
2017-09-22 12:30:03,30.7,3.1,27.6,32.6,2.3,111
2017-09-22 12:35:03,31.2,4.2,26.9,32.6,2.4,112
2017-09-22 12:40:03,30.7,6.5,24.2,32.6,2.4,111
2017-09-22 12:45:03,28.5,8.6,19.9,32.6,2.4,112
2017-09-22 12:50:03,29.4,2.2,27.2,32.5,2.4,111
2017-09-22 12:55:03,29.5,7.2,22.3,32.6,2.4,112
2017-09-22 13:00:03,29.4,8.6,20.9,32.5,2.4,111
2017-09-22 13:05:03,26.6,9.1,17.6,32.6,2.4,112
2017-09-22 13:10:03,26.6,6.1,20.5,32.6,2.4,111
2017-09-22 13:15:03,29.7,0.9,28.8,32.6,2.4,111
2017-09-22 13:20:03,30.1,2.7,27.4,32.6,2.4,112
2017-09-22 13:25:03,29.4,4.3,25.1,32.6,2.5,111
2017-09-22 13:30:03,30.5,4.2,26.2,32.6,2.4,112
2017-09-22 13:35:03,30.3,7.0,23.4,32.5,2.3,111
2017-09-22 13:40:03,29.6,7.4,22.2,32.6,2.4,112
2017-09-22 13:45:03,29.0,5.1,24.0,32.5,2.3,112
2017-09-22 13:50:03,26.7,9.9,16.8,32.5,2.3,111
2017-09-22 13:55:03,24.7,11.0,13.8,32.5,2.6,111
2017-09-22 14:00:03,24.1,10.3,13.8,32.4,2.3,112
2017-09-22 14:05:03,23.6,9.6,14.0,32.4,2.3,111
2017-09-22 14:10:03,23.2,9.0,14.2,32.5,2.4,112
2017-09-22 14:15:03,23.3,9.2,14.0,32.5,2.3,111
2017-09-22 14:20:03,23.3,6.4,16.9,32.5,2.4,112
2017-09-22 14:25:03,23.4,9.2,14.2,32.6,2.3,111
2017-09-22 14:30:03,25.6,6.7,19.0,32.6,2.5,112
2017-09-22 14:35:03,26.1,10.9,15.3,32.6,2.6,111
2017-09-22 14:40:03,27.7,2.4,25.3,32.6,2.3,111
2017-09-22 14:45:03,29.8,4.0,25.8,32.6,2.3,112
2017-09-22 14:50:03,30.6,3.2,27.4,32.6,2.4,111
2017-09-22 14:55:03,30.8,-0.1,30.9,32.6,2.3,112
2017-09-22 15:00:03,29.8,1.1,28.7,32.6,2.3,111
2017-09-22 15:05:03,29.6,5.3,24.2,32.6,2.3,111
2017-09-22 15:10:03,29.3,2.4,26.9,32.5,2.3,112
2017-09-22 15:15:03,29.1,6.1,23.0,32.6,2.3,111
2017-09-22 15:20:03,30.6,5.7,25.0,32.6,2.3,111
2017-09-22 15:25:03,30.4,-0.1,30.5,32.5,2.3,112
2017-09-22 15:30:03,29.8,1.6,28.2,32.6,2.5,111
2017-09-22 15:35:03,29.9,1.3,28.6,32.6,2.5,112
2017-09-22 15:40:03,30.0,2.7,27.3,32.6,2.5,111
2017-09-22 15:45:03,30.2,-0.3,30.5,32.6,2.3,112
2017-09-22 15:50:03,29.9,0.8,29.1,32.6,2.5,111
2017-09-22 15:55:03,29.6,2.4,27.2,32.6,2.4,112
2017-09-22 16:00:03,30.0,3.3,26.7,32.6,2.4,111
2017-09-22 16:05:03,30.5,3.2,27.3,32.6,2.3,112
2017-09-22 16:10:03,30.7,-1.8,32.5,32.6,2.4,111
2017-09-22 16:15:03,30.1,4.1,26.0,32.6,2.3,111
2017-09-22 16:20:03,30.3,4.7,25.6,32.6,2.3,112
2017-09-22 16:25:03,30.4,3.2,27.2,32.6,2.3,111
2017-09-22 16:30:03,30.5,1.4,29.0,32.6,2.3,111
2017-09-22 16:35:03,30.4,2.7,27.8,32.6,2.3,112
2017-09-22 16:40:03,30.5,2.5,28.0,32.6,2.3,111
2017-09-22 16:45:03,30.1,1.0,29.0,32.6,2.3,111
2017-09-22 16:50:03,29.5,3.6,25.8,32.6,2.4,112
2017-09-22 16:55:03,29.8,7.6,22.1,32.6,2.4,111
2017-09-22 17:00:03,30.1,4.6,25.5,32.6,2.3,112
2017-09-22 17:05:03,29.6,3.1,26.4,32.5,2.4,111
2017-09-22 17:10:03,28.7,5.3,23.4,32.5,2.3,112
2017-09-22 17:15:03,27.6,7.3,20.4,32.5,2.4,111
2017-09-22 17:20:03,27.7,5.2,22.5,32.5,2.3,112
2017-09-22 17:25:03,27.8,5.7,22.0,32.5,2.3,111
2017-09-22 17:30:03,27.7,6.3,21.4,32.6,2.4,112
2017-09-22 17:35:03,26.4,5.2,21.2,32.5,2.4,111
2017-09-22 17:40:03,27.6,3.6,23.9,32.5,2.3,111
2017-09-22 17:45:03,27.4,3.3,24.1,32.5,2.4,112
2017-09-22 17:50:03,27.1,5.8,21.3,32.5,2.4,111
2017-09-22 17:55:03,27.3,5.4,21.9,32.5,2.3,112
2017-09-22 18:00:03,26.8,5.6,21.2,32.5,2.3,111
2017-09-22 18:05:03,26.8,6.3,20.5,32.5,2.5,112
2017-09-22 18:10:03,26.3,5.0,21.3,32.5,2.7,112
2017-09-22 18:15:03,26.9,6.0,20.9,32.5,2.7,111
2017-09-22 18:20:03,27.0,4.3,22.7,32.4,2.6,112
2017-09-22 18:25:03,26.8,4.3,22.6,32.3,2.7,112
2017-09-22 18:30:03,26.5,4.0,22.5,32.2,2.4,111
2017-09-22 18:35:03,26.2,3.2,23.0,32.1,2.3,111
2017-09-22 18:40:03,25.9,3.6,22.3,32.0,2.3,111
2017-09-22 18:45:03,25.8,3.7,22.1,32.0,2.3,112
2017-09-22 18:50:03,25.6,0.6,25.0,31.9,2.5,112
2017-09-22 18:55:03,25.4,-2.3,27.7,31.6,2.3,111
2017-09-22 19:00:03,25.2,-3.3,28.5,31.1,2.3,112
2017-09-22 19:05:03,25.1,-3.2,28.4,30.4,2.3,112
2017-09-22 19:10:03,25.0,-3.1,28.1,29.2,2.3,112
2017-09-22 19:15:03,24.8,-0.2,25.0,27.4,2.4,111
2017-09-22 19:20:03,24.7,-1.7,26.4,23.2,2.4,112
2017-09-22 19:25:03,24.6,-0.4,25.1,17.6,2.5,111
2017-09-22 19:30:03,24.1,-1.3,25.4,11.7,2.5,112
2017-09-22 19:35:03,24.5,-1.6,26.2,6.8,2.5,111
2017-09-22 19:40:03,24.4,-2.2,26.6,3.9,2.4,112
2017-09-22 19:45:03,24.4,-3.8,28.2,1.9,2.4,112
2017-09-22 19:50:03,24.3,-3.9,28.2,0.9,2.3,111
2017-09-22 19:55:03,24.3,-3.9,28.2,0.4,2.3,112
2017-09-22 20:00:03,24.2,-3.8,28.1,0.1,2.3,112
2017-09-22 20:05:03,24.2,-3.8,28.0,0.0,2.3,112
2017-09-22 20:10:03,24.2,-3.6,27.8,0.0,2.3,111
2017-09-22 20:15:03,24.2,-3.3,27.5,0.0,2.3,112
2017-09-22 20:20:03,24.3,-2.1,26.5,0.0,2.3,112
2017-09-22 20:25:03,24.3,-0.5,24.8,0.0,2.3,112
2017-09-22 20:30:03,24.3,2.2,22.2,0.0,2.3,111
2017-09-22 20:35:03,23.5,4.6,18.8,0.0,2.3,111
2017-09-22 20:40:03,21.2,5.9,15.3,0.0,2.6,112
2017-09-22 20:45:03,20.5,6.2,14.3,0.0,2.3,111
2017-09-22 20:50:03,20.3,6.0,14.3,0.0,2.3,111
2017-09-22 20:55:03,20.1,6.1,14.0,0.0,2.3,112
2017-09-22 21:00:03,20.1,6.4,13.7,0.0,2.3,111
2017-09-22 21:05:03,20.1,6.2,13.9,0.0,2.3,112
2017-09-22 21:10:03,20.0,6.2,13.8,0.0,2.3,111
2017-09-22 21:15:03,20.0,6.8,13.2,0.0,2.3,111
2017-09-22 21:20:03,19.7,7.1,12.6,0.0,2.3,112
2017-09-22 21:25:03,20.1,6.8,13.2,0.0,2.3,111
2017-09-22 21:30:03,20.1,6.3,13.8,0.0,2.6,112
2017-09-22 21:35:03,20.2,5.2,15.0,0.0,3.9,111
2017-09-22 21:40:03,20.1,5.5,14.7,0.0,2.4,112
2017-09-22 21:45:03,20.1,7.1,13.1,0.0,2.4,111
2017-09-22 21:50:03,20.2,7.8,12.4,0.0,2.3,112
2017-09-22 21:55:03,20.3,7.5,12.7,0.0,2.4,111
2017-09-22 22:00:03,20.3,6.6,13.7,0.0,2.5,112
2017-09-22 22:05:03,20.3,6.1,14.2,0.0,2.3,111
2017-09-22 22:10:03,20.3,5.9,14.4,0.0,2.3,112
2017-09-22 22:15:03,20.3,6.9,13.4,0.0,2.3,111
2017-09-22 22:20:03,20.3,7.3,12.9,0.0,2.3,112
2017-09-22 22:25:03,20.3,7.3,13.0,0.0,2.3,111
2017-09-22 22:30:03,20.3,6.5,13.8,0.0,2.3,112
2017-09-22 22:35:03,20.4,6.1,14.2,0.0,2.3,111
2017-09-22 22:40:03,20.4,5.1,15.3,0.0,2.3,112
2017-09-22 22:45:03,20.4,4.9,15.5,0.0,2.3,112
2017-09-22 22:50:03,20.3,6.4,13.9,0.0,2.3,111
2017-09-22 22:55:03,20.3,6.5,13.8,0.0,2.3,111
2017-09-22 23:00:03,20.4,6.3,14.0,0.0,2.3,112
2017-09-22 23:05:03,20.4,5.2,15.2,0.0,2.3,111
2017-09-22 23:10:03,20.4,5.5,14.8,0.0,2.3,112
2017-09-22 23:15:03,20.4,6.9,13.4,0.0,2.3,111
2017-09-22 23:20:03,20.4,8.4,12.0,0.0,2.3,111
2017-09-22 23:25:03,20.5,7.3,13.2,0.0,2.3,112
2017-09-22 23:30:03,20.5,8.7,11.7,0.0,2.3,111
2017-09-22 23:35:03,20.5,9.3,11.2,0.0,2.3,112
2017-09-22 23:40:03,20.4,9.1,11.3,0.0,2.3,111
2017-09-22 23:45:03,20.4,9.0,11.4,0.0,2.3,112
2017-09-22 23:50:03,20.4,8.9,11.5,0.0,2.3,111
2017-09-22 23:55:03,20.4,8.4,12.0,0.0,2.4,112
