Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-11-16 00:01:00,19.4,-17.2,36.6,0.2,2.3,112
2010-11-16 00:06:00,19.5,-17.1,36.5,0.2,2.3,111
2010-11-16 00:11:00,19.5,-17.2,36.7,0.2,2.3,112
2010-11-16 00:16:00,19.4,-18.4,37.8,0.2,2.3,111
2010-11-16 00:21:00,19.3,-17.7,37.0,0.1,2.5,111
2010-11-16 00:26:00,19.1,-16.8,35.9,0.1,2.5,112
2010-11-16 00:31:00,19.3,-16.8,36.1,0.1,2.3,112
2010-11-16 00:36:00,19.4,-16.8,36.2,0.1,2.3,112
2010-11-16 00:41:00,19.4,-16.8,36.3,0.1,2.3,111
2010-11-16 00:46:01,19.4,-17.7,37.2,0.1,2.3,111
2010-11-16 00:51:01,19.4,-17.2,36.6,0.1,2.4,112
2010-11-16 00:56:01,19.5,-16.4,35.9,0.1,2.3,111
2010-11-16 01:01:01,19.7,-16.7,36.4,0.0,2.3,112
2010-11-16 01:06:01,19.8,-16.7,36.6,0.0,2.3,112
2010-11-16 01:11:01,19.9,-16.7,36.5,0.0,2.3,111
2010-11-16 01:16:01,19.9,-16.7,36.6,0.0,2.3,112
2010-11-16 01:21:01,19.9,-16.7,36.6,0.0,2.3,112
2010-11-16 01:26:01,19.9,-16.6,36.5,0.0,2.3,112
2010-11-16 01:31:01,19.9,-16.7,36.5,0.0,2.3,111
2010-11-16 01:36:01,19.7,-18.0,37.7,0.0,2.3,112
2010-11-16 01:41:01,19.6,-17.7,37.2,0.0,2.4,111
2010-11-16 01:46:01,19.5,-17.5,37.0,0.0,2.3,112
2010-11-16 01:51:01,19.3,-17.6,36.8,0.0,2.3,111
2010-11-16 01:56:01,19.1,-17.6,36.7,0.0,2.2,111
2010-11-16 02:01:01,19.0,-17.9,36.8,0.0,2.2,112
2010-11-16 02:06:01,18.9,-18.0,36.9,0.0,2.3,111
2010-11-16 02:11:01,18.8,-17.8,36.6,0.0,2.3,112
2010-11-16 02:16:01,18.8,-17.4,36.1,0.0,2.3,111
2010-11-16 02:21:01,18.7,-17.4,36.1,0.0,2.3,111
2010-11-16 02:26:01,18.7,-17.1,35.9,0.0,2.3,112
2010-11-16 02:31:01,18.7,-17.0,35.8,0.0,2.3,111
2010-11-16 02:36:01,18.7,-17.1,35.8,0.0,2.4,112
2010-11-16 02:41:01,18.7,-17.2,35.9,0.0,2.4,111
2010-11-16 02:46:01,18.7,-17.3,36.0,0.0,2.4,111
2010-11-16 02:51:01,18.7,-17.5,36.1,0.0,2.4,111
2010-11-16 02:56:01,18.6,-17.9,36.6,0.0,2.4,112
2010-11-16 03:01:01,18.6,-17.7,36.4,0.0,2.4,111
2010-11-16 03:06:01,18.7,-17.6,36.3,0.0,2.4,112
2010-11-16 03:11:01,18.7,-17.7,36.3,0.0,2.4,111
2010-11-16 03:16:01,18.7,-17.7,36.4,0.0,2.4,112
2010-11-16 03:21:01,18.7,-17.6,36.3,0.0,2.4,111
2010-11-16 03:26:01,18.7,-17.5,36.2,0.0,2.4,111
2010-11-16 03:31:01,18.8,-17.5,36.2,0.0,2.4,112
2010-11-16 03:36:01,18.7,-17.7,36.4,0.0,2.4,111
2010-11-16 03:41:01,18.7,-17.4,36.1,0.0,2.4,111
2010-11-16 03:46:01,18.8,-17.3,36.1,0.0,2.4,111
2010-11-16 03:51:01,18.8,-17.3,36.2,0.0,2.3,111
2010-11-16 03:56:01,18.9,-17.7,36.6,0.0,2.3,112
2010-11-16 04:01:01,18.9,-17.6,36.5,0.0,2.4,111
2010-11-16 04:06:01,18.8,-17.2,36.0,0.0,2.4,111
2010-11-16 04:11:01,18.9,-17.2,36.1,0.0,2.3,112
2010-11-16 04:16:01,18.5,-17.3,35.8,0.0,2.3,111
2010-11-16 04:21:01,18.9,-17.3,36.2,0.0,2.3,111
2010-11-16 04:26:01,18.9,-17.2,36.1,0.0,2.3,112
2010-11-16 04:31:01,18.9,-17.2,36.1,0.0,2.3,111
2010-11-16 04:36:01,18.9,-17.4,36.3,0.0,2.3,111
2010-11-16 04:41:01,18.8,-17.5,36.3,0.0,2.3,111
2010-11-16 04:46:01,18.8,-17.4,36.2,0.0,2.2,112
2010-11-16 04:51:01,18.8,-16.8,35.6,0.0,2.3,111
2010-11-16 04:56:01,19.0,-16.6,35.6,0.0,2.3,112
2010-11-16 05:01:01,19.1,-16.9,36.0,0.0,2.5,111
2010-11-16 05:06:01,19.1,-17.6,36.7,0.0,2.4,112
2010-11-16 05:11:01,19.1,-18.2,37.3,0.0,2.5,111
2010-11-16 05:16:01,19.1,-17.9,37.0,0.0,2.3,111
2010-11-16 05:21:01,19.1,-17.7,36.9,0.0,2.3,112
2010-11-16 05:26:01,19.1,-17.6,36.7,0.0,2.3,112
2010-11-16 05:31:01,19.0,-17.7,36.7,0.0,2.3,111
2010-11-16 05:36:01,18.9,-17.6,36.5,0.0,2.3,111
2010-11-16 05:41:01,18.9,-17.0,36.0,0.0,2.3,112
2010-11-16 05:46:01,19.0,-17.3,36.3,0.0,2.3,111
2010-11-16 05:51:01,19.0,-17.7,36.7,0.0,2.3,112
2010-11-16 05:56:01,19.2,-17.2,36.4,0.0,2.3,111
2010-11-16 06:01:01,19.3,-17.4,36.7,0.0,2.3,111
2010-11-16 06:06:01,19.1,-17.4,36.5,0.0,2.3,111
2010-11-16 06:11:01,19.2,-17.4,36.5,0.0,2.3,112
2010-11-16 06:16:01,19.3,-17.2,36.6,0.1,2.3,111
2010-11-16 06:21:01,19.5,-17.0,36.5,0.2,2.3,112
2010-11-16 06:26:01,19.5,-17.2,36.6,0.5,2.3,111
2010-11-16 06:31:01,19.3,-17.2,36.4,0.9,2.3,111
2010-11-16 06:36:01,19.4,-17.1,36.5,1.6,2.3,112
2010-11-16 06:41:01,19.4,-16.7,36.1,3.1,2.2,111
2010-11-16 06:46:01,19.3,-16.2,35.5,5.6,2.4,112
2010-11-16 06:51:01,19.7,-16.6,36.3,9.6,2.3,111
2010-11-16 06:56:01,19.7,-17.4,37.2,15.0,2.4,112
2010-11-16 07:01:01,19.8,-17.2,37.0,20.7,2.3,111
2010-11-16 07:06:01,19.6,-17.6,37.2,25.2,2.3,111
2010-11-16 07:11:01,19.4,-17.4,36.8,28.0,2.2,111
2010-11-16 07:16:01,19.3,-17.3,36.6,29.6,2.1,111
2010-11-16 07:21:01,19.2,-17.6,36.8,30.5,2.2,111
2010-11-16 07:26:01,19.3,-17.7,37.0,31.1,2.2,112
2010-11-16 07:31:01,19.4,-17.3,36.7,31.4,2.2,111
2010-11-16 07:36:01,19.3,-16.5,35.8,31.7,2.2,112
2010-11-16 07:41:01,19.5,-16.6,36.1,31.8,2.3,111
2010-11-16 07:46:01,19.6,-16.8,36.4,32.0,2.4,112
2010-11-16 07:51:01,19.6,-16.8,36.4,32.0,2.5,112
2010-11-16 07:56:01,19.7,-16.9,36.6,32.1,2.4,112
2010-11-16 08:01:01,19.7,-16.8,36.6,32.1,2.3,112
2010-11-16 08:06:01,19.8,-16.9,36.7,32.1,2.3,112
2010-11-16 08:11:01,19.9,-16.8,36.7,32.2,2.3,112
2010-11-16 08:16:01,19.9,-16.7,36.6,32.2,2.3,111
2010-11-16 08:21:01,20.0,-16.5,36.5,32.2,2.3,111
2010-11-16 08:26:01,20.1,-16.2,36.4,32.2,2.3,112
2010-11-16 08:31:01,20.3,-16.2,36.5,32.3,2.3,111
2010-11-16 08:36:01,20.4,-16.8,37.2,32.3,2.3,111
2010-11-16 08:41:01,20.5,-16.6,37.1,32.3,2.3,112
2010-11-16 08:46:01,20.6,-16.7,37.4,32.3,2.3,112
2010-11-16 08:51:01,20.7,-16.3,37.1,32.3,2.3,111
2010-11-16 08:56:01,20.8,-16.1,36.9,32.3,2.3,112
2010-11-16 09:01:01,20.9,-16.0,36.9,32.3,2.3,111
2010-11-16 09:06:01,21.0,-17.0,38.0,32.3,2.3,111
2010-11-16 09:11:01,21.1,-17.0,38.1,32.3,2.3,112
2010-11-16 09:16:01,21.1,-16.3,37.4,32.3,2.3,111
2010-11-16 09:21:01,21.1,-17.2,38.3,32.3,2.3,112
2010-11-16 09:26:01,20.9,-18.2,39.1,32.3,2.3,112
2010-11-16 09:31:01,20.9,-17.4,38.2,32.3,2.3,111
2010-11-16 09:36:01,21.0,-16.4,37.4,32.3,2.3,111
2010-11-16 09:41:01,21.2,-17.4,38.6,32.3,2.3,112
2010-11-16 09:46:01,21.2,-17.2,38.4,32.3,2.3,111
2010-11-16 09:51:01,21.3,-16.0,37.3,32.3,2.0,112
2010-11-16 09:56:01,21.5,-16.0,37.5,32.4,1.9,111
2010-11-16 10:01:01,21.7,-16.6,38.2,32.4,2.0,112
2010-11-16 10:06:01,21.8,-16.7,38.5,32.4,2.0,112
2010-11-16 10:11:01,21.8,-15.0,36.8,32.4,2.0,111
2010-11-16 10:16:01,22.6,-13.5,36.1,32.5,2.4,112
2010-11-16 10:21:01,24.4,-13.3,37.7,32.5,2.3,112
2010-11-16 10:26:01,26.0,-13.3,39.3,32.6,2.3,112
2010-11-16 10:31:01,27.2,-12.8,39.9,32.6,2.3,111
2010-11-16 10:36:01,28.2,-12.3,40.6,32.6,2.2,111
2010-11-16 10:41:01,29.2,-12.8,42.0,32.6,2.3,111
2010-11-16 10:46:01,29.7,-13.4,43.1,32.6,2.3,112
2010-11-16 10:51:01,29.7,-13.0,42.7,32.6,2.3,112
2010-11-16 10:56:01,30.0,-12.9,42.9,32.6,2.3,111
2010-11-16 11:01:01,30.4,-12.4,42.7,32.6,2.3,112
2010-11-16 11:06:01,30.8,-12.0,42.7,32.6,2.3,111
2010-11-16 11:11:01,31.0,-13.0,44.0,32.6,2.3,112
2010-11-16 11:16:01,30.2,-13.7,43.8,32.6,2.3,111
2010-11-16 11:21:01,29.1,-13.2,42.3,32.6,2.3,112
2010-11-16 11:26:01,28.8,-12.4,41.3,32.6,2.3,111
2010-11-16 11:31:01,28.8,-12.6,41.4,32.6,2.3,112
2010-11-16 11:36:01,28.8,-12.5,41.2,32.6,2.3,111
2010-11-16 11:41:01,28.2,-12.4,40.6,32.6,2.3,111
2010-11-16 11:46:01,28.6,-12.3,40.9,32.6,2.3,112
2010-11-16 11:51:01,28.6,-12.0,40.6,32.6,2.3,111
2010-11-16 11:56:01,28.6,-12.0,40.6,32.6,2.3,111
2010-11-16 12:01:01,28.5,-12.1,40.6,32.6,2.3,112
2010-11-16 12:06:01,28.6,-11.7,40.2,32.6,2.3,111
2010-11-16 12:11:01,28.8,-11.4,40.3,32.6,2.3,112
2010-11-16 12:16:01,29.1,-11.5,40.6,32.6,2.3,111
2010-11-16 12:21:01,29.0,-11.6,40.6,32.6,2.3,112
2010-11-16 12:26:01,29.0,-11.7,40.7,32.6,2.3,111
2010-11-16 12:31:01,29.1,-11.3,40.4,32.6,2.3,111
2010-11-16 12:36:01,29.1,-11.6,40.7,32.6,2.3,112
2010-11-16 12:41:01,29.0,-12.9,41.8,32.6,2.3,111
2010-11-16 12:46:01,28.1,-12.7,40.8,32.6,2.3,112
2010-11-16 12:51:01,27.7,-12.5,40.2,32.6,2.3,111
2010-11-16 12:56:01,27.4,-9.8,37.2,32.6,2.3,112
2010-11-16 13:01:01,27.6,-9.9,37.5,32.6,2.3,112
2010-11-16 13:06:01,27.9,-11.5,39.4,32.6,2.3,111
2010-11-16 13:11:01,27.7,-12.4,40.1,32.6,2.3,112
2010-11-16 13:16:01,27.6,-11.9,39.5,32.6,2.3,111
2010-11-16 13:21:01,27.1,-10.5,37.6,32.6,2.3,112
2010-11-16 13:26:01,27.7,-11.3,39.0,32.6,2.3,111
2010-11-16 13:31:01,27.6,-11.2,38.7,32.6,2.3,112
2010-11-16 13:36:01,27.3,-12.0,39.3,32.6,2.3,111
2010-11-16 13:41:01,27.0,-12.4,39.4,32.6,2.3,111
2010-11-16 13:46:01,26.9,-12.1,39.0,32.6,2.3,112
2010-11-16 13:51:01,26.9,-12.2,39.1,32.6,2.3,111
2010-11-16 13:56:01,26.9,-12.2,39.1,32.6,2.3,111
2010-11-16 14:01:01,26.7,-12.4,39.1,32.6,2.3,112
2010-11-16 14:06:01,26.4,-10.8,37.2,32.6,2.3,111
2010-11-16 14:11:01,25.7,-12.3,38.0,32.6,2.3,111
2010-11-16 14:16:01,26.3,-12.5,38.7,32.6,2.2,112
2010-11-16 14:21:01,26.2,-13.6,39.8,32.6,2.2,111
2010-11-16 14:26:01,25.9,-12.8,38.7,32.6,2.0,112
2010-11-16 14:31:01,26.0,-12.3,38.4,32.6,2.1,111
2010-11-16 14:36:01,26.0,-9.6,35.6,32.6,2.2,111
2010-11-16 14:41:01,26.1,-5.4,31.6,32.6,2.3,112
2010-11-16 14:46:01,26.6,-10.2,36.7,32.6,2.3,112
2010-11-16 14:51:01,26.9,-11.6,38.4,32.6,2.3,111
2010-11-16 14:56:01,26.3,-11.8,38.1,32.6,2.3,112
2010-11-16 15:01:01,25.9,-10.3,36.2,32.6,2.3,112
2010-11-16 15:06:01,25.6,-9.9,35.5,32.6,2.1,111
2010-11-16 15:11:01,25.1,-13.0,38.1,32.6,2.2,112
2010-11-16 15:16:01,24.6,-13.3,37.9,32.6,2.3,111
2010-11-16 15:21:01,24.8,-11.1,35.9,32.6,2.3,112
2010-11-16 15:26:01,24.9,-13.9,38.8,32.5,2.3,111
2010-11-16 15:31:01,24.2,-14.5,38.7,32.5,2.3,112
2010-11-16 15:36:01,23.6,-15.5,39.2,32.5,2.3,112
2010-11-16 15:41:01,23.0,-15.5,38.5,32.3,2.3,111
2010-11-16 15:46:01,22.6,-15.5,38.0,32.3,2.3,112
2010-11-16 15:51:01,22.3,-15.1,37.4,32.2,2.3,112
2010-11-16 15:56:02,22.2,-15.2,37.4,32.0,2.3,111
2010-11-16 16:01:02,21.8,-15.3,37.1,31.9,2.3,112
2010-11-16 16:06:02,21.5,-15.5,37.0,31.7,2.3,112
2010-11-16 16:11:02,21.3,-15.5,36.8,31.4,2.6,111
2010-11-16 16:16:02,21.1,-15.5,36.6,31.1,2.4,112
2010-11-16 16:21:02,21.0,-15.5,36.4,30.6,2.3,112
2010-11-16 16:26:02,20.8,-14.9,35.6,29.8,2.3,112
2010-11-16 16:31:02,20.6,-14.8,35.4,28.5,2.2,111
2010-11-16 16:36:02,20.5,-14.8,35.3,26.3,2.1,111
2010-11-16 16:41:02,20.5,-14.0,34.4,22.6,2.0,112
2010-11-16 16:46:02,20.4,-15.2,35.6,17.6,1.9,111
2010-11-16 16:51:02,20.3,-14.5,34.8,12.1,1.9,112
2010-11-16 16:56:02,20.5,-11.1,31.6,7.4,1.9,111
2010-11-16 17:01:02,20.6,-10.0,30.6,4.1,2.0,112
2010-11-16 17:06:02,20.7,-5.7,26.4,2.2,2.1,111
2010-11-16 17:11:02,20.8,-5.0,25.8,1.3,2.2,112
2010-11-16 17:16:02,20.9,-7.2,28.0,0.8,2.2,112
2010-11-16 17:21:02,20.9,-12.5,33.4,0.5,2.2,112
2010-11-16 17:26:02,20.8,-15.9,36.7,0.3,2.1,112
2010-11-16 17:31:02,20.6,-16.0,36.6,0.2,1.9,111
2010-11-16 17:36:02,20.5,-15.8,36.2,0.2,1.9,112
2010-11-16 17:41:02,20.4,-15.3,35.7,0.2,2.0,112
2010-11-16 17:46:02,20.3,-15.4,35.8,0.2,2.2,111
2010-11-16 17:51:02,20.3,-15.7,36.1,0.2,2.2,112
2010-11-16 17:56:02,20.3,-16.0,36.3,0.2,2.3,111
2010-11-16 18:01:02,20.3,-16.1,36.4,0.2,2.3,112
2010-11-16 18:06:02,20.3,-15.7,35.9,0.3,2.3,111
2010-11-16 18:11:02,20.3,-15.5,35.7,0.3,2.3,111
2010-11-16 18:16:02,20.2,-15.3,35.6,0.3,2.3,112
2010-11-16 18:21:02,20.2,-15.0,35.1,0.3,2.3,111
2010-11-16 18:26:02,20.0,-14.2,34.2,0.3,2.3,112
2010-11-16 18:31:02,20.1,-12.2,32.4,0.4,2.3,111
2010-11-16 18:36:02,20.2,-13.7,34.0,0.4,2.3,112
2010-11-16 18:41:02,20.2,-14.1,34.3,0.4,2.3,112
2010-11-16 18:46:02,20.2,-14.0,34.2,0.4,2.3,111
2010-11-16 18:51:02,20.1,-14.4,34.5,0.4,2.3,111
2010-11-16 18:56:02,20.2,-15.0,35.2,0.4,2.3,112
2010-11-16 19:01:02,20.3,-15.5,35.7,0.4,2.3,111
2010-11-16 19:06:02,20.3,-14.6,34.9,0.4,2.3,112
2010-11-16 19:11:02,20.4,-12.7,33.1,0.5,2.3,111
2010-11-16 19:16:02,20.4,-10.0,30.4,0.4,2.3,112
2010-11-16 19:21:02,20.5,-9.7,30.2,0.4,2.2,111
2010-11-16 19:26:02,20.6,-14.4,35.0,0.4,2.1,112
2010-11-16 19:31:02,20.6,-13.5,34.0,0.4,2.2,111
2010-11-16 19:36:02,20.5,-15.5,36.0,0.4,2.2,111
2010-11-16 19:41:02,20.5,-15.9,36.4,0.4,2.2,111
2010-11-16 19:46:02,20.5,-16.1,36.6,0.4,2.2,112
2010-11-16 19:51:02,20.5,-16.3,36.7,0.4,2.3,111
2010-11-16 19:56:02,20.0,-17.2,37.2,0.5,2.3,112
2010-11-16 20:01:02,20.2,-17.0,37.2,0.5,2.3,111
2010-11-16 20:06:02,20.1,-16.6,36.8,0.5,2.3,112
2010-11-16 20:11:02,20.1,-16.5,36.6,0.5,2.3,111
2010-11-16 20:16:02,20.1,-16.6,36.7,0.5,2.3,111
2010-11-16 20:21:02,20.2,-16.2,36.3,0.5,2.3,112
2010-11-16 20:26:02,19.8,-15.0,34.8,0.5,2.3,111
2010-11-16 20:31:02,20.2,-14.7,35.0,0.5,2.3,112
2010-11-16 20:36:02,20.3,-13.9,34.1,0.5,2.3,111
2010-11-16 20:41:02,20.2,-2.9,23.1,0.2,2.3,112
2010-11-16 20:46:02,17.6,2.1,15.5,0.2,2.4,111
2010-11-16 20:51:02,16.4,2.8,13.6,0.1,2.4,112
2010-11-16 20:56:02,16.1,2.9,13.2,0.1,2.4,111
2010-11-16 21:01:02,16.0,4.8,11.2,0.1,10.1,112
2010-11-16 21:06:02,15.7,2.9,12.8,0.2,4.3,111
2010-11-16 21:11:02,15.4,2.7,12.7,0.2,3.7,111
2010-11-16 21:16:02,15.2,1.1,14.1,0.2,2.4,111
2010-11-16 21:21:02,15.2,0.2,15.0,0.3,2.3,111
2010-11-16 21:26:02,15.3,-2.4,17.8,0.4,2.3,112
2010-11-16 21:31:02,16.9,-7.3,24.2,0.4,2.3,111
2010-11-16 21:36:02,19.4,-4.3,23.7,0.2,2.4,112
2010-11-16 21:41:02,18.5,0.8,17.7,0.2,2.4,112
2010-11-16 21:46:02,16.7,1.9,14.7,0.2,2.3,111
2010-11-16 21:51:02,16.3,2.6,13.7,0.1,3.7,111
2010-11-16 21:56:02,16.1,2.3,13.8,0.1,3.6,111
2010-11-16 22:01:02,16.0,2.3,13.7,0.1,2.3,111
2010-11-16 22:06:02,16.1,2.4,13.7,0.1,2.2,111
2010-11-16 22:11:02,16.2,2.3,13.9,0.1,2.2,111
2010-11-16 22:16:02,16.2,2.5,13.7,0.1,2.3,111
2010-11-16 22:21:02,16.0,2.1,13.9,0.1,2.3,111
2010-11-16 22:26:02,16.4,2.7,13.7,0.1,2.3,112
2010-11-16 22:31:02,16.5,3.2,13.3,0.1,2.3,111
2010-11-16 22:36:02,16.5,2.8,13.7,0.1,2.3,111
2010-11-16 22:41:02,16.6,2.5,14.1,0.1,2.3,112
2010-11-16 22:46:02,16.6,1.3,15.3,0.2,2.5,111
2010-11-16 22:51:02,17.2,-1.0,18.1,0.3,2.4,111
2010-11-16 22:56:02,17.3,-2.5,19.8,0.5,2.3,112
2010-11-16 23:01:02,19.8,-4.7,24.6,0.5,2.1,111
2010-11-16 23:06:02,20.7,-4.7,25.5,0.3,2.2,112
2010-11-16 23:11:02,21.0,-8.6,29.6,0.2,2.3,112
2010-11-16 23:16:02,20.5,-1.0,21.5,0.2,2.3,111
2010-11-16 23:21:02,17.9,2.1,15.8,0.2,2.0,111
2010-11-16 23:26:02,17.0,2.2,14.8,0.1,2.5,111
2010-11-16 23:31:02,16.8,2.5,14.3,0.1,2.4,111
2010-11-16 23:36:02,16.8,1.9,14.9,0.1,2.3,111
2010-11-16 23:41:02,16.7,-0.9,17.6,0.2,2.3,112
2010-11-16 23:46:02,18.3,-5.8,24.1,0.5,2.2,111
2010-11-16 23:51:02,20.2,-10.5,30.7,0.4,2.1,112
2010-11-16 23:56:02,20.7,-11.8,32.5,0.4,2.3,111
