Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-11-24 00:00:03,14.2,0.7,13.5,0.4,2.4,111
2018-11-24 00:05:03,14.2,1.7,12.5,0.3,2.4,111
2018-11-24 00:10:03,14.3,2.3,11.9,0.2,2.4,112
2018-11-24 00:15:03,14.3,2.0,12.3,0.3,2.4,110
2018-11-24 00:20:03,14.3,2.4,11.9,0.2,2.3,112
2018-11-24 00:25:03,14.4,2.5,11.9,0.2,2.3,111
2018-11-24 00:30:03,14.3,2.2,12.1,0.2,2.3,111
2018-11-24 00:35:03,14.3,2.1,12.2,0.3,2.3,111
2018-11-24 00:40:03,14.3,1.3,13.0,0.3,2.3,111
2018-11-24 00:45:03,14.3,1.8,12.5,0.3,2.3,111
2018-11-24 00:50:03,14.4,2.6,11.8,0.2,2.4,111
2018-11-24 00:55:03,14.4,2.2,12.2,0.2,2.3,111
2018-11-24 01:00:03,14.4,1.6,12.8,0.2,2.3,112
2018-11-24 01:05:03,14.4,1.9,12.5,0.2,2.3,111
2018-11-24 01:10:03,14.4,2.3,12.1,0.2,2.3,111
2018-11-24 01:15:03,14.5,3.0,11.5,0.2,2.3,111
2018-11-24 01:20:03,14.6,2.7,11.9,0.2,2.3,111
2018-11-24 01:25:03,14.6,2.6,12.0,0.2,2.3,112
2018-11-24 01:30:03,14.6,2.3,12.2,0.2,2.3,111
2018-11-24 01:35:03,14.6,2.6,12.0,0.2,2.3,111
2018-11-24 01:40:03,14.6,2.1,12.4,0.3,2.3,111
2018-11-24 01:45:03,14.6,2.0,12.5,0.3,2.3,111
2018-11-24 01:50:03,15.1,1.4,13.7,0.3,2.3,112
2018-11-24 01:55:03,14.5,0.8,13.8,0.3,2.3,111
2018-11-24 02:00:03,14.5,1.1,13.5,0.3,2.3,111
2018-11-24 02:05:03,14.3,0.7,13.7,0.3,2.3,111
2018-11-24 02:10:03,14.6,-0.8,15.4,0.4,2.3,113
2018-11-24 02:15:03,14.6,0.1,14.5,0.3,2.3,111
2018-11-24 02:20:03,14.6,0.7,13.9,0.3,2.3,112
2018-11-24 02:25:03,14.6,0.1,14.5,0.3,2.3,111
2018-11-24 02:30:03,14.6,-0.8,15.4,0.3,2.3,112
2018-11-24 02:35:03,14.6,-0.7,15.3,0.3,2.3,112
2018-11-24 02:40:03,14.6,-0.1,14.7,0.3,2.3,111
2018-11-24 02:45:03,14.6,-0.5,15.1,0.3,2.3,112
2018-11-24 02:50:03,14.6,-0.7,15.2,0.3,2.3,112
2018-11-24 02:55:03,14.6,0.5,14.1,0.3,2.3,111
2018-11-24 03:00:03,14.6,0.5,14.1,0.3,2.3,111
2018-11-24 03:05:03,14.6,1.7,12.9,0.2,2.3,112
2018-11-24 03:10:03,14.6,2.5,12.1,0.2,2.3,111
2018-11-24 03:15:03,14.7,2.1,12.5,0.2,2.3,111
2018-11-24 03:20:03,14.7,0.5,14.1,0.3,2.3,111
2018-11-24 03:25:03,14.6,-0.9,15.5,0.4,2.3,112
2018-11-24 03:30:03,14.6,-1.0,15.6,0.4,2.3,111
2018-11-24 03:35:03,14.6,-0.7,15.3,0.3,2.3,112
2018-11-24 03:40:03,14.6,-0.2,14.8,0.3,2.3,112
2018-11-24 03:45:03,14.6,0.4,14.3,0.2,2.3,111
2018-11-24 03:50:03,14.7,0.6,14.1,0.2,2.3,112
2018-11-24 03:55:03,14.7,0.3,14.4,0.1,2.3,111
2018-11-24 04:00:03,14.7,0.2,14.6,0.1,2.3,111
2018-11-24 04:05:03,14.7,0.0,14.7,0.1,2.4,112
2018-11-24 04:10:03,14.7,-0.4,15.1,0.2,2.3,112
2018-11-24 04:15:03,14.7,-1.8,16.5,0.3,2.3,111
2018-11-24 04:20:03,14.6,-2.4,17.1,0.4,2.3,112
2018-11-24 04:25:03,14.6,-1.1,15.8,0.4,2.3,112
2018-11-24 04:30:03,14.6,-0.3,15.0,0.2,2.3,112
2018-11-24 04:35:03,14.7,0.7,14.0,0.1,2.3,111
2018-11-24 04:40:03,14.8,0.3,14.5,0.1,2.3,111
2018-11-24 04:45:03,14.8,0.3,14.5,0.1,2.3,111
2018-11-24 04:50:03,14.8,0.5,14.2,0.1,2.3,111
2018-11-24 04:55:03,14.8,1.8,13.0,0.1,2.3,111
2018-11-24 05:00:03,14.9,2.8,12.0,0.0,2.5,111
2018-11-24 05:05:03,14.9,1.3,13.6,0.1,2.4,111
2018-11-24 05:10:03,14.8,0.8,14.0,0.1,2.3,111
2018-11-24 05:15:03,14.8,0.6,14.2,0.1,2.5,111
2018-11-24 05:20:03,14.8,-0.2,15.0,0.1,2.4,112
2018-11-24 05:25:03,14.7,0.1,14.6,0.2,2.5,111
2018-11-24 05:30:03,14.7,1.5,13.1,0.2,2.4,111
2018-11-24 05:35:03,14.7,2.1,12.6,0.1,3.7,112
2018-11-24 05:40:03,14.7,2.6,12.1,0.1,4.3,111
2018-11-24 05:45:03,14.7,2.3,12.3,0.0,2.4,111
2018-11-24 05:50:03,14.7,2.3,12.4,0.0,2.7,111
2018-11-24 05:55:03,14.7,3.1,11.7,0.0,4.5,111
2018-11-24 06:00:03,14.8,2.8,12.0,0.0,4.6,111
2018-11-24 06:05:03,14.8,3.1,11.7,0.0,2.7,70
2018-11-24 06:10:03,14.8,3.9,10.9,0.0,2.4,112
2018-11-24 06:15:03,14.8,4.0,10.8,0.0,2.4,112
2018-11-24 06:20:03,14.8,4.0,10.8,0.0,2.4,111
2018-11-24 06:25:03,14.9,4.1,10.8,0.0,2.5,112
2018-11-24 06:30:03,14.9,4.1,10.8,0.0,2.8,112
2018-11-24 06:35:03,14.9,4.1,10.8,0.0,2.6,112
2018-11-24 06:40:03,15.0,4.0,11.0,0.0,4.8,111
2018-11-24 06:45:03,15.0,3.7,11.3,0.1,6.6,112
2018-11-24 06:50:03,15.0,3.7,11.3,0.3,5.1,111
2018-11-24 06:55:03,15.0,3.4,11.6,0.7,5.1,112
2018-11-24 07:00:03,15.0,3.8,11.2,1.4,2.8,112
2018-11-24 07:05:03,15.0,4.0,11.0,2.4,2.5,111
2018-11-24 07:10:03,15.0,4.1,10.9,4.3,2.9,112
2018-11-24 07:15:03,15.0,4.3,10.8,6.7,2.5,112
2018-11-24 07:20:03,15.1,4.3,10.8,10.1,2.3,111
2018-11-24 07:25:03,15.1,4.2,11.0,13.4,2.3,112
2018-11-24 07:30:03,14.9,4.2,10.7,17.2,2.3,112
2018-11-24 07:35:03,15.2,4.2,11.0,20.5,2.8,112
2018-11-24 07:40:03,15.3,4.3,11.0,22.7,2.9,112
2018-11-24 07:45:03,15.3,4.3,11.0,24.5,3.3,112
2018-11-24 07:50:03,15.3,4.2,11.1,25.4,2.7,112
2018-11-24 07:55:03,15.3,4.2,11.1,26.6,3.1,111
2018-11-24 08:00:03,15.3,4.3,10.9,27.6,2.3,113
2018-11-24 08:05:03,15.3,4.3,10.9,28.9,3.3,112
2018-11-24 08:10:03,15.3,4.0,11.2,30.1,4.1,111
2018-11-24 08:15:03,15.3,4.2,11.0,30.2,3.3,112
2018-11-24 08:20:03,15.3,4.1,11.2,30.1,3.8,111
2018-11-24 08:25:03,15.3,4.2,11.1,29.9,3.5,112
2018-11-24 08:30:03,15.2,4.1,11.2,30.3,4.1,112
2018-11-24 08:35:03,15.2,4.3,10.9,31.2,4.2,112
2018-11-24 08:40:03,15.2,4.2,11.0,30.6,5.9,111
2018-11-24 08:45:03,15.2,3.8,11.4,30.7,4.5,112
2018-11-24 08:50:03,15.2,3.6,11.6,31.3,3.8,112
2018-11-24 08:55:03,15.2,3.6,11.6,31.3,3.4,111
2018-11-24 09:00:03,15.2,4.1,11.1,31.5,2.7,112
2018-11-24 09:05:03,15.2,4.4,10.8,31.6,2.6,112
2018-11-24 09:10:03,15.2,4.2,11.1,31.7,2.8,112
2018-11-24 09:15:03,15.3,4.0,11.2,31.8,2.6,111
2018-11-24 09:20:03,15.3,3.4,11.8,32.0,3.8,111
2018-11-24 09:25:03,15.3,2.2,13.1,32.1,3.0,111
2018-11-24 09:30:03,15.3,3.8,11.5,32.1,2.4,112
2018-11-24 09:35:03,15.3,3.6,11.7,32.1,2.5,111
2018-11-24 09:40:03,15.4,3.5,11.9,32.2,2.3,112
2018-11-24 09:45:03,15.5,4.1,11.4,32.1,2.7,111
2018-11-24 09:50:03,15.6,4.1,11.4,32.1,3.2,112
2018-11-24 09:55:03,15.6,3.7,11.8,32.1,10.7,111
2018-11-24 10:00:03,15.6,3.6,12.0,32.2,6.3,111
2018-11-24 10:05:03,15.6,3.3,12.3,32.3,5.3,111
2018-11-24 10:10:03,15.6,3.1,12.5,32.2,3.7,112
2018-11-24 10:15:03,15.6,3.0,12.6,32.3,3.1,111
2018-11-24 10:20:03,15.7,1.9,13.8,32.4,2.8,111
2018-11-24 10:25:03,15.7,3.5,12.2,32.3,2.3,112
2018-11-24 10:30:03,15.7,4.2,11.5,32.3,2.5,112
2018-11-24 10:35:03,15.8,4.2,11.6,32.3,2.3,111
2018-11-24 10:40:03,15.9,4.5,11.4,32.2,2.3,112
2018-11-24 10:45:03,15.9,4.7,11.2,32.2,3.2,111
2018-11-24 10:50:03,15.9,4.2,11.6,32.1,4.2,112
2018-11-24 10:55:03,15.8,4.4,11.4,32.1,2.8,112
2018-11-24 11:00:03,15.7,4.4,11.3,32.1,2.3,111
2018-11-24 11:05:03,15.7,4.5,11.2,32.2,2.3,112
2018-11-24 11:10:03,15.8,4.7,11.1,32.1,2.3,112
2018-11-24 11:15:03,15.9,4.6,11.3,31.9,4.7,112
2018-11-24 11:20:03,15.9,4.2,11.8,32.0,6.3,111
2018-11-24 11:25:03,15.8,4.3,11.5,32.2,5.9,112
2018-11-24 11:30:03,15.8,4.8,11.0,32.3,2.4,112
2018-11-24 11:35:03,15.8,4.9,10.9,32.2,2.3,111
2018-11-24 11:40:03,15.8,4.8,11.0,32.2,2.3,111
2018-11-24 11:45:03,15.9,4.7,11.1,32.1,2.3,112
2018-11-24 11:50:03,15.9,4.3,11.6,31.9,2.3,112
2018-11-24 11:55:03,15.9,4.5,11.5,32.0,4.6,111
2018-11-24 12:00:03,15.8,4.5,11.4,31.9,2.6,112
2018-11-24 12:05:03,15.8,4.4,11.3,32.0,2.9,111
2018-11-24 12:10:03,15.8,4.4,11.4,32.2,2.7,112
2018-11-24 12:15:03,15.7,4.4,11.4,32.3,2.3,112
2018-11-24 12:20:03,15.9,4.1,11.8,32.4,2.3,112
2018-11-24 12:25:03,16.1,2.8,13.4,32.4,2.3,111
2018-11-24 12:30:03,16.3,3.0,13.3,32.5,2.3,111
2018-11-24 12:35:03,16.5,2.1,14.4,32.5,2.3,111
2018-11-24 12:40:03,16.7,0.0,16.6,32.5,2.4,111
2018-11-24 12:45:03,16.7,0.4,16.3,32.4,2.3,112
2018-11-24 12:50:03,16.7,1.6,15.1,32.4,2.3,111
2018-11-24 12:55:03,16.6,1.9,14.8,32.4,2.3,111
2018-11-24 13:00:03,16.3,3.0,13.3,32.4,2.4,111
2018-11-24 13:05:03,16.6,2.3,14.2,32.4,2.5,111
2018-11-24 13:10:03,16.6,1.9,14.7,32.4,2.4,111
2018-11-24 13:15:04,16.6,4.0,12.6,32.2,2.4,112
2018-11-24 13:20:04,16.5,3.2,13.4,32.3,2.3,111
2018-11-24 13:25:04,16.5,3.1,13.4,32.3,2.4,111
2018-11-24 13:30:04,16.6,3.5,13.1,32.3,2.4,111
2018-11-24 13:35:04,16.4,3.2,13.3,32.3,2.4,112
2018-11-24 13:40:04,16.4,3.7,12.7,32.3,2.4,111
2018-11-24 13:45:04,16.3,3.6,12.7,32.3,2.3,112
2018-11-24 13:50:04,16.6,3.0,13.6,32.3,2.3,111
2018-11-24 13:55:04,16.3,3.1,13.2,32.3,2.3,111
2018-11-24 14:00:04,16.3,3.1,13.2,32.2,2.3,111
2018-11-24 14:05:04,16.2,3.0,13.3,32.2,2.3,111
2018-11-24 14:10:04,16.2,3.0,13.1,32.2,2.3,112
2018-11-24 14:15:04,16.2,2.9,13.3,32.1,2.3,111
2018-11-24 14:20:04,16.1,2.4,13.7,32.1,2.3,111
2018-11-24 14:25:04,16.1,2.3,13.8,32.1,2.3,111
2018-11-24 14:30:04,16.0,2.8,13.2,32.1,2.3,111
2018-11-24 14:35:04,16.0,3.1,12.9,32.0,2.3,111
2018-11-24 14:40:04,16.1,3.4,12.7,31.9,2.3,111
2018-11-24 14:45:04,15.9,3.6,12.3,31.8,2.3,111
2018-11-24 14:50:04,15.9,3.9,12.0,31.7,2.3,112
2018-11-24 14:55:04,15.9,3.9,12.0,31.4,2.4,111
2018-11-24 15:00:04,15.9,3.9,11.9,31.3,2.8,112
2018-11-24 15:05:04,15.8,3.9,11.9,31.0,3.0,111
2018-11-24 15:10:04,15.7,3.8,11.9,30.8,3.2,111
2018-11-24 15:15:04,15.6,3.3,12.3,31.3,4.0,111
2018-11-24 15:20:04,15.5,3.0,12.4,31.1,3.1,111
2018-11-24 15:25:04,15.4,2.5,12.9,31.2,3.4,111
2018-11-24 15:30:04,15.3,2.2,13.1,31.2,3.8,111
2018-11-24 15:35:04,15.3,2.0,13.3,31.2,6.7,111
2018-11-24 15:40:04,15.3,2.3,13.0,30.9,3.9,111
2018-11-24 15:45:04,15.3,2.6,12.7,30.6,6.6,111
2018-11-24 15:50:04,15.3,2.3,13.0,30.2,6.6,112
2018-11-24 15:55:04,15.3,2.1,13.1,29.6,5.6,111
2018-11-24 16:00:04,15.2,3.5,11.7,27.8,5.2,111
2018-11-24 16:05:04,15.2,2.5,12.7,27.4,4.1,111
2018-11-24 16:10:04,15.1,3.0,12.1,24.2,4.1,111
2018-11-24 16:15:04,15.1,3.1,12.0,24.1,6.0,112
2018-11-24 16:20:04,15.1,2.5,12.6,22.9,3.5,111
2018-11-24 16:25:04,15.0,2.7,12.3,18.8,3.8,111
2018-11-24 16:30:04,14.9,3.0,11.9,13.6,3.1,112
2018-11-24 16:35:04,14.9,3.4,11.5,6.6,4.0,111
2018-11-24 16:40:04,14.9,3.1,11.8,4.1,2.7,111
2018-11-24 16:45:04,14.8,3.2,11.7,2.1,2.4,111
2018-11-24 16:50:04,14.8,3.1,11.6,0.9,2.4,112
2018-11-24 16:55:04,14.8,3.2,11.6,0.5,2.4,111
2018-11-24 17:00:04,14.8,2.6,12.2,0.3,2.4,111
2018-11-24 17:05:04,14.8,2.7,12.1,0.1,2.3,111
2018-11-24 17:10:04,14.8,2.5,12.3,0.0,2.3,111
2018-11-24 17:15:04,14.8,1.8,13.0,0.0,2.3,111
2018-11-24 17:20:04,14.8,2.5,12.3,0.0,2.3,111
2018-11-24 17:25:04,14.8,2.5,12.3,0.0,2.4,112
2018-11-24 17:30:04,14.8,2.8,12.0,0.0,2.4,111
2018-11-24 17:35:04,14.8,2.8,12.0,0.0,2.4,111
2018-11-24 17:40:04,14.9,2.7,12.2,0.0,2.4,111
2018-11-24 17:45:04,14.9,2.5,12.3,0.0,2.3,111
2018-11-24 17:50:04,14.9,2.6,12.3,0.0,2.3,111
2018-11-24 17:55:04,14.9,2.9,12.0,0.0,2.3,112
2018-11-24 18:00:04,14.9,2.2,12.7,0.0,2.4,111
2018-11-24 18:05:04,14.9,2.3,12.6,0.0,2.6,111
2018-11-24 18:10:04,14.9,2.6,12.3,0.0,2.4,111
2018-11-24 18:15:04,14.9,3.0,11.9,0.0,2.5,112
2018-11-24 18:20:04,15.0,2.7,12.2,0.0,2.4,111
2018-11-24 18:25:04,14.7,2.9,11.9,0.0,2.6,111
2018-11-24 18:30:04,14.7,2.6,12.1,0.0,2.6,111
2018-11-24 18:35:04,14.6,2.9,11.8,0.0,2.5,111
2018-11-24 18:40:04,14.7,2.9,11.8,0.0,2.5,111
2018-11-24 18:45:04,14.7,2.6,12.0,0.0,2.5,111
2018-11-24 18:50:04,14.6,2.6,12.0,0.0,2.7,111
2018-11-24 18:55:04,14.6,2.6,12.0,0.0,2.9,112
2018-11-24 19:00:04,14.6,2.1,12.5,0.0,3.0,111
2018-11-24 19:05:04,14.5,1.9,12.6,0.0,2.6,111
2018-11-24 19:10:04,14.5,2.1,12.4,0.0,3.1,111
2018-11-24 19:15:04,14.4,1.6,12.9,0.0,2.9,111
2018-11-24 19:20:04,14.4,1.6,12.9,0.0,2.5,111
2018-11-24 19:25:04,14.4,2.0,12.4,0.0,2.6,111
2018-11-24 19:30:04,14.4,1.8,12.6,0.0,2.8,111
2018-11-24 19:35:04,14.4,1.3,13.1,0.0,2.6,111
2018-11-24 19:40:04,14.4,1.2,13.2,0.0,2.6,111
2018-11-24 19:45:04,14.4,1.3,13.0,0.0,2.6,111
2018-11-24 19:50:04,14.4,1.4,13.0,0.0,2.7,111
2018-11-24 19:55:04,14.4,1.6,12.8,0.0,3.2,111
2018-11-24 20:00:04,14.4,1.6,12.8,0.1,3.6,111
2018-11-24 20:05:04,14.3,1.4,13.0,0.1,3.0,111
2018-11-24 20:10:04,14.3,1.7,12.6,0.1,2.7,111
2018-11-24 20:15:04,14.3,2.0,12.3,0.1,3.0,111
2018-11-24 20:20:04,14.3,2.0,12.4,0.1,2.7,111
2018-11-24 20:25:04,14.3,1.9,12.4,0.1,2.6,112
2018-11-24 20:30:04,14.3,1.6,12.7,0.1,2.6,111
2018-11-24 20:35:04,14.3,2.0,12.3,0.1,2.8,111
2018-11-24 20:40:04,14.3,2.2,12.1,0.1,3.7,111
2018-11-24 20:45:04,14.3,2.1,12.2,0.1,2.8,111
2018-11-24 20:50:04,14.3,1.9,12.3,0.1,2.6,110
2018-11-24 20:55:04,14.3,1.3,13.0,0.1,2.9,111
2018-11-24 21:00:04,14.2,1.4,12.8,0.1,3.0,111
2018-11-24 21:05:04,14.2,1.4,12.8,0.1,3.6,111
2018-11-24 21:10:04,14.1,0.9,13.3,0.1,2.9,111
2018-11-24 21:15:04,14.1,1.1,13.0,0.1,2.9,112
2018-11-24 21:20:04,14.1,1.3,12.8,0.1,2.4,111
2018-11-24 21:25:04,14.1,0.4,13.8,0.2,2.4,112
2018-11-24 21:30:04,14.1,1.7,12.5,0.2,2.4,111
2018-11-24 21:35:04,14.2,0.6,13.5,0.2,2.5,111
2018-11-24 21:40:04,14.2,-1.4,15.6,0.2,2.5,112
2018-11-24 21:45:04,14.1,-2.3,16.4,0.2,2.5,111
2018-11-24 21:50:04,14.1,-1.4,15.5,0.2,2.5,112
2018-11-24 21:55:04,14.1,-1.3,15.5,0.2,2.5,112
2018-11-24 22:00:04,14.1,-0.1,14.3,0.2,2.4,112
2018-11-24 22:05:04,14.2,-0.3,14.5,0.2,2.4,112
2018-11-24 22:10:04,14.2,-1.7,15.9,0.2,2.4,111
2018-11-24 22:15:04,14.1,-2.7,16.9,0.2,2.4,112
2018-11-24 22:20:04,14.1,-3.3,17.4,0.2,2.4,112
2018-11-24 22:25:04,14.1,-2.8,16.8,0.2,2.4,112
2018-11-24 22:30:04,14.1,-0.6,14.7,0.2,2.4,111
2018-11-24 22:35:04,14.1,0.3,13.7,0.2,2.4,112
2018-11-24 22:40:04,14.1,0.2,13.9,0.2,2.4,111
2018-11-24 22:45:04,14.1,-0.3,14.4,0.2,2.4,112
2018-11-24 22:50:04,14.1,0.1,14.1,0.2,2.4,112
2018-11-24 22:55:04,14.2,0.3,13.9,0.2,2.5,111
2018-11-24 23:00:04,14.2,0.4,13.8,0.2,2.5,111
2018-11-24 23:05:04,14.2,0.5,13.7,0.2,2.4,112
2018-11-24 23:10:04,14.2,1.2,12.9,0.2,2.4,110
2018-11-24 23:15:04,14.2,1.1,13.1,0.2,2.4,111
2018-11-24 23:20:04,14.2,1.6,12.6,0.2,2.5,111
2018-11-24 23:25:04,14.5,1.7,12.9,0.2,2.5,111
2018-11-24 23:30:04,14.3,1.4,12.9,0.2,2.5,111
2018-11-24 23:35:04,14.2,1.2,13.0,0.2,2.5,111
2018-11-24 23:40:04,14.0,1.5,12.5,0.2,2.5,111
2018-11-24 23:45:04,14.2,1.2,13.1,0.2,2.5,111
2018-11-24 23:50:04,14.2,0.9,13.3,0.2,2.4,111
2018-11-24 23:55:04,14.2,2.0,12.2,0.2,2.4,111
