Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-02-06 00:01:14,11.7,-0.4,12.2,0.5,2.7,112
2012-02-06 00:06:14,11.8,-0.6,12.4,0.5,2.7,112
2012-02-06 00:11:14,11.8,0.4,11.3,0.6,2.3,112
2012-02-06 00:16:14,11.8,-2.5,14.3,0.6,2.4,111
2012-02-06 00:21:14,11.7,-3.8,15.5,0.7,2.4,112
2012-02-06 00:26:14,11.6,-2.2,13.8,0.7,2.3,112
2012-02-06 00:31:14,11.7,-1.4,13.1,0.6,2.4,112
2012-02-06 00:36:14,11.8,-2.0,13.8,0.6,2.3,111
2012-02-06 00:41:14,11.8,-1.3,13.1,0.5,2.5,112
2012-02-06 00:46:14,11.8,-1.6,13.4,0.5,2.4,111
2012-02-06 00:51:14,11.8,-1.4,13.2,0.6,2.3,111
2012-02-06 00:56:14,11.9,-0.5,12.4,0.5,2.3,112
2012-02-06 01:01:14,11.9,-2.2,14.1,0.5,2.3,112
2012-02-06 01:06:14,11.8,-2.5,14.2,0.6,2.3,111
2012-02-06 01:11:14,11.8,-2.5,14.3,0.5,2.7,111
2012-02-06 01:16:14,11.9,-2.6,14.5,0.5,2.7,112
2012-02-06 01:21:14,11.9,-3.0,14.9,0.7,2.7,112
2012-02-06 01:26:14,11.8,-3.5,15.3,0.5,2.6,111
2012-02-06 01:31:14,11.8,-3.5,15.3,0.6,2.4,112
2012-02-06 01:36:14,11.8,-3.1,14.9,0.5,2.6,112
2012-02-06 01:41:14,11.9,-4.2,16.0,0.6,2.7,111
2012-02-06 01:46:14,11.8,-6.5,18.3,0.6,2.7,112
2012-02-06 01:51:14,11.8,-4.2,15.9,0.6,2.7,111
2012-02-06 01:56:15,12.0,-3.6,15.6,0.6,2.3,112
2012-02-06 02:01:15,11.9,-2.8,14.7,0.6,2.3,112
2012-02-06 02:06:15,12.1,-2.7,14.8,0.5,2.3,111
2012-02-06 02:11:15,12.0,-3.1,15.1,0.5,2.4,112
2012-02-06 02:16:15,11.9,-4.8,16.7,0.7,2.4,111
2012-02-06 02:21:15,11.8,-3.9,15.7,0.6,2.3,112
2012-02-06 02:26:15,11.8,-2.9,14.7,0.5,2.3,112
2012-02-06 02:31:15,12.1,-1.2,13.3,0.4,2.4,112
2012-02-06 02:36:15,12.0,-0.1,12.1,0.3,2.4,112
2012-02-06 02:41:15,12.2,-1.5,13.6,0.3,2.3,111
2012-02-06 02:46:15,12.1,-2.5,14.6,0.3,2.3,111
2012-02-06 02:51:15,11.9,-3.4,15.4,0.3,2.3,112
2012-02-06 02:56:15,11.8,-2.8,14.6,0.2,2.5,112
2012-02-06 03:01:15,11.8,-1.8,13.6,0.2,2.6,112
2012-02-06 03:06:15,11.8,-4.6,16.4,0.2,2.3,111
2012-02-06 03:11:15,11.7,-5.4,17.1,0.2,2.3,112
2012-02-06 03:16:15,11.6,-3.5,15.1,0.3,2.4,112
2012-02-06 03:21:15,11.6,-2.3,13.9,0.2,2.3,112
2012-02-06 03:26:15,11.7,-1.5,13.2,0.2,2.3,111
2012-02-06 03:31:15,11.8,-0.8,12.6,0.2,2.3,112
2012-02-06 03:36:15,11.9,0.1,11.8,0.2,2.5,111
2012-02-06 03:41:15,12.1,-0.4,12.6,0.2,3.3,112
2012-02-06 03:46:15,12.2,-0.7,12.9,0.2,2.8,112
2012-02-06 03:51:15,12.2,-1.7,13.9,0.2,2.6,112
2012-02-06 03:56:15,12.1,-2.6,14.6,0.2,2.4,111
2012-02-06 04:01:15,11.8,-2.3,14.1,0.1,2.7,112
2012-02-06 04:06:15,11.6,-2.0,13.6,0.1,2.5,111
2012-02-06 04:11:15,11.5,-2.8,14.3,0.1,2.4,112
2012-02-06 04:16:15,11.3,-2.5,13.8,0.1,2.3,111
2012-02-06 04:21:15,11.3,-2.7,14.0,0.1,2.3,112
2012-02-06 04:26:15,11.4,-2.6,14.0,0.1,2.3,111
2012-02-06 04:31:15,11.4,-3.1,14.5,0.1,2.3,113
2012-02-06 04:36:15,11.2,-3.0,14.3,0.1,2.3,111
2012-02-06 04:41:15,11.2,-2.6,13.8,0.1,2.3,111
2012-02-06 04:46:15,11.1,-2.9,14.1,0.1,2.3,112
2012-02-06 04:51:15,11.0,-3.4,14.4,0.1,2.3,112
2012-02-06 04:56:15,10.9,-3.4,14.3,0.1,2.3,111
2012-02-06 05:01:15,10.9,-3.2,14.1,0.1,2.4,112
2012-02-06 05:06:15,10.9,-3.7,14.7,0.1,2.4,112
2012-02-06 05:11:15,11.0,-3.6,14.6,0.1,2.3,112
2012-02-06 05:16:15,11.2,-3.1,14.3,0.1,2.3,112
2012-02-06 05:21:15,11.3,-3.0,14.3,0.1,2.4,112
2012-02-06 05:26:15,11.5,-3.5,15.0,0.1,2.6,111
2012-02-06 05:31:15,11.6,-5.0,16.6,0.1,3.9,111
2012-02-06 05:36:15,11.8,-6.3,18.1,0.0,3.8,112
2012-02-06 05:41:15,11.8,-4.8,16.6,0.0,2.5,112
2012-02-06 05:46:15,11.6,-3.2,14.8,0.0,2.3,112
2012-02-06 05:51:15,11.5,-2.7,14.3,0.0,2.5,112
2012-02-06 05:56:15,11.4,-0.2,11.6,0.0,2.7,111
2012-02-06 06:01:15,12.0,-0.7,12.7,0.0,2.3,112
2012-02-06 06:06:15,12.2,-1.7,13.9,0.0,2.3,111
2012-02-06 06:11:15,12.1,-3.0,15.1,0.0,2.3,112
2012-02-06 06:16:15,11.9,-4.7,16.6,0.0,2.5,111
2012-02-06 06:21:15,11.7,-5.4,17.1,0.0,2.7,111
2012-02-06 06:26:15,11.5,-4.7,16.2,0.1,2.4,112
2012-02-06 06:31:15,11.4,-4.4,15.7,0.1,2.3,112
2012-02-06 06:36:15,11.3,-5.4,16.7,0.2,2.3,111
2012-02-06 06:41:15,11.3,-3.5,14.7,0.4,2.3,112
2012-02-06 06:46:15,11.3,-2.7,14.0,0.7,2.3,111
2012-02-06 06:51:15,11.3,-2.7,14.0,1.4,2.3,112
2012-02-06 06:56:15,11.5,-3.3,14.7,2.7,2.3,112
2012-02-06 07:01:15,11.6,-3.0,14.6,5.0,2.3,112
2012-02-06 07:06:15,11.7,-3.1,14.8,8.7,2.5,112
2012-02-06 07:11:15,11.7,-4.5,16.2,13.9,2.5,112
2012-02-06 07:16:15,11.7,-6.6,18.2,19.6,2.4,112
2012-02-06 07:21:15,11.6,-7.3,18.9,24.1,2.4,111
2012-02-06 07:26:15,11.5,-6.4,17.9,27.0,2.4,112
2012-02-06 07:31:15,11.4,-4.1,15.5,28.7,2.4,112
2012-02-06 07:36:15,11.4,-3.6,15.0,29.9,2.5,111
2012-02-06 07:41:15,11.4,-3.6,15.0,30.6,2.4,112
2012-02-06 07:46:15,11.4,-3.5,14.9,31.1,2.4,111
2012-02-06 07:51:15,11.5,-3.6,15.1,31.3,2.4,111
2012-02-06 07:56:15,11.6,-2.8,14.4,31.5,2.5,112
2012-02-06 08:01:15,11.8,-2.6,14.3,31.7,2.7,111
2012-02-06 08:06:15,12.0,-2.3,14.3,31.8,2.7,111
2012-02-06 08:11:15,12.1,-1.6,13.7,31.8,2.4,112
2012-02-06 08:16:15,12.3,-2.0,14.3,31.9,2.3,112
2012-02-06 08:21:15,12.3,-2.0,14.4,32.0,2.3,112
2012-02-06 08:26:15,12.4,-3.2,15.6,32.1,2.4,111
2012-02-06 08:31:15,12.4,-5.0,17.5,32.2,2.4,112
2012-02-06 08:36:15,13.5,-7.5,21.0,32.2,2.3,111
2012-02-06 08:41:15,16.4,-6.5,22.9,32.3,2.1,112
2012-02-06 08:46:15,17.3,-8.1,25.4,32.3,2.4,112
2012-02-06 08:51:15,17.9,-9.6,27.5,32.3,2.5,112
2012-02-06 08:56:15,18.2,-10.5,28.7,32.3,2.3,111
2012-02-06 09:01:15,18.3,-6.9,25.2,32.3,2.3,112
2012-02-06 09:06:15,18.3,-3.6,21.9,32.3,2.3,112
2012-02-06 09:11:15,18.2,-3.8,22.1,32.3,2.3,112
2012-02-06 09:16:15,16.2,0.2,16.1,32.2,2.3,111
2012-02-06 09:21:15,14.1,1.5,12.6,32.3,2.1,111
2012-02-06 09:26:15,13.7,1.3,12.4,32.3,1.8,111
2012-02-06 09:31:15,13.7,1.6,12.1,32.4,1.8,111
2012-02-06 09:36:15,13.7,1.7,12.0,32.4,1.9,111
2012-02-06 09:41:15,13.6,1.4,12.2,32.4,1.8,111
2012-02-06 09:46:15,13.7,1.4,12.3,32.4,1.8,111
2012-02-06 09:51:15,13.7,0.6,13.1,32.5,1.8,111
2012-02-06 09:56:15,13.8,1.3,12.5,32.5,2.2,111
2012-02-06 10:01:15,14.5,2.2,12.3,32.4,2.4,111
2012-02-06 10:06:15,14.8,1.4,13.4,32.4,2.4,112
2012-02-06 10:11:15,14.5,0.9,13.6,32.4,4.5,110
2012-02-06 10:16:15,14.1,1.1,13.0,32.4,2.7,112
2012-02-06 10:21:15,13.9,2.1,11.8,32.5,2.9,111
2012-02-06 10:26:15,14.1,2.2,11.9,32.4,2.2,111
2012-02-06 10:31:15,14.1,2.0,12.1,32.4,2.3,111
2012-02-06 10:36:15,14.1,2.6,11.5,32.4,2.3,111
2012-02-06 10:41:15,14.3,2.8,11.5,32.5,2.4,112
2012-02-06 10:46:15,14.7,2.2,12.4,32.5,2.5,110
2012-02-06 10:51:15,14.8,1.7,13.0,32.5,3.7,112
2012-02-06 10:56:15,14.7,2.0,12.8,32.5,2.4,111
2012-02-06 11:01:15,14.9,1.5,13.4,32.5,2.7,111
2012-02-06 11:06:15,15.3,0.2,15.1,32.5,3.5,111
2012-02-06 11:11:15,15.6,-0.1,15.7,32.5,2.6,112
2012-02-06 11:16:15,15.8,1.6,14.2,32.5,2.3,111
2012-02-06 11:21:15,15.9,3.2,12.7,32.5,2.3,111
2012-02-06 11:26:15,15.8,2.4,13.4,32.4,2.3,111
2012-02-06 11:31:15,15.3,1.8,13.4,32.3,2.3,111
2012-02-06 11:36:15,14.7,2.3,12.4,32.4,2.4,111
2012-02-06 11:41:15,14.7,2.7,12.0,32.4,2.3,111
2012-02-06 11:46:15,14.8,2.4,12.4,32.4,2.3,112
2012-02-06 11:51:15,14.8,2.6,12.2,32.4,2.3,111
2012-02-06 11:56:15,14.7,2.0,12.6,32.4,2.4,111
2012-02-06 12:01:15,14.6,2.7,11.9,32.4,2.4,111
2012-02-06 12:06:15,14.8,2.8,12.0,32.4,2.4,111
2012-02-06 12:11:15,14.9,3.0,11.9,32.4,2.3,111
2012-02-06 12:16:15,15.0,2.8,12.2,32.3,2.3,112
2012-02-06 12:21:15,15.1,3.0,12.1,32.4,2.3,111
2012-02-06 12:26:15,15.3,2.9,12.4,32.4,2.3,111
2012-02-06 12:31:15,15.4,2.6,12.8,32.4,2.3,111
2012-02-06 12:36:15,15.4,2.4,13.0,32.3,2.3,111
2012-02-06 12:41:15,15.5,2.7,12.7,32.3,2.3,111
2012-02-06 12:46:15,15.3,1.8,13.5,32.2,2.3,111
2012-02-06 12:51:15,15.0,2.4,12.6,32.2,2.3,111
2012-02-06 12:56:15,14.9,2.8,12.1,32.2,2.3,111
2012-02-06 13:01:15,14.9,2.7,12.2,32.2,2.3,111
2012-02-06 13:06:15,14.8,2.2,12.7,32.2,2.3,112
2012-02-06 13:11:15,14.7,2.2,12.4,32.2,2.3,111
2012-02-06 13:16:15,14.5,1.5,13.0,32.2,2.4,111
2012-02-06 13:21:15,14.3,2.1,12.3,32.2,2.5,111
2012-02-06 13:26:15,14.4,2.2,12.2,32.3,2.5,111
2012-02-06 13:31:15,14.3,1.7,12.7,32.3,2.5,111
2012-02-06 13:36:15,14.1,1.6,12.5,32.3,2.7,112
2012-02-06 13:41:15,13.9,1.1,12.8,32.3,2.8,111
2012-02-06 13:46:15,13.8,1.8,12.0,32.4,2.2,110
2012-02-06 13:51:15,13.8,1.8,12.0,32.4,2.2,111
2012-02-06 13:56:15,13.8,1.7,12.0,32.3,2.0,111
2012-02-06 14:01:15,13.7,1.8,11.9,32.3,1.9,112
2012-02-06 14:06:15,13.7,2.2,11.5,32.3,1.9,110
2012-02-06 14:11:15,13.8,2.1,11.7,32.2,2.0,112
2012-02-06 14:16:15,13.7,1.7,12.1,32.1,1.9,111
2012-02-06 14:21:15,13.6,1.6,12.0,32.1,1.8,111
2012-02-06 14:26:15,13.5,1.7,11.8,32.0,1.8,111
2012-02-06 14:31:15,13.4,1.9,11.5,32.0,1.8,111
2012-02-06 14:36:15,13.3,1.5,11.8,31.9,1.8,110
2012-02-06 14:41:15,13.2,1.6,11.5,32.1,1.7,112
2012-02-06 14:46:15,13.1,1.8,11.4,32.2,2.0,110
2012-02-06 14:51:15,13.2,1.9,11.3,32.2,1.9,111
2012-02-06 14:56:15,13.2,1.6,11.6,32.1,1.8,111
2012-02-06 15:01:15,12.9,1.4,11.5,32.1,1.8,111
2012-02-06 15:06:15,13.1,1.2,11.8,31.9,2.1,110
2012-02-06 15:11:15,12.9,1.3,11.6,31.7,2.4,111
2012-02-06 15:16:15,12.7,1.8,10.9,32.0,2.5,111
2012-02-06 15:21:15,13.1,2.7,10.4,32.1,2.2,111
2012-02-06 15:26:15,13.3,1.3,12.0,32.1,1.9,111
2012-02-06 15:31:15,13.1,1.2,11.9,32.0,2.3,111
2012-02-06 15:36:15,13.0,1.0,12.0,31.9,2.3,111
2012-02-06 15:41:15,12.9,0.8,12.0,32.0,4.4,110
2012-02-06 15:46:15,12.7,0.6,12.1,32.0,4.0,112
2012-02-06 15:51:15,12.6,0.8,11.8,32.1,2.8,111
2012-02-06 15:56:15,12.6,0.4,12.2,32.1,2.5,111
2012-02-06 16:01:15,12.6,0.4,12.2,32.0,2.3,112
2012-02-06 16:06:15,12.5,0.7,11.8,32.0,2.3,111
2012-02-06 16:11:15,12.6,1.5,11.2,31.9,2.3,111
2012-02-06 16:16:15,12.7,0.8,12.0,32.0,2.3,111
2012-02-06 16:21:15,12.8,0.7,12.1,32.0,2.4,111
2012-02-06 16:26:15,12.9,-0.2,13.2,32.0,2.3,112
2012-02-06 16:31:15,12.8,0.1,12.7,31.9,2.4,112
2012-02-06 16:36:15,12.8,0.3,12.5,31.8,2.4,111
2012-02-06 16:41:15,12.9,0.4,12.5,31.7,2.4,112
2012-02-06 16:46:15,12.9,0.1,12.8,31.4,2.3,112
2012-02-06 16:51:15,12.9,0.1,12.9,31.0,2.4,111
2012-02-06 16:56:16,12.8,0.0,12.8,30.4,2.3,112
2012-02-06 17:01:16,12.7,0.3,12.4,29.3,2.3,111
2012-02-06 17:06:16,12.6,-0.2,12.8,28.6,2.3,112
2012-02-06 17:11:16,12.6,-0.0,12.6,27.2,2.3,112
2012-02-06 17:16:16,12.7,0.3,12.4,25.0,2.3,112
2012-02-06 17:21:16,12.7,0.4,12.3,20.8,2.3,111
2012-02-06 17:26:16,12.8,1.3,11.5,14.9,2.4,111
2012-02-06 17:31:16,12.9,1.0,11.9,9.6,2.3,111
2012-02-06 17:36:16,12.9,0.1,12.8,6.1,2.3,112
2012-02-06 17:41:16,12.8,0.5,12.2,3.4,2.4,111
2012-02-06 17:46:16,12.8,0.6,12.2,1.7,2.3,111
2012-02-06 17:51:16,12.8,-0.4,13.2,1.0,2.3,111
2012-02-06 17:56:16,13.8,-6.0,19.8,0.8,2.1,112
2012-02-06 18:01:16,14.2,-3.3,17.5,0.5,1.7,111
2012-02-06 18:06:16,13.0,-2.9,16.0,0.3,2.2,112
2012-02-06 18:11:16,12.7,-5.2,17.9,0.2,2.3,112
2012-02-06 18:16:16,12.4,-5.7,18.1,0.2,2.4,111
2012-02-06 18:21:16,12.4,-3.3,15.7,0.2,2.5,112
2012-02-06 18:26:16,12.4,-3.4,15.8,0.2,2.5,112
2012-02-06 18:31:16,13.5,-9.7,23.2,0.2,2.3,112
2012-02-06 18:36:16,16.1,-15.6,31.6,0.1,1.8,111
2012-02-06 18:41:16,16.6,-17.6,34.1,0.1,2.1,111
2012-02-06 18:46:16,16.6,-12.4,29.1,0.2,2.2,112
2012-02-06 18:51:16,16.7,-4.2,20.9,0.2,2.2,112
2012-02-06 18:56:16,14.1,-1.8,15.9,0.2,1.9,111
2012-02-06 19:01:16,12.6,-0.5,13.1,0.2,2.3,112
2012-02-06 19:06:16,12.3,-0.8,13.1,0.2,2.3,112
2012-02-06 19:11:16,12.1,-1.1,13.2,0.2,2.3,111
2012-02-06 19:16:16,12.0,-1.6,13.6,0.3,2.3,112
2012-02-06 19:21:16,11.9,-2.4,14.2,0.3,2.4,111
2012-02-06 19:26:16,11.8,-3.3,15.1,0.3,2.6,113
2012-02-06 19:31:16,11.7,-5.0,16.6,0.3,2.6,111
2012-02-06 19:36:16,11.6,-5.7,17.3,0.3,2.7,112
2012-02-06 19:41:16,11.5,-5.6,17.1,0.3,2.7,111
2012-02-06 19:46:16,11.5,-5.5,17.0,0.3,2.7,112
2012-02-06 19:51:16,11.5,-5.5,17.0,0.4,2.6,111
2012-02-06 19:56:16,11.4,-7.1,18.5,0.4,2.6,112
2012-02-06 20:01:16,13.2,-9.1,22.3,0.3,2.3,112
2012-02-06 20:06:16,14.8,-9.6,24.4,0.3,2.1,112
2012-02-06 20:11:16,15.2,-10.1,25.3,0.3,1.7,112
2012-02-06 20:16:16,15.3,-10.0,25.4,0.3,1.8,112
2012-02-06 20:21:16,15.5,-9.8,25.2,0.4,2.0,111
2012-02-06 20:26:16,15.5,-9.6,25.1,0.4,2.1,112
2012-02-06 20:31:16,15.8,-9.9,25.7,0.4,2.3,112
2012-02-06 20:36:16,15.9,-8.0,23.9,0.4,2.3,111
2012-02-06 20:41:16,15.8,-6.2,22.0,0.4,2.3,112
2012-02-06 20:46:16,15.8,-7.3,23.1,0.4,2.2,112
2012-02-06 20:51:16,15.7,-9.5,25.2,0.4,2.2,111
2012-02-06 20:56:16,15.6,-5.2,20.8,0.4,2.2,112
2012-02-06 21:01:16,13.3,-4.6,17.9,0.4,2.0,112
2012-02-06 21:06:16,11.6,-4.5,16.0,0.5,2.3,111
2012-02-06 21:11:16,11.1,-3.7,14.8,0.4,2.5,112
2012-02-06 21:16:16,10.9,-3.7,14.6,0.6,2.4,112
2012-02-06 21:21:16,10.8,-5.0,15.8,0.6,2.3,111
2012-02-06 21:26:16,13.2,-12.9,26.1,0.6,2.4,112
2012-02-06 21:31:16,15.0,-7.7,22.8,0.5,2.0,112
2012-02-06 21:36:16,15.6,-5.3,20.9,0.5,1.9,111
2012-02-06 21:41:16,13.4,-2.1,15.5,0.5,2.0,112
2012-02-06 21:46:16,12.1,-3.2,15.3,0.6,2.3,111
2012-02-06 21:51:16,11.7,-5.8,17.5,0.7,2.3,112
2012-02-06 21:56:16,12.0,-8.3,20.3,0.7,2.3,112
2012-02-06 22:01:16,14.7,-8.3,23.1,0.6,2.1,112
2012-02-06 22:06:16,15.6,-9.4,25.0,0.7,1.9,111
2012-02-06 22:11:16,15.8,-4.9,20.7,0.6,2.1,112
2012-02-06 22:16:16,13.5,-0.0,13.5,0.5,1.8,111
2012-02-06 22:21:16,12.4,-0.9,13.4,0.4,2.3,112
2012-02-06 22:26:16,12.1,-2.7,14.8,0.7,2.3,111
2012-02-06 22:31:16,12.9,-6.4,19.3,0.7,2.3,111
2012-02-06 22:36:16,12.6,-7.0,19.6,0.8,2.3,112
2012-02-06 22:41:16,14.7,-7.5,22.2,0.7,2.0,111
2012-02-06 22:46:16,16.0,-8.5,24.5,0.9,2.1,112
2012-02-06 22:51:16,16.4,-12.1,28.5,0.8,2.3,112
2012-02-06 22:56:16,16.4,-12.4,28.8,0.8,2.3,111
2012-02-06 23:01:16,16.3,-12.7,29.0,0.8,2.2,112
2012-02-06 23:06:16,16.0,-12.8,28.9,0.7,2.2,111
2012-02-06 23:11:16,16.0,-17.6,33.7,1.0,2.0,112
2012-02-06 23:16:16,15.9,-15.7,31.6,0.9,1.8,111
2012-02-06 23:21:16,15.8,-14.4,30.1,1.0,1.8,112
2012-02-06 23:26:16,15.6,-14.3,29.9,0.9,1.7,111
2012-02-06 23:31:16,15.4,-11.5,26.9,1.1,1.7,112
2012-02-06 23:36:16,15.5,-9.1,24.6,0.9,1.7,111
2012-02-06 23:41:16,15.5,-9.1,24.6,0.9,1.7,112
2012-02-06 23:46:16,15.6,-10.6,26.2,1.1,1.7,112
2012-02-06 23:51:16,15.6,-12.0,27.6,1.0,1.8,111
2012-02-06 23:56:16,15.6,-12.4,28.0,0.9,1.7,112
