Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-12-07 00:00:03,19.9,-10.4,30.3,0.0,2.3,112
2019-12-07 00:05:03,19.9,-8.7,28.6,0.0,2.3,111
2019-12-07 00:10:03,19.6,-6.6,26.1,0.0,2.3,111
2019-12-07 00:15:03,20.0,-3.5,23.5,0.0,2.3,112
2019-12-07 00:20:03,20.0,-7.2,27.3,0.1,2.3,111
2019-12-07 00:25:03,20.0,-15.2,35.2,0.1,2.3,112
2019-12-07 00:30:03,19.9,-15.7,35.6,0.1,2.3,112
2019-12-07 00:35:03,19.8,-15.2,35.0,0.1,2.3,111
2019-12-07 00:40:03,19.4,-15.2,34.6,0.1,2.3,111
2019-12-07 00:45:03,19.7,-15.2,34.9,0.1,2.3,111
2019-12-07 00:50:03,19.6,-15.8,35.4,0.1,2.5,112
2019-12-07 00:55:03,19.5,-15.7,35.2,0.1,2.6,112
2019-12-07 01:00:03,19.5,-15.4,34.9,0.1,2.6,111
2019-12-07 01:05:03,19.5,-15.3,34.8,0.1,2.5,112
2019-12-07 01:10:03,19.5,-14.8,34.3,0.0,2.5,111
2019-12-07 01:15:03,19.5,-15.1,34.6,0.0,2.4,112
2019-12-07 01:20:03,19.4,-15.2,34.6,0.0,2.4,111
2019-12-07 01:25:03,19.4,-15.4,34.8,0.0,2.3,112
2019-12-07 01:30:03,19.4,-15.1,34.5,0.0,2.3,112
2019-12-07 01:35:03,19.4,-11.8,31.2,0.0,2.3,112
2019-12-07 01:40:03,18.9,-1.7,20.6,0.0,2.3,111
2019-12-07 01:45:03,16.5,-1.1,17.6,0.0,2.3,112
2019-12-07 01:50:03,15.8,-0.6,16.4,0.0,2.3,111
2019-12-07 01:55:03,17.0,-7.8,24.8,0.0,2.3,112
2019-12-07 02:00:03,18.9,-8.2,27.1,0.0,2.2,112
2019-12-07 02:05:03,19.2,-12.7,31.9,0.0,2.3,111
2019-12-07 02:10:03,19.2,-14.9,34.1,0.0,2.3,112
2019-12-07 02:15:03,19.2,-15.5,34.8,0.0,2.3,111
2019-12-07 02:20:04,19.2,-15.2,34.4,0.0,2.3,112
2019-12-07 02:25:04,19.1,-14.6,33.7,0.0,2.3,112
2019-12-07 02:30:04,19.1,-14.7,33.8,0.0,2.3,111
2019-12-07 02:35:04,19.1,-13.9,33.0,0.0,2.3,112
2019-12-07 02:40:04,19.2,-10.2,29.4,0.0,2.3,111
2019-12-07 02:45:04,19.2,-8.6,27.8,0.0,2.3,111
2019-12-07 02:50:04,19.2,-4.4,23.6,0.0,2.3,112
2019-12-07 02:55:04,19.0,-2.0,21.1,0.0,2.3,112
2019-12-07 03:00:04,18.3,-2.7,21.1,0.0,2.3,112
2019-12-07 03:05:04,19.2,-10.4,29.6,0.0,2.3,111
2019-12-07 03:10:04,19.4,-15.0,34.4,0.0,2.3,112
2019-12-07 03:15:04,19.7,-12.7,32.3,0.0,2.3,111
2019-12-07 03:20:04,19.4,-11.2,30.5,0.0,2.3,112
2019-12-07 03:25:04,19.3,-7.6,27.0,0.0,2.3,111
2019-12-07 03:30:04,18.7,-0.4,19.1,0.0,2.3,111
2019-12-07 03:35:04,16.4,0.1,16.3,0.0,2.3,111
2019-12-07 03:40:04,15.6,-0.6,16.3,0.0,2.3,112
2019-12-07 03:45:04,15.4,-0.8,16.2,0.0,2.3,112
2019-12-07 03:50:04,15.3,-1.1,16.4,0.0,2.3,111
2019-12-07 03:55:04,15.3,-0.4,15.7,0.0,2.3,112
2019-12-07 04:00:04,16.3,-6.3,22.5,0.0,2.3,112
2019-12-07 04:05:04,18.6,-4.2,22.9,0.0,2.3,111
2019-12-07 04:10:04,19.3,-6.4,25.7,0.0,2.3,112
2019-12-07 04:15:04,19.5,-2.8,22.3,0.0,2.3,111
2019-12-07 04:20:04,19.6,-3.0,22.7,0.0,2.4,112
2019-12-07 04:25:04,19.7,-2.6,22.2,0.0,2.5,112
2019-12-07 04:30:04,19.7,-4.3,24.0,0.0,2.5,112
2019-12-07 04:35:04,19.7,-7.1,26.8,0.0,2.5,111
2019-12-07 04:40:04,19.6,-9.0,28.6,0.0,2.4,112
2019-12-07 04:45:04,19.6,-13.0,32.6,0.0,2.4,111
2019-12-07 04:50:04,19.5,-13.7,33.2,0.0,2.4,111
2019-12-07 04:55:04,19.4,-15.1,34.5,0.0,2.3,112
2019-12-07 05:00:04,19.3,-13.5,32.9,0.0,2.3,112
2019-12-07 05:05:04,19.2,-9.5,28.7,0.0,2.3,112
2019-12-07 05:10:04,19.2,-12.2,31.4,0.0,2.3,111
2019-12-07 05:15:04,19.2,-15.6,34.7,0.0,2.3,112
2019-12-07 05:20:04,19.1,-15.7,34.7,0.0,2.3,111
2019-12-07 05:25:04,19.0,-15.8,34.8,0.0,2.2,111
2019-12-07 05:30:04,18.9,-15.0,33.9,0.0,2.2,112
2019-12-07 05:35:04,18.9,-14.7,33.5,0.0,2.2,112
2019-12-07 05:40:04,18.9,-14.8,33.7,0.0,2.2,111
2019-12-07 05:45:04,18.9,-12.5,31.4,0.0,2.2,111
2019-12-07 05:50:04,18.9,-8.6,27.5,0.0,2.2,111
2019-12-07 05:55:04,19.0,-9.3,28.3,0.0,2.2,112
2019-12-07 06:00:04,19.1,-6.6,25.7,0.0,2.2,112
2019-12-07 06:05:02,19.2,-6.4,25.6,0.0,2.2,46
2019-12-07 06:10:02,19.1,-6.1,25.2,0.0,2.2,112
2019-12-07 06:15:02,19.1,-6.1,25.2,0.0,2.2,112
2019-12-07 06:20:02,19.1,-4.6,23.7,0.0,2.2,112
2019-12-07 06:25:02,18.9,-1.8,20.7,0.0,2.2,111
2019-12-07 06:30:02,18.5,-1.9,20.4,0.0,2.3,112
2019-12-07 06:35:02,17.6,-3.9,21.5,0.0,2.4,112
2019-12-07 06:40:02,19.0,-3.4,22.4,0.0,2.2,111
2019-12-07 06:45:02,19.3,-2.0,21.4,0.0,2.3,112
2019-12-07 06:50:02,19.0,-1.7,20.6,0.1,2.3,112
2019-12-07 06:55:02,18.9,-4.5,23.5,0.2,2.3,112
2019-12-07 07:00:02,19.1,-1.6,20.6,0.4,2.3,111
2019-12-07 07:05:02,16.7,1.6,15.2,0.7,2.3,111
2019-12-07 07:10:02,15.8,1.5,14.4,1.3,2.3,111
2019-12-07 07:15:02,15.6,1.9,13.7,2.1,2.3,111
2019-12-07 07:20:02,15.5,2.3,13.1,3.6,2.3,111
2019-12-07 07:25:02,15.3,2.1,13.2,6.5,2.4,111
2019-12-07 07:30:02,15.3,2.3,13.0,11.9,2.3,111
2019-12-07 07:35:02,15.4,2.1,13.2,17.6,2.3,111
2019-12-07 07:40:02,15.4,1.9,13.6,21.3,2.3,111
2019-12-07 07:45:02,15.5,2.3,13.2,24.4,2.3,112
2019-12-07 07:50:02,15.6,2.4,13.2,26.3,2.3,111
2019-12-07 07:55:02,15.6,2.0,13.7,27.8,2.3,111
2019-12-07 08:00:02,15.7,2.2,13.5,29.0,2.3,111
2019-12-07 08:05:02,15.7,2.1,13.5,30.0,2.3,111
2019-12-07 08:10:02,15.7,2.4,13.4,30.4,2.4,111
2019-12-07 08:15:02,15.8,2.4,13.4,30.9,2.4,111
2019-12-07 08:20:02,15.7,2.4,13.3,31.3,2.3,111
2019-12-07 08:25:02,15.8,1.9,13.9,31.5,2.3,111
2019-12-07 08:30:02,15.8,1.3,14.5,31.8,2.3,110
2019-12-07 08:35:02,15.9,0.1,15.8,31.9,2.3,112
2019-12-07 08:40:02,15.9,0.5,15.3,32.0,2.3,111
2019-12-07 08:45:02,15.9,1.5,14.3,32.0,2.3,111
2019-12-07 08:50:02,15.9,1.5,14.3,32.0,2.3,111
2019-12-07 08:55:02,15.9,2.4,13.6,32.0,2.3,112
2019-12-07 09:00:02,15.9,2.5,13.5,31.9,2.3,111
2019-12-07 09:05:02,16.0,2.6,13.4,32.0,2.3,111
2019-12-07 09:10:02,16.0,2.4,13.6,32.1,2.3,112
2019-12-07 09:15:02,16.0,2.2,13.8,32.1,2.3,111
2019-12-07 09:20:02,16.1,2.1,14.0,32.2,2.3,111
2019-12-07 09:25:02,16.1,2.6,13.6,32.2,2.3,111
2019-12-07 09:30:02,16.2,2.3,13.9,32.3,2.3,111
2019-12-07 09:35:02,16.3,2.6,13.7,32.3,2.3,111
2019-12-07 09:40:02,16.4,2.7,13.7,32.3,2.3,112
2019-12-07 09:45:02,16.6,3.8,12.8,32.3,2.3,111
2019-12-07 09:50:02,16.8,4.3,12.5,32.3,2.4,111
2019-12-07 09:55:02,16.9,3.5,13.5,32.2,2.5,111
2019-12-07 10:00:02,16.9,3.2,13.6,32.2,2.4,112
2019-12-07 10:05:02,16.8,3.6,13.2,32.2,2.4,111
2019-12-07 10:10:02,16.8,3.7,13.1,32.3,2.4,111
2019-12-07 10:15:02,16.9,3.9,13.0,32.2,2.3,112
2019-12-07 10:20:02,16.9,3.8,13.1,32.2,2.2,111
2019-12-07 10:25:02,16.6,3.9,12.8,32.3,2.2,112
2019-12-07 10:30:02,17.0,4.3,12.6,32.3,2.1,111
2019-12-07 10:35:02,17.1,4.6,12.5,32.3,2.2,112
2019-12-07 10:40:02,17.1,4.4,12.7,32.3,2.3,112
2019-12-07 10:45:02,17.2,4.3,12.9,32.4,2.3,112
2019-12-07 10:50:02,17.3,4.4,12.8,32.4,2.3,111
2019-12-07 10:55:02,17.4,4.3,13.1,32.4,2.3,112
2019-12-07 11:00:02,17.6,4.3,13.4,32.4,2.3,111
2019-12-07 11:05:02,17.8,4.2,13.6,32.4,2.5,112
2019-12-07 11:10:02,17.8,4.4,13.4,32.4,2.6,111
2019-12-07 11:15:02,17.8,4.3,13.5,32.4,2.7,112
2019-12-07 11:20:02,17.8,3.5,14.3,32.4,2.7,111
2019-12-07 11:25:02,17.9,1.4,16.5,32.5,2.4,111
2019-12-07 11:30:02,18.0,3.0,15.0,32.5,2.3,111
2019-12-07 11:35:02,18.1,2.0,16.2,32.5,2.3,112
2019-12-07 11:40:02,18.3,2.2,16.1,32.5,2.3,111
2019-12-07 11:45:02,18.3,1.3,17.0,32.5,2.3,111
2019-12-07 11:50:02,20.0,-3.3,23.3,32.5,2.2,112
2019-12-07 11:55:02,22.0,-4.8,26.8,32.5,2.2,112
2019-12-07 12:00:02,22.7,-3.9,26.6,32.5,2.4,111
2019-12-07 12:05:02,22.9,-5.3,28.2,32.5,2.6,112
2019-12-07 12:10:02,22.8,-8.5,31.3,32.4,2.6,111
2019-12-07 12:15:02,22.6,-8.5,31.1,32.4,2.5,112
2019-12-07 12:20:02,22.4,-8.1,30.5,32.4,2.4,112
2019-12-07 12:25:02,22.4,-8.0,30.3,32.4,2.3,112
2019-12-07 12:30:02,22.3,-8.1,30.4,32.4,2.3,111
2019-12-07 12:35:02,22.5,-6.4,28.9,32.4,2.3,112
2019-12-07 12:40:02,22.6,-7.0,29.6,32.4,2.4,111
2019-12-07 12:45:02,22.6,-4.6,27.2,32.4,2.5,112
2019-12-07 12:50:02,22.6,-0.1,22.7,32.4,2.6,111
2019-12-07 12:55:02,22.8,0.6,22.2,32.4,2.6,112
2019-12-07 13:00:02,22.7,1.0,21.7,32.4,2.5,111
2019-12-07 13:05:02,22.3,2.3,20.0,32.4,2.5,112
2019-12-07 13:10:02,19.9,2.3,17.5,32.4,2.2,111
2019-12-07 13:15:02,19.3,-1.3,20.5,32.4,1.9,112
2019-12-07 13:20:02,21.3,0.2,21.1,32.4,2.3,111
2019-12-07 13:25:02,19.9,2.3,17.6,32.4,2.1,111
2019-12-07 13:30:02,18.6,3.4,15.2,32.4,2.1,112
2019-12-07 13:35:02,18.2,3.6,14.5,32.3,2.3,111
2019-12-07 13:40:02,17.9,2.1,15.8,32.3,2.3,111
2019-12-07 13:45:02,17.8,3.4,14.4,32.3,2.3,112
2019-12-07 13:50:02,17.8,3.6,14.1,32.2,2.3,111
2019-12-07 13:55:02,17.7,4.6,13.1,32.2,2.3,112
2019-12-07 14:00:02,17.6,4.5,13.1,32.2,2.3,112
2019-12-07 14:05:02,17.6,4.2,13.4,32.2,2.3,111
2019-12-07 14:10:02,17.5,3.4,14.1,32.2,2.3,112
2019-12-07 14:15:02,17.5,4.4,13.1,32.1,2.4,111
2019-12-07 14:20:02,17.4,4.5,12.9,32.0,2.4,112
2019-12-07 14:25:02,17.4,4.1,13.3,32.1,2.5,112
2019-12-07 14:30:02,17.4,2.9,14.5,32.3,2.7,111
2019-12-07 14:35:02,17.4,2.8,14.7,32.3,2.7,111
2019-12-07 14:40:02,17.4,3.4,14.0,32.1,2.6,111
2019-12-07 14:45:02,17.3,3.7,13.6,31.9,2.6,111
2019-12-07 14:50:02,17.2,4.2,13.0,31.8,2.6,112
2019-12-07 14:55:02,17.2,4.0,13.2,31.5,2.6,112
2019-12-07 15:00:02,17.1,3.9,13.2,31.6,2.5,111
2019-12-07 15:05:02,17.1,4.1,13.1,31.3,2.4,112
2019-12-07 15:10:02,17.1,3.9,13.1,31.3,2.3,111
2019-12-07 15:15:02,17.1,3.9,13.2,31.3,2.3,112
2019-12-07 15:20:02,17.1,4.0,13.0,31.2,2.3,111
2019-12-07 15:25:02,17.1,4.1,12.9,30.9,2.3,111
2019-12-07 15:30:02,17.1,4.3,12.8,30.5,2.3,112
2019-12-07 15:35:02,17.1,4.3,12.8,29.7,2.3,111
2019-12-07 15:40:02,17.1,4.3,12.7,29.8,2.3,112
2019-12-07 15:45:02,17.1,4.1,13.0,30.2,2.3,111
2019-12-07 15:50:02,17.1,3.8,13.3,30.1,2.3,112
2019-12-07 15:55:02,17.1,4.1,13.0,29.4,2.3,111
2019-12-07 16:00:02,17.0,3.1,13.9,28.4,2.3,112
2019-12-07 16:05:02,17.0,3.6,13.4,27.1,2.3,111
2019-12-07 16:10:02,17.0,4.4,12.6,23.5,2.3,112
2019-12-07 16:15:03,17.0,4.6,12.4,19.6,2.3,112
2019-12-07 16:20:03,17.1,4.7,12.4,13.4,2.3,112
2019-12-07 16:25:03,17.1,4.5,12.6,8.0,2.3,111
2019-12-07 16:30:03,17.1,4.3,12.7,4.9,2.3,112
2019-12-07 16:35:03,17.1,4.2,12.9,3.2,2.3,111
2019-12-07 16:40:03,17.0,3.9,13.1,1.9,2.3,112
2019-12-07 16:45:03,17.0,4.2,12.8,0.8,2.3,111
2019-12-07 16:50:03,17.0,4.2,12.8,0.4,2.3,112
2019-12-07 16:55:03,17.0,4.3,12.7,0.2,2.2,111
2019-12-07 17:00:03,17.0,4.8,12.2,0.1,2.3,112
2019-12-07 17:05:03,17.0,4.9,12.1,0.1,2.3,111
2019-12-07 17:10:03,17.1,5.3,11.7,0.0,2.3,112
2019-12-07 17:15:03,17.1,4.6,12.4,0.0,2.3,112
2019-12-07 17:20:03,17.1,4.7,12.4,0.0,2.3,111
2019-12-07 17:25:03,17.1,3.2,13.8,0.0,2.3,112
2019-12-07 17:30:03,17.1,2.6,14.5,0.0,2.3,111
2019-12-07 17:35:03,17.1,3.2,13.9,0.0,2.3,111
2019-12-07 17:40:03,17.1,4.5,12.6,0.0,2.3,112
2019-12-07 17:45:03,17.1,4.9,12.2,0.0,2.4,111
2019-12-07 17:50:03,16.8,4.6,12.2,0.0,2.3,112
2019-12-07 17:55:03,17.1,4.8,12.3,0.0,2.3,112
2019-12-07 18:00:03,17.1,4.5,12.6,0.1,2.3,112
2019-12-07 18:05:03,17.1,3.2,13.9,0.1,2.3,111
2019-12-07 18:10:03,17.1,3.6,13.5,0.1,2.3,111
2019-12-07 18:15:03,17.1,3.5,13.6,0.1,2.3,111
2019-12-07 18:20:03,17.1,4.5,12.6,0.1,2.2,112
2019-12-07 18:25:03,17.1,4.3,12.8,0.1,2.2,112
2019-12-07 18:30:03,17.1,4.0,13.1,0.1,2.3,111
2019-12-07 18:35:03,17.1,4.6,12.5,0.1,2.3,112
2019-12-07 18:40:03,17.1,5.1,12.0,0.1,2.3,112
2019-12-07 18:45:03,17.1,5.6,11.5,0.1,2.3,111
2019-12-07 18:50:03,17.1,5.3,11.8,0.1,2.4,112
2019-12-07 18:55:03,17.1,5.3,11.8,0.1,2.4,112
2019-12-07 19:00:03,17.1,4.5,12.6,0.1,2.5,111
2019-12-07 19:05:03,17.1,5.2,12.0,0.0,2.6,112
2019-12-07 19:10:03,17.2,5.1,12.1,0.0,2.5,111
2019-12-07 19:15:03,17.2,5.3,11.9,0.0,2.5,112
2019-12-07 19:20:03,17.2,5.5,11.7,0.0,2.5,112
2019-12-07 19:25:03,17.2,5.2,12.0,0.1,2.5,111
2019-12-07 19:30:03,17.2,4.8,12.3,0.1,2.6,112
2019-12-07 19:35:03,17.2,4.9,12.3,0.1,2.7,111
2019-12-07 19:40:03,17.2,5.3,11.9,0.1,2.6,112
2019-12-07 19:45:03,17.2,5.5,11.7,0.1,2.6,111
2019-12-07 19:50:03,17.2,5.5,11.7,0.1,2.6,112
2019-12-07 19:55:03,17.2,5.5,11.7,0.1,2.7,111
2019-12-07 20:00:03,17.2,5.1,12.1,0.1,2.5,112
2019-12-07 20:05:03,17.2,4.7,12.5,0.1,2.5,112
2019-12-07 20:10:03,16.9,4.7,12.2,0.1,2.4,111
2019-12-07 20:15:03,17.2,5.0,12.3,0.1,2.3,112
2019-12-07 20:20:03,17.3,5.2,12.0,0.1,2.3,111
2019-12-07 20:25:03,17.3,5.4,12.0,0.1,2.3,112
2019-12-07 20:30:03,17.4,5.6,11.8,0.0,2.3,111
2019-12-07 20:35:03,17.5,5.8,11.7,0.0,2.3,112
2019-12-07 20:40:03,17.5,5.8,11.6,0.0,2.3,111
2019-12-07 20:45:03,17.4,5.9,11.5,0.0,2.3,112
2019-12-07 20:50:03,17.4,6.2,11.2,0.0,2.5,111
2019-12-07 20:55:03,17.4,5.9,11.5,0.0,2.4,112
2019-12-07 21:00:03,17.4,6.0,11.4,0.0,2.3,111
2019-12-07 21:05:03,17.5,5.9,11.7,0.0,2.3,112
2019-12-07 21:10:03,17.6,5.9,11.7,0.0,2.3,111
2019-12-07 21:15:03,17.6,5.4,12.2,0.0,2.4,111
2019-12-07 21:20:03,17.5,5.3,12.3,0.0,2.3,112
2019-12-07 21:25:03,17.5,4.9,12.7,0.0,2.3,112
2019-12-07 21:30:03,17.6,5.3,12.3,0.1,2.3,111
2019-12-07 21:35:03,17.6,4.8,12.8,0.0,2.3,112
2019-12-07 21:40:03,17.6,5.4,12.2,0.0,2.3,111
2019-12-07 21:45:03,17.6,5.7,11.9,0.0,2.3,112
2019-12-07 21:50:03,17.6,5.5,12.1,0.0,2.3,111
2019-12-07 21:55:03,17.6,5.6,12.0,0.0,2.6,112
2019-12-07 22:00:03,17.4,5.5,12.0,0.0,2.7,111
2019-12-07 22:05:03,17.3,5.3,11.9,0.0,3.3,112
2019-12-07 22:10:03,17.2,5.0,12.2,0.0,3.5,111
2019-12-07 22:15:03,17.1,4.4,12.7,0.0,5.1,112
2019-12-07 22:20:03,17.1,4.8,12.3,0.0,4.0,111
2019-12-07 22:25:03,17.1,5.7,11.4,0.0,2.8,112
2019-12-07 22:30:03,17.2,5.4,11.7,0.0,3.0,111
2019-12-07 22:35:03,17.1,5.3,11.8,0.0,2.8,111
2019-12-07 22:40:03,17.1,5.2,12.0,0.0,2.7,112
2019-12-07 22:45:03,17.2,5.3,11.9,0.0,2.6,111
2019-12-07 22:50:03,17.5,4.8,12.7,0.1,2.5,112
2019-12-07 22:55:03,17.5,5.4,12.1,0.0,2.5,111
2019-12-07 23:00:03,17.6,4.9,12.7,0.0,2.5,112
2019-12-07 23:05:03,17.6,5.2,12.4,0.0,2.5,112
2019-12-07 23:10:03,17.7,5.2,12.4,0.0,2.6,111
2019-12-07 23:15:03,17.6,5.1,12.5,0.0,2.6,111
2019-12-07 23:20:03,17.6,5.1,12.4,0.0,2.6,112
2019-12-07 23:25:03,17.5,5.1,12.4,0.0,2.6,112
2019-12-07 23:30:03,17.5,5.0,12.5,0.0,2.8,112
2019-12-07 23:35:03,17.4,5.2,12.2,0.0,3.1,111
2019-12-07 23:40:03,17.3,5.7,11.6,0.0,2.7,112
2019-12-07 23:45:03,17.4,5.6,11.8,0.0,2.7,111
2019-12-07 23:50:03,17.4,5.3,12.2,0.0,2.6,112
2019-12-07 23:55:03,17.5,4.8,12.7,0.0,2.6,111
