Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-05-02 00:00:03,16.8,6.8,10.0,0.0,2.6,111
2016-05-02 00:05:03,16.8,6.8,10.0,0.0,2.6,111
2016-05-02 00:10:03,16.9,6.7,10.2,0.0,3.2,111
2016-05-02 00:15:03,16.9,5.6,11.2,0.0,7.0,112
2016-05-02 00:20:03,16.9,5.6,11.3,0.0,6.5,111
2016-05-02 00:25:03,16.9,6.3,10.6,0.0,3.7,112
2016-05-02 00:30:03,16.9,6.8,10.1,0.0,3.3,111
2016-05-02 00:35:03,16.6,7.3,9.3,0.0,2.6,111
2016-05-02 00:40:03,16.9,7.1,9.8,0.0,2.6,111
2016-05-02 00:45:03,16.9,6.9,10.0,0.0,2.9,112
2016-05-02 00:50:03,16.9,6.7,10.2,0.0,3.5,111
2016-05-02 00:55:03,16.9,6.9,10.0,0.0,3.3,111
2016-05-02 01:00:03,17.0,6.8,10.2,0.0,4.0,111
2016-05-02 01:05:03,17.0,6.7,10.3,0.0,7.5,112
2016-05-02 01:10:03,17.1,7.7,9.5,0.0,11.3,111
2016-05-02 01:15:03,17.1,6.6,10.6,0.0,3.8,111
2016-05-02 01:20:03,17.1,6.3,10.8,0.0,6.8,112
2016-05-02 01:25:03,17.2,6.2,11.0,0.0,4.9,111
2016-05-02 01:30:03,17.1,6.9,10.2,0.0,2.8,112
2016-05-02 01:35:03,17.0,7.3,9.8,0.0,2.7,111
2016-05-02 01:40:03,17.1,7.5,9.5,0.0,2.7,112
2016-05-02 01:45:03,17.2,7.7,9.5,0.0,2.7,111
2016-05-02 01:50:03,17.0,7.7,9.3,0.0,2.6,111
2016-05-02 01:55:03,17.0,7.8,9.2,0.0,2.6,112
2016-05-02 02:00:03,17.4,7.6,9.7,0.0,2.5,112
2016-05-02 02:05:03,17.4,7.5,9.8,0.0,2.6,111
2016-05-02 02:10:03,17.4,7.8,9.6,0.0,2.6,111
2016-05-02 02:15:03,17.4,7.6,9.8,0.0,2.6,112
2016-05-02 02:20:03,17.4,7.9,9.5,0.0,2.5,111
2016-05-02 02:25:03,17.4,7.7,9.7,0.0,2.6,112
2016-05-02 02:30:03,17.4,7.8,9.6,0.0,2.5,111
2016-05-02 02:35:03,17.4,7.5,9.9,0.0,2.4,112
2016-05-02 02:40:03,17.4,7.5,10.0,0.0,2.4,111
2016-05-02 02:45:03,17.5,7.6,9.9,0.0,2.4,112
2016-05-02 02:50:03,17.5,7.5,10.0,0.0,2.3,111
2016-05-02 02:55:03,17.5,7.6,9.9,0.0,2.4,112
2016-05-02 03:00:03,17.5,7.6,10.0,0.0,2.4,111
2016-05-02 03:05:03,17.5,7.6,9.9,0.0,2.4,112
2016-05-02 03:10:03,17.5,7.5,10.0,0.0,2.5,111
2016-05-02 03:15:03,17.5,7.4,10.1,0.0,2.5,111
2016-05-02 03:20:03,17.5,7.4,10.1,0.0,2.7,112
2016-05-02 03:25:03,17.5,7.5,10.0,0.0,2.8,111
2016-05-02 03:30:03,17.4,7.6,9.9,0.0,2.7,112
2016-05-02 03:35:03,17.4,7.7,9.7,0.0,2.7,111
2016-05-02 03:40:03,17.4,7.5,9.9,0.0,2.7,112
2016-05-02 03:45:03,17.4,7.4,10.0,0.0,2.7,112
2016-05-02 03:50:03,17.4,7.6,9.8,0.0,2.8,111
2016-05-02 03:55:03,17.4,7.3,10.1,0.0,2.8,111
2016-05-02 04:00:03,17.4,7.4,10.0,0.0,3.1,112
2016-05-02 04:05:03,17.4,7.5,9.8,0.0,2.8,112
2016-05-02 04:10:03,17.4,7.7,9.7,0.0,2.7,111
2016-05-02 04:15:03,17.4,7.8,9.6,0.0,2.7,112
2016-05-02 04:20:03,17.4,7.8,9.6,0.0,2.7,111
2016-05-02 04:25:03,17.4,7.9,9.4,0.0,2.7,112
2016-05-02 04:30:03,17.4,7.4,9.9,0.0,2.7,111
2016-05-02 04:35:03,17.4,7.7,9.7,0.0,2.7,112
2016-05-02 04:40:03,17.4,7.4,10.0,0.0,3.4,111
2016-05-02 04:45:03,17.4,7.7,9.6,0.1,2.6,112
2016-05-02 04:50:03,17.3,7.4,10.0,0.3,2.7,111
2016-05-02 04:55:03,17.3,7.5,9.8,0.7,2.7,111
2016-05-02 05:00:03,17.3,7.7,9.7,1.5,2.7,112
2016-05-02 05:05:03,17.4,7.6,9.7,3.0,2.6,111
2016-05-02 05:10:03,17.4,7.5,9.9,5.7,2.6,111
2016-05-02 05:15:03,17.4,7.5,9.8,7.9,2.7,112
2016-05-02 05:20:03,17.4,7.7,9.7,10.9,2.6,111
2016-05-02 05:25:03,17.4,7.6,9.8,14.5,2.5,112
2016-05-02 05:30:03,17.4,7.6,9.8,17.7,2.6,111
2016-05-02 05:35:03,17.4,7.7,9.7,20.3,2.6,111
2016-05-02 05:40:03,17.4,7.7,9.7,22.1,2.6,112
2016-05-02 05:45:03,17.5,7.7,9.7,23.8,2.6,111
2016-05-02 05:50:03,17.1,7.6,9.5,26.0,2.6,112
2016-05-02 05:55:03,17.5,7.4,10.1,27.6,2.5,111
2016-05-02 06:00:04,17.4,7.1,10.3,28.6,2.6,112
2016-05-02 06:05:03,17.4,7.2,10.2,29.6,2.7,72
2016-05-02 06:10:03,17.4,7.4,10.0,30.0,2.7,111
2016-05-02 06:15:03,17.4,7.2,10.1,30.4,2.6,112
2016-05-02 06:20:03,17.4,7.4,10.0,30.8,2.7,111
2016-05-02 06:25:03,17.4,7.2,10.2,31.0,2.7,112
2016-05-02 06:30:03,17.4,7.1,10.3,31.2,2.7,111
2016-05-02 06:35:03,17.4,7.3,10.1,31.4,2.7,112
2016-05-02 06:40:03,17.4,6.9,10.5,31.7,2.7,111
2016-05-02 06:45:03,17.4,7.1,10.3,31.9,2.6,111
2016-05-02 06:50:03,17.4,7.5,9.9,31.9,2.7,112
2016-05-02 06:55:03,17.4,7.2,10.2,32.0,2.6,111
2016-05-02 07:00:03,17.5,7.4,10.1,32.0,2.4,112
2016-05-02 07:05:03,17.6,7.5,10.1,32.0,2.4,111
2016-05-02 07:10:03,17.6,7.6,9.9,32.0,2.4,111
2016-05-02 07:15:03,17.6,7.7,9.9,31.9,2.4,112
2016-05-02 07:20:03,17.6,7.6,10.0,31.9,2.5,111
2016-05-02 07:25:03,17.6,7.3,10.3,31.9,2.3,112
2016-05-02 07:30:03,17.6,7.6,10.1,32.0,2.3,111
2016-05-02 07:35:03,17.6,7.6,10.0,32.1,2.4,111
2016-05-02 07:40:03,17.7,7.7,10.0,32.2,2.4,112
2016-05-02 07:45:03,17.8,6.6,11.2,32.2,6.1,111
2016-05-02 07:50:03,17.7,7.3,10.4,32.2,3.6,112
2016-05-02 07:55:03,17.6,7.6,10.0,32.2,2.3,111
2016-05-02 08:00:03,17.6,7.6,10.0,32.3,2.3,112
2016-05-02 08:05:03,17.7,8.1,9.6,32.3,2.3,111
2016-05-02 08:10:03,17.9,7.9,10.0,32.2,2.3,111
2016-05-02 08:15:03,17.9,7.3,10.6,32.2,2.3,112
2016-05-02 08:20:03,17.9,7.2,10.7,32.2,2.3,111
2016-05-02 08:25:03,17.8,7.0,10.8,32.2,2.3,112
2016-05-02 08:30:03,17.8,7.1,10.7,32.2,2.3,111
2016-05-02 08:35:03,17.8,7.3,10.4,32.2,2.3,112
2016-05-02 08:40:03,17.8,7.7,10.1,32.2,2.3,112
2016-05-02 08:45:03,17.8,7.2,10.6,32.2,2.4,111
2016-05-02 08:50:03,17.4,7.1,10.3,32.2,2.3,111
2016-05-02 08:55:03,17.8,7.4,10.4,32.3,2.3,112
2016-05-02 09:00:03,17.8,7.3,10.5,32.3,2.3,112
2016-05-02 09:05:03,17.8,6.9,10.9,32.4,2.3,111
2016-05-02 09:10:03,17.9,7.5,10.4,32.4,2.3,112
2016-05-02 09:15:03,17.9,7.1,10.8,32.4,2.3,111
2016-05-02 09:20:03,18.0,7.4,10.6,32.4,2.4,112
2016-05-02 09:25:03,18.1,6.9,11.2,32.4,2.3,111
2016-05-02 09:30:03,18.0,7.1,11.0,32.4,2.3,112
2016-05-02 09:35:03,18.0,7.2,10.8,32.4,2.4,111
2016-05-02 09:40:03,18.0,7.3,10.7,32.4,2.4,112
2016-05-02 09:45:03,18.0,7.5,10.5,32.4,2.5,111
2016-05-02 09:50:03,18.0,7.2,10.8,32.4,2.5,111
2016-05-02 09:55:03,18.0,6.9,11.1,32.4,2.5,112
2016-05-02 10:00:03,18.0,7.0,11.0,32.4,2.6,111
2016-05-02 10:05:03,18.0,7.2,10.8,32.4,2.6,112
2016-05-02 10:10:03,18.0,7.2,10.8,32.3,2.6,111
2016-05-02 10:15:03,18.0,6.9,11.1,32.4,2.6,112
2016-05-02 10:20:03,18.0,7.3,10.7,32.4,2.6,111
2016-05-02 10:25:03,18.0,7.2,10.9,32.4,2.5,112
2016-05-02 10:30:03,18.1,7.2,10.8,32.4,2.5,111
2016-05-02 10:35:03,18.1,7.2,10.9,32.4,2.5,112
2016-05-02 10:40:03,18.2,7.6,10.5,32.4,2.3,111
2016-05-02 10:45:03,18.2,7.2,11.0,32.4,2.3,111
2016-05-02 10:50:03,18.2,7.1,11.1,32.4,2.4,112
2016-05-02 10:55:03,18.2,7.0,11.2,32.4,2.5,111
2016-05-02 11:00:03,18.2,7.6,10.6,32.4,2.5,112
2016-05-02 11:05:03,18.3,7.4,10.9,32.4,2.4,112
2016-05-02 11:10:03,18.3,7.7,10.6,32.4,2.4,111
2016-05-02 11:15:03,18.4,7.3,11.1,32.5,2.4,112
2016-05-02 11:20:03,18.6,7.4,11.2,32.5,2.3,111
2016-05-02 11:25:03,18.6,7.1,11.5,32.5,2.2,111
2016-05-02 11:30:03,18.6,6.8,11.8,32.5,2.4,112
2016-05-02 11:35:03,18.5,6.9,11.5,32.5,2.6,111
2016-05-02 11:40:03,18.1,7.2,10.9,32.5,2.6,112
2016-05-02 11:45:03,18.5,7.4,11.1,32.5,2.8,111
2016-05-02 11:50:03,18.7,7.8,10.9,32.5,2.4,112
2016-05-02 11:55:03,18.8,7.2,11.6,32.5,2.6,111
2016-05-02 12:00:03,18.8,7.5,11.4,32.5,2.1,112
2016-05-02 12:05:03,18.9,8.1,10.8,32.5,2.0,111
2016-05-02 12:10:03,19.4,8.8,10.6,32.6,2.3,112
2016-05-02 12:15:03,19.8,8.3,11.5,32.6,2.5,111
2016-05-02 12:20:03,20.4,8.2,12.2,32.6,2.5,112
2016-05-02 12:25:03,20.7,7.7,13.0,32.6,2.3,111
2016-05-02 12:30:03,21.0,8.0,13.0,32.5,2.3,112
2016-05-02 12:35:03,20.8,7.8,13.0,32.5,2.3,111
2016-05-02 12:40:03,20.5,7.3,13.2,32.5,2.3,112
2016-05-02 12:45:03,20.1,7.7,12.5,32.5,2.4,111
2016-05-02 12:50:03,19.9,8.3,11.6,32.5,2.7,111
2016-05-02 12:55:03,20.0,8.3,11.6,32.5,2.7,111
2016-05-02 13:00:03,20.3,7.9,12.3,32.6,2.4,112
2016-05-02 13:05:03,20.4,7.6,12.8,32.5,2.3,111
2016-05-02 13:10:03,20.3,7.3,13.1,32.5,2.3,111
2016-05-02 13:15:03,20.1,7.6,12.5,32.5,2.4,112
2016-05-02 13:20:03,19.9,7.3,12.7,32.5,2.6,111
2016-05-02 13:25:03,19.8,7.4,12.4,32.5,2.7,111
2016-05-02 13:30:03,19.7,7.3,12.4,32.5,2.6,112
2016-05-02 13:35:03,19.5,7.0,12.5,32.5,2.6,111
2016-05-02 13:40:03,19.5,7.2,12.2,32.5,2.5,111
2016-05-02 13:45:03,19.4,7.5,11.8,32.5,2.3,112
2016-05-02 13:50:03,19.3,7.4,11.9,32.4,2.3,111
2016-05-02 13:55:03,19.2,6.9,12.3,32.3,2.3,112
2016-05-02 14:00:03,19.0,7.7,11.2,32.4,2.2,111
2016-05-02 14:05:03,19.0,7.7,11.3,32.5,2.2,111
2016-05-02 14:10:03,19.2,7.9,11.3,32.5,2.3,112
2016-05-02 14:15:03,19.4,7.9,11.5,32.5,2.3,112
2016-05-02 14:20:03,19.6,8.1,11.5,32.5,2.4,111
2016-05-02 14:25:03,19.7,7.3,12.4,32.5,2.6,111
2016-05-02 14:30:03,19.6,8.1,11.6,32.5,2.5,112
2016-05-02 14:35:03,19.8,7.7,12.0,32.5,2.7,111
2016-05-02 14:40:03,19.8,8.2,11.7,32.5,2.7,111
2016-05-02 14:45:03,19.8,7.0,12.8,32.5,2.7,111
2016-05-02 14:50:03,19.8,6.8,13.0,32.5,2.7,112
2016-05-02 14:55:03,19.6,7.1,12.5,32.4,2.7,112
2016-05-02 15:00:03,19.4,7.5,11.9,32.4,2.4,111
2016-05-02 15:05:03,19.3,7.1,12.2,32.4,2.3,112
2016-05-02 15:10:03,19.1,7.4,11.8,32.4,2.3,111
2016-05-02 15:15:03,19.0,7.1,11.9,32.4,2.3,111
2016-05-02 15:20:03,18.9,7.2,11.7,32.4,2.2,112
2016-05-02 15:25:03,18.9,7.2,11.6,32.4,2.2,111
2016-05-02 15:30:03,18.5,7.5,11.0,32.4,2.6,112
2016-05-02 15:35:04,18.8,6.9,11.9,32.4,2.9,111
2016-05-02 15:40:04,18.7,7.2,11.5,32.4,3.8,111
2016-05-02 15:45:04,18.6,7.5,11.2,32.4,2.3,111
2016-05-02 15:50:04,18.6,7.2,11.4,32.4,5.9,112
2016-05-02 15:55:04,18.5,5.9,12.6,32.4,10.3,111
2016-05-02 16:00:04,18.5,5.5,12.9,32.4,11.8,112
2016-05-02 16:05:04,18.5,5.9,12.5,32.4,9.5,111
2016-05-02 16:10:04,18.4,5.5,12.9,32.4,11.2,112
2016-05-02 16:15:04,18.4,5.5,12.9,32.4,8.1,111
2016-05-02 16:20:04,18.3,5.5,12.8,32.4,7.4,112
2016-05-02 16:25:04,18.3,6.6,11.6,32.4,10.7,112
2016-05-02 16:30:04,18.2,8.6,9.6,32.3,15.7,111
2016-05-02 16:35:04,18.2,8.4,9.8,32.3,9.1,112
2016-05-02 16:40:04,18.1,8.6,9.5,32.2,14.6,111
2016-05-02 16:45:04,18.1,8.7,9.4,32.3,15.5,111
2016-05-02 16:50:04,18.0,7.1,10.9,32.2,8.6,112
2016-05-02 16:55:04,18.0,8.2,9.7,32.2,17.9,111
2016-05-02 17:00:04,17.7,8.6,9.1,32.3,24.6,111
2016-05-02 17:05:04,17.5,9.3,8.2,32.2,21.1,112
2016-05-02 17:10:04,17.7,8.6,9.1,32.3,26.2,111
2016-05-02 17:15:04,17.5,9.2,8.3,32.4,26.8,112
2016-05-02 17:20:04,17.8,9.1,8.6,32.4,9.8,112
2016-05-02 17:25:04,18.1,9.0,9.0,32.3,4.3,111
2016-05-02 17:30:04,18.0,9.3,8.7,32.3,6.3,111
2016-05-02 17:35:04,17.9,9.3,8.6,32.2,6.1,111
2016-05-02 17:40:04,17.9,8.0,9.9,32.2,6.3,112
2016-05-02 17:45:04,18.0,7.9,10.1,31.9,15.3,111
2016-05-02 17:50:04,17.9,7.2,10.6,32.0,7.6,111
2016-05-02 17:55:04,17.5,7.3,10.2,32.1,7.1,112
2016-05-02 18:00:04,17.1,7.4,9.7,32.1,4.0,112
2016-05-02 18:05:04,16.9,8.1,8.8,32.1,2.7,111
2016-05-02 18:10:04,16.8,4.8,12.0,32.3,2.6,112
2016-05-02 18:15:04,16.8,3.4,13.4,32.2,4.2,111
2016-05-02 18:20:04,16.8,3.9,12.9,32.3,3.1,111
2016-05-02 18:25:04,16.8,4.0,12.8,32.3,2.6,112
2016-05-02 18:30:04,16.7,4.1,12.6,32.3,2.4,112
2016-05-02 18:35:04,16.8,4.4,12.4,32.4,2.3,111
2016-05-02 18:40:04,16.9,4.3,12.6,32.4,2.3,112
2016-05-02 18:45:04,17.2,3.8,13.4,32.4,2.3,112
2016-05-02 18:50:04,17.4,4.6,12.8,32.5,2.5,111
2016-05-02 18:55:04,18.3,2.4,15.8,32.6,2.5,111
2016-05-02 19:00:04,19.2,-2.0,21.3,32.6,2.4,112
2016-05-02 19:05:04,22.1,-6.1,28.2,32.6,2.4,112
2016-05-02 19:10:04,23.1,-8.5,31.7,32.6,2.7,112
2016-05-02 19:15:04,23.5,-9.2,32.6,32.5,2.5,111
2016-05-02 19:20:04,23.4,-10.9,34.3,32.4,2.4,111
2016-05-02 19:25:04,22.9,-9.6,32.6,32.5,2.6,112
2016-05-02 19:30:04,22.9,-11.6,34.5,32.5,2.6,112
2016-05-02 19:35:04,22.9,-12.5,35.4,32.5,2.6,112
2016-05-02 19:40:04,22.9,-13.2,36.0,32.5,2.6,111
2016-05-02 19:45:04,22.7,-13.1,35.8,32.5,2.7,111
2016-05-02 19:50:04,22.6,-12.9,35.5,32.4,2.7,111
2016-05-02 19:55:04,22.4,-13.1,35.6,32.4,2.6,112
2016-05-02 20:00:04,22.3,-13.3,35.6,32.3,2.4,111
2016-05-02 20:05:04,22.0,-13.6,35.7,32.2,2.3,112
2016-05-02 20:10:04,21.7,-14.8,36.5,32.1,2.3,111
2016-05-02 20:15:04,21.4,-15.4,36.8,31.9,2.2,112
2016-05-02 20:20:04,21.1,-15.8,36.9,31.6,2.0,112
2016-05-02 20:25:04,20.9,-15.8,36.7,31.2,2.2,111
2016-05-02 20:30:04,20.7,-15.8,36.5,30.7,2.3,112
2016-05-02 20:35:04,20.5,-15.5,36.0,30.0,2.3,111
2016-05-02 20:40:04,20.4,-15.6,36.0,28.7,2.4,112
2016-05-02 20:45:04,20.3,-15.5,35.8,26.7,2.4,112
2016-05-02 20:50:04,20.3,-15.8,36.1,23.6,2.4,111
2016-05-02 20:55:04,20.3,-16.1,36.4,19.1,2.4,112
2016-05-02 21:00:04,20.2,-16.2,36.4,13.9,2.3,111
2016-05-02 21:05:04,20.1,-16.4,36.5,9.0,2.3,112
2016-05-02 21:10:04,20.1,-16.4,36.5,5.4,2.3,111
2016-05-02 21:15:04,20.0,-16.3,36.4,3.0,2.3,111
2016-05-02 21:20:04,20.0,-16.8,36.8,1.6,2.3,112
2016-05-02 21:25:04,20.0,-16.6,36.6,0.9,2.3,111
2016-05-02 21:30:04,20.0,-16.6,36.6,0.5,2.3,112
2016-05-02 21:35:04,19.9,-16.5,36.3,0.2,2.3,112
2016-05-02 21:40:04,19.8,-16.3,36.0,0.1,2.6,111
2016-05-02 21:45:04,19.6,-16.2,35.9,0.0,2.7,111
2016-05-02 21:50:04,19.6,-16.3,35.9,0.0,2.7,112
2016-05-02 21:55:04,19.6,-16.2,35.8,0.0,2.7,111
2016-05-02 22:00:04,19.6,-16.2,35.8,0.0,2.6,111
2016-05-02 22:05:04,19.5,-15.9,35.4,0.0,2.5,111
2016-05-02 22:10:04,19.4,-16.0,35.4,0.0,2.5,112
2016-05-02 22:15:04,19.5,-15.7,35.2,0.0,2.5,111
2016-05-02 22:20:04,19.5,-15.6,35.1,0.0,2.5,112
2016-05-02 22:25:04,19.5,-15.5,35.0,0.0,2.4,111
2016-05-02 22:30:04,19.5,-15.3,34.9,0.0,2.3,112
2016-05-02 22:35:04,19.5,-15.2,34.7,0.0,2.3,112
2016-05-02 22:40:04,19.5,-15.2,34.7,0.0,2.3,111
2016-05-02 22:45:04,19.4,-15.2,34.6,0.0,2.3,112
2016-05-02 22:50:04,19.3,-15.3,34.6,0.0,2.3,112
2016-05-02 22:55:04,19.3,-15.4,34.6,0.0,2.3,111
2016-05-02 23:00:04,19.3,-15.4,34.7,0.0,2.3,112
2016-05-02 23:05:04,19.3,-15.5,34.7,0.0,2.3,112
2016-05-02 23:10:04,19.1,-15.5,34.7,0.0,2.3,112
2016-05-02 23:15:04,19.0,-15.6,34.6,0.0,2.3,111
2016-05-02 23:20:04,18.9,-15.6,34.5,0.0,2.3,112
2016-05-02 23:25:04,18.9,-15.8,34.7,0.0,2.3,111
2016-05-02 23:30:04,18.9,-15.9,34.8,0.0,2.3,111
2016-05-02 23:35:04,18.8,-15.9,34.7,0.0,2.3,112
2016-05-02 23:40:04,18.8,-15.9,34.7,0.0,2.4,111
2016-05-02 23:45:04,18.7,-16.0,34.8,0.0,2.5,112
2016-05-02 23:50:04,18.7,-16.1,34.9,0.0,2.5,111
2016-05-02 23:55:04,18.8,-16.1,34.9,0.0,2.5,112
