Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-12-30 00:00:32,19.1,-11.4,30.4,0.0,2.3,112
2011-12-30 00:05:32,19.0,-13.8,32.9,0.0,2.3,111
2011-12-30 00:10:32,19.0,-16.5,35.5,0.0,2.3,112
2011-12-30 00:15:32,18.9,-14.6,33.5,0.0,2.3,111
2011-12-30 00:20:32,18.9,-11.3,30.2,0.0,2.3,112
2011-12-30 00:25:32,18.9,-17.2,36.1,0.0,2.2,111
2011-12-30 00:30:32,18.9,-18.1,37.0,0.0,2.2,112
2011-12-30 00:35:32,18.9,-18.3,37.1,0.0,2.3,112
2011-12-30 00:40:32,18.9,-18.2,37.1,0.0,2.2,112
2011-12-30 00:45:32,18.9,-18.3,37.2,0.0,2.2,111
2011-12-30 00:50:32,18.9,-18.5,37.4,0.0,2.2,112
2011-12-30 00:55:32,18.9,-18.7,37.6,0.0,2.1,112
2011-12-30 01:00:32,18.8,-18.6,37.5,0.0,2.1,112
2011-12-30 01:05:32,18.7,-18.5,37.3,0.0,2.2,112
2011-12-30 01:10:32,18.7,-18.5,37.2,0.0,2.3,112
2011-12-30 01:15:32,18.6,-18.5,37.0,0.0,2.3,111
2011-12-30 01:20:32,18.6,-18.3,36.9,0.0,2.4,112
2011-12-30 01:25:32,18.5,-18.3,36.8,0.0,2.4,112
2011-12-30 01:30:32,18.1,-18.3,36.4,0.0,2.3,112
2011-12-30 01:35:32,18.4,-18.1,36.5,0.0,2.3,111
2011-12-30 01:40:32,18.4,-17.9,36.3,0.0,2.3,112
2011-12-30 01:45:32,18.3,-17.6,35.9,0.0,2.3,112
2011-12-30 01:50:32,18.3,-17.6,35.8,0.0,2.3,111
2011-12-30 01:55:32,18.3,-17.7,35.9,0.0,2.3,111
2011-12-30 02:00:32,18.2,-17.7,35.9,0.0,2.3,112
2011-12-30 02:05:32,18.1,-17.8,35.9,0.0,2.3,112
2011-12-30 02:10:32,18.0,-17.7,35.8,0.0,2.3,111
2011-12-30 02:15:32,18.0,-17.6,35.6,0.0,2.3,112
2011-12-30 02:20:32,18.1,-17.4,35.4,0.0,2.3,110
2011-12-30 02:25:32,18.1,-17.6,35.7,0.0,2.3,111
2011-12-30 02:30:32,18.0,-18.1,36.1,0.0,2.3,112
2011-12-30 02:35:32,17.9,-18.1,36.0,0.0,2.2,111
2011-12-30 02:40:32,17.9,-18.1,36.1,0.0,2.3,112
2011-12-30 02:45:32,17.9,-18.4,36.3,0.0,2.3,111
2011-12-30 02:50:32,17.9,-18.8,36.7,0.0,2.3,112
2011-12-30 02:55:32,17.9,-18.9,36.8,0.0,2.3,112
2011-12-30 03:00:32,17.9,-19.0,36.9,0.0,2.2,111
2011-12-30 03:05:32,17.8,-19.1,36.9,0.0,2.3,112
2011-12-30 03:10:32,17.8,-18.9,36.8,0.0,2.3,111
2011-12-30 03:15:32,17.9,-19.1,36.9,0.0,2.3,112
2011-12-30 03:20:32,17.9,-18.9,36.8,0.0,2.3,111
2011-12-30 03:25:32,17.9,-18.9,36.8,0.0,2.3,112
2011-12-30 03:30:32,17.9,-18.7,36.6,0.0,2.3,112
2011-12-30 03:35:32,17.9,-18.8,36.7,0.0,2.3,112
2011-12-30 03:40:32,17.9,-18.7,36.6,0.0,2.3,112
2011-12-30 03:45:32,17.8,-18.9,36.7,0.0,2.3,111
2011-12-30 03:50:32,17.8,-18.9,36.8,0.0,2.3,112
2011-12-30 03:55:32,17.8,-18.9,36.7,0.0,2.3,112
2011-12-30 04:00:32,17.9,-18.8,36.7,0.0,2.3,112
2011-12-30 04:05:32,17.9,-18.8,36.6,0.0,2.3,112
2011-12-30 04:10:32,17.9,-18.9,36.8,0.0,2.3,112
2011-12-30 04:15:32,17.8,-19.1,36.9,0.0,2.3,112
2011-12-30 04:20:32,17.9,-18.9,36.8,0.0,2.3,112
2011-12-30 04:25:32,17.9,-18.9,36.7,0.0,2.3,111
2011-12-30 04:30:32,17.9,-18.8,36.7,0.0,2.3,112
2011-12-30 04:35:32,17.9,-18.7,36.7,0.0,2.3,112
2011-12-30 04:40:32,17.9,-18.6,36.6,0.0,2.3,112
2011-12-30 04:45:32,17.9,-18.5,36.4,0.0,2.3,111
2011-12-30 04:50:32,17.9,-18.4,36.3,0.0,2.3,112
2011-12-30 04:55:32,17.8,-18.3,36.2,0.0,2.3,112
2011-12-30 05:00:32,17.8,-18.3,36.1,0.0,2.3,111
2011-12-30 05:05:32,17.7,-18.3,36.0,0.0,2.3,112
2011-12-30 05:10:32,17.6,-18.4,36.0,0.0,2.3,112
2011-12-30 05:15:32,17.5,-18.3,35.8,0.0,2.3,111
2011-12-30 05:20:32,17.4,-18.4,35.8,0.0,2.3,111
2011-12-30 05:25:32,17.4,-18.4,35.8,0.0,2.3,112
2011-12-30 05:30:32,17.4,-18.3,35.7,0.0,2.3,112
2011-12-30 05:35:32,17.3,-18.1,35.4,0.0,2.3,112
2011-12-30 05:40:32,17.2,-18.0,35.2,0.0,2.3,112
2011-12-30 05:45:32,17.1,-17.9,35.1,0.0,2.3,111
2011-12-30 05:50:32,17.1,-18.0,35.0,0.0,2.3,111
2011-12-30 05:55:32,17.0,-18.1,35.1,0.0,2.3,111
2011-12-30 06:00:32,17.0,-18.3,35.3,0.0,2.3,112
2011-12-30 06:05:32,16.9,-18.3,35.3,0.0,2.3,111
2011-12-30 06:10:32,16.9,-18.2,35.1,0.0,2.3,112
2011-12-30 06:15:32,17.2,-18.0,35.1,0.0,2.3,112
2011-12-30 06:20:32,16.9,-17.9,34.8,0.0,2.3,112
2011-12-30 06:25:32,16.9,-18.0,34.9,0.0,2.3,111
2011-12-30 06:30:32,16.9,-16.9,33.9,0.0,2.3,112
2011-12-30 06:35:32,17.0,-11.7,28.7,0.0,2.3,111
2011-12-30 06:40:32,17.0,-5.2,22.3,0.1,2.3,112
2011-12-30 06:45:32,16.3,-2.7,19.0,0.1,2.3,111
2011-12-30 06:50:32,14.0,-1.8,15.8,0.2,2.3,112
2011-12-30 06:55:32,13.4,-1.9,15.2,0.2,2.4,112
2011-12-30 07:00:32,13.1,-2.9,16.1,0.3,2.4,112
2011-12-30 07:05:32,12.9,-3.6,16.6,0.5,2.3,112
2011-12-30 07:10:32,12.9,-3.8,16.7,0.7,2.2,111
2011-12-30 07:15:32,13.2,-4.0,17.3,1.1,2.0,112
2011-12-30 07:20:32,12.9,-3.9,16.8,2.1,2.0,112
2011-12-30 07:25:32,12.7,-5.2,17.9,3.9,2.2,112
2011-12-30 07:30:32,12.7,-6.5,19.2,7.1,2.1,112
2011-12-30 07:35:33,13.8,-9.1,23.0,11.0,2.2,111
2011-12-30 07:40:33,16.3,-11.3,27.6,15.4,2.3,112
2011-12-30 07:45:33,16.8,-13.3,30.1,20.1,2.3,111
2011-12-30 07:50:33,16.9,-13.8,30.7,24.2,2.3,112
2011-12-30 07:55:33,16.9,-10.2,27.1,26.7,2.3,111
2011-12-30 08:00:33,17.0,-6.5,23.5,28.5,2.3,112
2011-12-30 08:05:33,17.3,-7.3,24.7,29.8,2.3,112
2011-12-30 08:10:33,17.5,-10.5,28.0,30.5,2.3,112
2011-12-30 08:15:33,17.4,-12.2,29.6,31.0,2.3,111
2011-12-30 08:20:33,17.4,-10.6,28.0,31.4,2.3,111
2011-12-30 08:25:33,17.5,-8.4,25.9,31.7,2.3,112
2011-12-30 08:30:33,17.7,-7.8,25.5,31.8,2.3,111
2011-12-30 08:35:33,17.8,-8.1,25.9,31.9,2.3,112
2011-12-30 08:40:33,17.9,-8.0,25.9,32.0,2.3,111
2011-12-30 08:45:33,18.0,-8.2,26.2,32.1,2.3,112
2011-12-30 08:50:33,18.0,-8.5,26.5,32.2,2.3,111
2011-12-30 08:55:33,18.1,-6.1,24.2,32.3,2.3,112
2011-12-30 09:00:33,18.3,-3.6,21.8,32.2,2.3,112
2011-12-30 09:05:33,18.2,-2.4,20.7,32.2,2.3,111
2011-12-30 09:10:33,16.6,-1.6,18.2,32.2,2.3,112
2011-12-30 09:15:33,14.7,-1.6,16.3,32.2,2.3,111
2011-12-30 09:20:33,14.1,-1.5,15.6,32.2,2.3,112
2011-12-30 09:25:33,13.9,-1.6,15.5,32.3,2.3,112
2011-12-30 09:30:33,13.7,-1.9,15.6,32.3,2.3,111
2011-12-30 09:35:33,13.4,-2.0,15.4,32.3,2.3,112
2011-12-30 09:40:33,13.6,-3.4,17.0,32.3,2.4,111
2011-12-30 09:45:33,13.6,-3.4,17.0,32.3,2.4,112
2011-12-30 09:50:33,13.7,-3.1,16.8,32.3,2.4,112
2011-12-30 09:55:33,13.8,-2.5,16.3,32.3,2.3,112
2011-12-30 10:00:33,13.8,-2.2,16.0,32.4,2.3,112
2011-12-30 10:05:33,13.8,-2.2,16.0,32.3,2.3,111
2011-12-30 10:10:33,13.9,-3.2,17.1,32.4,2.3,112
2011-12-30 10:15:33,14.0,-3.3,17.3,32.4,2.3,112
2011-12-30 10:20:33,14.1,-2.2,16.3,32.4,2.3,111
2011-12-30 10:25:33,14.2,-1.6,15.9,32.4,2.3,112
2011-12-30 10:30:33,14.3,-1.1,15.4,32.4,2.3,112
2011-12-30 10:35:33,14.1,-1.1,15.2,32.4,2.3,111
2011-12-30 10:40:33,14.4,-1.2,15.6,32.4,2.3,111
2011-12-30 10:45:33,14.4,-1.3,15.7,32.4,2.3,112
2011-12-30 10:50:33,14.6,-1.3,15.9,32.4,2.3,112
2011-12-30 10:55:33,14.7,-1.0,15.7,32.4,2.3,112
2011-12-30 11:00:33,14.8,-0.8,15.6,32.4,2.3,111
2011-12-30 11:05:33,14.9,0.1,14.8,32.4,2.3,112
2011-12-30 11:10:33,15.0,0.5,14.6,32.4,2.3,111
2011-12-30 11:15:33,15.1,0.9,14.2,32.4,2.3,111
2011-12-30 11:20:33,15.2,0.2,15.0,32.4,3.0,112
2011-12-30 11:25:33,15.2,0.0,15.2,32.5,2.4,111
2011-12-30 11:30:33,15.3,0.4,14.9,32.4,2.3,112
2011-12-30 11:35:33,15.4,1.6,13.8,32.4,2.3,111
2011-12-30 11:40:33,15.4,1.5,14.0,32.4,2.3,111
2011-12-30 11:45:33,15.4,1.5,13.9,32.4,2.8,110
2011-12-30 11:50:33,15.3,1.1,14.2,32.3,3.6,111
2011-12-30 11:55:33,15.1,1.5,13.6,32.3,2.4,111
2011-12-30 12:00:33,15.0,1.1,13.9,32.3,7.6,111
2011-12-30 12:05:33,15.0,4.5,10.5,32.4,7.7,112
2011-12-30 12:10:33,15.0,4.4,10.6,32.5,5.2,112
2011-12-30 12:15:33,15.1,8.7,6.3,32.4,8.1,111
2011-12-30 12:20:33,15.1,8.5,6.6,32.4,4.4,111
2011-12-30 12:25:33,15.1,4.3,10.8,32.4,4.8,112
2011-12-30 12:30:33,15.2,1.9,13.3,32.4,3.9,111
2011-12-30 12:35:33,15.2,2.5,12.7,32.4,3.3,111
2011-12-30 12:40:33,15.3,2.8,12.5,32.4,3.1,111
2011-12-30 12:45:33,15.4,2.9,12.5,32.4,2.5,111
2011-12-30 12:50:33,15.4,3.3,12.2,32.4,2.3,111
2011-12-30 12:55:33,15.5,3.6,11.9,32.4,4.3,112
2011-12-30 13:00:33,15.7,3.7,12.0,32.4,4.2,111
2011-12-30 13:05:33,15.9,4.0,11.8,32.4,2.9,112
2011-12-30 13:10:33,15.9,4.2,11.8,32.4,3.0,112
2011-12-30 13:15:33,15.9,4.2,11.7,32.3,2.9,111
2011-12-30 13:20:33,15.9,4.5,11.4,32.3,2.6,112
2011-12-30 13:25:33,15.9,4.4,11.5,32.3,4.8,111
2011-12-30 13:30:33,15.9,3.7,12.2,32.3,8.3,112
2011-12-30 13:35:33,15.8,3.7,12.1,32.2,11.2,111
2011-12-30 13:40:33,15.6,5.2,10.4,32.1,13.5,112
2011-12-30 13:45:33,15.6,7.6,8.0,32.1,9.6,111
2011-12-30 13:50:33,15.5,5.5,10.0,32.1,7.2,112
2011-12-30 13:55:33,15.4,7.0,8.4,32.1,7.3,112
2011-12-30 14:00:33,15.3,4.1,11.2,32.1,5.0,112
2011-12-30 14:05:33,15.2,4.2,11.0,32.1,2.6,111
2011-12-30 14:10:33,15.2,4.9,10.3,32.1,2.4,112
2011-12-30 14:15:33,15.2,4.9,10.3,32.1,2.3,111
2011-12-30 14:20:33,15.3,5.0,10.3,32.1,2.3,112
2011-12-30 14:25:33,15.4,4.9,10.5,32.1,2.4,112
2011-12-30 14:30:33,15.5,5.0,10.5,32.0,2.5,112
2011-12-30 14:35:33,15.5,4.6,10.9,32.0,2.8,111
2011-12-30 14:40:33,15.4,3.7,11.7,31.9,4.3,112
2011-12-30 14:45:33,15.2,4.0,11.3,31.8,4.8,111
2011-12-30 14:50:33,15.1,5.2,9.9,31.7,6.3,112
2011-12-30 14:55:33,15.1,6.0,9.1,31.9,6.0,111
2011-12-30 15:00:33,15.1,6.7,8.3,31.8,4.8,111
2011-12-30 15:05:33,15.1,8.4,6.6,31.7,5.9,112
2011-12-30 15:10:33,15.1,11.5,3.6,31.6,9.5,111
2011-12-30 15:15:33,15.3,13.3,2.0,31.5,16.3,112
2011-12-30 15:20:33,15.6,16.1,-0.5,31.4,24.0,111
2011-12-30 15:25:33,15.7,14.0,1.8,31.1,18.9,112
2011-12-30 15:30:33,15.7,14.6,1.1,31.0,22.0,111
2011-12-30 15:35:33,15.6,14.0,1.6,30.8,22.9,111
2011-12-30 15:40:33,15.6,14.0,1.5,30.3,18.0,111
2011-12-30 15:45:33,15.5,15.1,0.4,29.8,24.5,112
2011-12-30 15:50:33,15.6,14.2,1.4,29.3,20.6,111
2011-12-30 15:55:33,15.6,11.8,3.8,28.7,20.8,112
2011-12-30 16:00:33,15.2,10.4,4.8,28.2,20.6,112
2011-12-30 16:05:33,15.4,10.7,4.7,26.9,19.7,111
2011-12-30 16:10:33,15.3,11.1,4.3,25.4,21.6,111
2011-12-30 16:15:33,15.4,12.1,3.2,22.2,18.2,112
2011-12-30 16:20:33,15.3,11.0,4.3,19.0,16.4,111
2011-12-30 16:25:33,15.3,12.8,2.4,14.3,22.7,112
2011-12-30 16:30:33,15.4,13.2,2.2,10.9,24.3,111
2011-12-30 16:35:33,15.5,12.1,3.4,7.7,20.8,112
2011-12-30 16:40:33,15.4,11.4,4.0,5.0,21.1,111
2011-12-30 16:45:33,15.5,14.3,1.2,3.2,25.1,112
2011-12-30 16:50:33,15.6,12.6,3.1,1.8,17.5,111
2011-12-30 16:55:33,15.6,10.9,4.7,1.0,16.0,112
2011-12-30 17:00:33,15.5,10.9,4.6,0.5,14.2,111
2011-12-30 17:05:33,15.6,13.1,2.4,0.3,16.2,112
2011-12-30 17:10:33,15.6,9.2,6.4,0.1,11.4,111
2011-12-30 17:15:33,15.5,10.4,5.1,0.1,5.4,111
2011-12-30 17:20:33,15.3,10.7,4.7,0.0,5.2,111
2011-12-30 17:25:33,15.4,8.3,7.1,0.0,4.6,112
2011-12-30 17:30:33,15.3,5.3,10.0,0.0,3.4,111
2011-12-30 17:35:33,15.3,5.2,10.1,0.0,2.7,112
2011-12-30 17:40:33,15.3,6.0,9.4,0.0,2.4,111
2011-12-30 17:45:33,15.4,6.8,8.7,0.0,2.5,112
2011-12-30 17:50:33,15.5,7.0,8.5,0.0,2.9,111
2011-12-30 17:55:33,15.6,6.8,8.7,0.0,2.6,111
2011-12-30 18:00:33,15.6,7.3,8.3,0.0,2.3,112
2011-12-30 18:05:33,15.7,7.6,8.1,0.0,2.3,111
2011-12-30 18:10:33,15.9,7.1,8.8,0.0,2.6,111
2011-12-30 18:15:33,15.9,7.2,8.7,0.0,2.8,112
2011-12-30 18:20:33,15.9,6.6,9.4,0.0,4.2,111
2011-12-30 18:25:33,15.9,6.5,9.4,0.0,3.7,112
2011-12-30 18:30:33,15.9,6.2,9.8,0.0,3.2,111
2011-12-30 18:35:33,15.9,6.9,9.0,0.0,2.4,111
2011-12-30 18:40:33,15.9,7.2,8.7,0.0,2.3,112
2011-12-30 18:45:33,15.9,7.1,8.8,0.0,2.3,111
2011-12-30 18:50:33,16.0,7.0,9.0,0.0,2.3,112
2011-12-30 18:55:33,16.0,6.7,9.3,0.0,2.3,111
2011-12-30 19:00:33,16.1,7.0,9.1,0.0,2.4,111
2011-12-30 19:05:33,16.2,6.7,9.5,0.0,2.4,112
2011-12-30 19:10:33,16.3,6.6,9.6,0.0,2.4,111
2011-12-30 19:15:33,16.4,6.5,9.9,0.0,2.3,112
2011-12-30 19:20:33,16.4,6.2,10.2,0.0,2.3,111
2011-12-30 19:25:33,16.4,6.4,10.0,0.0,2.2,111
2011-12-30 19:30:33,16.4,6.5,10.0,0.0,2.2,112
2011-12-30 19:35:33,16.5,6.5,10.0,0.0,2.0,111
2011-12-30 19:40:33,16.6,6.5,10.1,0.0,2.0,112
2011-12-30 19:45:33,16.6,6.3,10.3,0.0,2.2,111
2011-12-30 19:50:33,16.6,6.6,9.9,0.0,2.1,112
2011-12-30 19:55:33,16.6,6.6,10.0,0.0,2.2,111
2011-12-30 20:00:33,16.7,6.5,10.1,0.0,2.2,112
2011-12-30 20:05:33,16.7,6.7,10.0,0.0,2.1,111
2011-12-30 20:10:33,16.8,6.5,10.2,0.0,3.2,112
2011-12-30 20:15:33,16.8,6.4,10.4,0.0,2.5,111
2011-12-30 20:20:33,16.5,6.6,9.9,0.0,2.3,111
2011-12-30 20:25:33,16.5,6.7,9.9,0.0,2.3,111
2011-12-30 20:30:33,16.9,6.7,10.2,0.0,2.6,112
2011-12-30 20:35:33,16.9,6.7,10.2,0.0,2.9,111
2011-12-30 20:40:33,16.9,6.1,10.8,0.0,2.4,111
2011-12-30 20:45:33,17.3,5.3,12.0,0.0,3.3,111
2011-12-30 20:50:33,17.0,5.5,11.5,0.0,3.1,112
2011-12-30 20:55:33,17.0,5.4,11.7,0.0,3.2,111
2011-12-30 21:00:33,17.1,5.7,11.4,0.0,2.9,112
2011-12-30 21:05:33,17.1,5.9,11.1,0.0,2.6,112
2011-12-30 21:10:33,17.1,6.1,10.9,0.0,2.5,111
2011-12-30 21:15:33,17.1,6.4,10.7,0.0,2.5,112
2011-12-30 21:20:33,17.1,6.5,10.6,0.0,2.7,111
2011-12-30 21:25:33,17.1,6.4,10.7,0.0,2.6,112
2011-12-30 21:30:33,17.2,6.3,10.8,0.0,2.5,111
2011-12-30 21:35:33,17.2,6.3,11.0,0.0,2.5,111
2011-12-30 21:40:33,17.3,6.3,11.0,0.0,2.3,111
2011-12-30 21:45:33,17.4,6.4,11.0,0.0,2.3,112
2011-12-30 21:50:33,17.5,6.5,11.0,0.0,2.3,111
2011-12-30 21:55:33,17.5,6.3,11.2,0.0,2.3,111
2011-12-30 22:00:33,17.6,6.4,11.1,0.0,2.3,111
2011-12-30 22:05:33,17.6,6.4,11.2,0.0,2.3,111
2011-12-30 22:10:33,17.6,6.3,11.3,0.0,2.3,111
2011-12-30 22:15:33,17.6,6.3,11.3,0.0,2.3,112
2011-12-30 22:20:33,17.6,5.9,11.8,0.0,2.3,111
2011-12-30 22:25:33,17.6,6.0,11.6,0.0,2.3,112
2011-12-30 22:30:33,17.6,6.2,11.5,0.0,2.3,111
2011-12-30 22:35:33,17.6,6.2,11.5,0.0,2.3,112
2011-12-30 22:40:34,17.6,6.0,11.6,0.0,2.3,111
2011-12-30 22:45:34,17.6,6.1,11.5,0.0,2.3,112
2011-12-30 22:50:34,17.6,6.1,11.5,0.0,2.3,111
2011-12-30 22:55:34,17.6,6.2,11.4,0.0,2.3,111
2011-12-30 23:00:34,17.6,6.1,11.5,0.0,2.3,112
2011-12-30 23:05:34,17.6,6.3,11.3,0.0,2.3,111
2011-12-30 23:10:34,17.6,6.1,11.5,0.0,2.3,111
2011-12-30 23:15:34,17.6,5.8,11.8,0.0,2.6,112
2011-12-30 23:20:34,17.5,5.9,11.6,0.0,2.8,112
2011-12-30 23:25:34,17.4,6.1,11.3,0.0,2.5,111
2011-12-30 23:30:34,17.4,6.2,11.2,0.0,2.4,111
2011-12-30 23:35:34,17.4,6.2,11.3,0.0,2.3,112
2011-12-30 23:40:34,17.4,6.0,11.4,0.0,2.4,111
2011-12-30 23:45:34,17.4,6.3,11.1,0.0,2.4,112
2011-12-30 23:50:34,17.5,6.2,11.2,0.0,2.3,111
2011-12-30 23:55:34,17.5,6.5,11.0,0.0,2.3,111
