Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-06-28 00:00:03,24.0,-4.1,28.1,0.0,2.4,111
2014-06-28 00:05:03,24.0,-3.9,27.9,0.0,2.4,112
2014-06-28 00:10:03,24.1,-3.9,27.9,0.0,2.4,112
2014-06-28 00:15:03,24.1,-3.8,27.9,0.0,2.4,112
2014-06-28 00:20:03,24.1,-3.5,27.6,0.0,2.3,112
2014-06-28 00:25:03,24.1,-3.3,27.4,0.0,2.3,112
2014-06-28 00:30:03,24.1,-3.3,27.3,0.0,2.3,112
2014-06-28 00:35:03,24.0,-3.7,27.8,0.0,2.3,111
2014-06-28 00:40:03,24.0,-3.9,27.9,0.0,2.3,112
2014-06-28 00:45:03,24.0,-3.8,27.8,0.0,2.3,112
2014-06-28 00:50:03,24.0,-3.5,27.5,0.0,2.3,111
2014-06-28 00:55:03,23.9,-3.3,27.1,0.0,2.3,113
2014-06-28 01:00:03,23.8,-3.1,26.9,0.0,2.3,111
2014-06-28 01:05:13,23.8,-2.5,26.3,0.0,2.3,112
2014-06-28 01:10:13,23.8,-2.8,26.6,0.0,2.3,112
2014-06-28 01:15:13,23.8,-2.3,26.1,0.0,2.3,111
2014-06-28 01:20:13,23.9,-2.1,26.1,0.0,2.3,112
2014-06-28 01:25:13,24.0,-1.7,25.7,0.0,2.3,111
2014-06-28 01:30:13,24.0,-1.5,25.5,0.0,2.3,112
2014-06-28 01:35:13,24.0,-0.7,24.7,0.0,2.3,112
2014-06-28 01:40:13,24.0,-1.5,25.5,0.0,2.3,111
2014-06-28 01:45:13,24.0,-2.1,26.2,0.0,2.3,112
2014-06-28 01:50:13,24.0,-1.9,25.9,0.0,2.3,112
2014-06-28 01:55:13,24.0,-2.2,26.2,0.0,2.3,111
2014-06-28 02:00:13,24.0,-2.8,26.7,0.0,2.3,112
2014-06-28 02:05:13,24.0,-2.7,26.6,0.0,2.3,111
2014-06-28 02:10:13,24.0,-2.4,26.4,0.0,2.3,112
2014-06-28 02:15:13,24.0,-2.3,26.3,0.0,2.3,111
2014-06-28 02:20:13,24.0,-2.3,26.3,0.0,2.3,112
2014-06-28 02:25:13,24.0,-2.4,26.4,0.0,2.3,111
2014-06-28 02:30:13,24.0,-2.2,26.2,0.0,2.3,112
2014-06-28 02:35:13,24.0,-2.0,26.0,0.0,2.3,112
2014-06-28 02:40:13,24.0,-2.0,26.0,0.0,2.3,111
2014-06-28 02:45:13,24.0,-1.6,25.7,0.0,2.3,112
2014-06-28 02:50:13,24.1,-1.1,25.2,0.0,2.3,112
2014-06-28 02:55:13,24.1,1.2,22.9,0.0,2.3,111
2014-06-28 03:00:13,24.2,2.2,21.9,0.0,2.3,111
2014-06-28 03:05:13,24.2,2.1,22.1,0.0,2.3,111
2014-06-28 03:10:13,24.1,2.6,21.5,0.0,2.3,111
2014-06-28 03:15:13,24.1,3.3,20.8,0.1,2.3,111
2014-06-28 03:20:13,24.1,3.0,21.0,0.1,2.3,112
2014-06-28 03:25:13,24.1,2.0,22.0,0.1,2.3,111
2014-06-28 03:30:13,24.1,0.8,23.3,0.2,2.3,111
2014-06-28 03:35:13,24.1,-1.0,25.1,0.3,2.3,112
2014-06-28 03:40:13,24.0,-1.8,25.8,0.4,2.3,111
2014-06-28 03:45:13,24.0,-3.1,27.2,0.6,2.3,112
2014-06-28 03:50:13,24.0,-3.6,27.6,0.9,2.3,112
2014-06-28 03:55:13,24.0,-3.7,27.7,1.3,2.3,112
2014-06-28 04:00:13,24.0,-3.4,27.4,2.1,2.3,112
2014-06-28 04:05:13,23.5,-3.3,26.8,3.3,2.3,112
2014-06-28 04:10:13,24.0,-3.1,27.0,5.2,2.3,111
2014-06-28 04:15:13,23.9,-3.0,26.9,7.9,2.3,112
2014-06-28 04:20:13,23.9,-3.2,27.1,11.5,2.3,112
2014-06-28 04:25:13,23.9,-3.1,27.1,15.7,2.3,112
2014-06-28 04:30:13,23.9,-2.7,26.6,19.8,2.3,111
2014-06-28 04:35:13,24.0,-1.9,25.9,23.4,2.3,112
2014-06-28 04:40:13,24.0,-1.0,25.1,26.1,2.3,112
2014-06-28 04:45:13,23.8,3.7,20.1,27.5,2.3,111
2014-06-28 04:50:13,21.1,5.6,15.5,29.0,2.4,111
2014-06-28 04:55:13,20.0,0.8,19.3,29.9,2.3,112
2014-06-28 05:00:13,21.9,-2.2,24.1,30.4,2.3,112
2014-06-28 05:05:13,23.3,-2.6,25.9,30.9,2.5,112
2014-06-28 05:10:13,23.8,-1.8,25.6,31.3,2.3,111
2014-06-28 05:15:13,24.0,-1.2,25.2,31.5,2.3,112
2014-06-28 05:20:13,24.0,0.7,23.3,31.7,2.3,112
2014-06-28 05:25:13,24.2,1.0,23.3,31.9,2.3,111
2014-06-28 05:30:13,24.6,-0.6,25.2,32.0,2.3,112
2014-06-28 05:35:13,24.9,-2.1,27.0,32.0,2.3,111
2014-06-28 05:40:13,25.2,-0.8,26.0,32.1,2.3,112
2014-06-28 05:45:13,25.7,0.5,25.2,32.1,2.3,111
2014-06-28 05:50:13,26.1,-0.7,26.8,32.2,2.3,112
2014-06-28 05:55:13,26.2,-1.4,27.7,32.2,2.3,112
2014-06-28 06:00:13,26.1,2.2,23.9,32.2,2.3,111
2014-06-28 06:05:02,25.8,4.5,21.3,32.3,2.3,71
2014-06-28 06:10:02,25.6,4.2,21.4,32.3,2.3,111
2014-06-28 06:15:02,23.7,6.6,17.0,32.2,2.3,112
2014-06-28 06:20:02,21.7,8.7,13.0,32.2,2.3,111
2014-06-28 06:25:02,21.2,9.3,11.9,32.2,2.4,112
2014-06-28 06:30:02,21.1,8.8,12.3,32.3,4.4,111
2014-06-28 06:35:02,21.0,9.0,12.0,32.3,10.3,111
2014-06-28 06:40:02,20.8,14.0,6.7,32.3,18.2,112
2014-06-28 06:45:02,20.4,15.4,5.0,32.3,15.2,112
2014-06-28 06:50:02,20.1,15.0,5.0,32.4,4.6,111
2014-06-28 06:55:02,20.0,14.7,5.3,32.3,31.1,112
2014-06-28 07:00:02,20.3,15.4,4.8,32.2,29.2,111
2014-06-28 07:05:02,20.2,15.3,4.9,32.2,28.0,112
2014-06-28 07:10:02,20.0,14.3,5.7,32.1,26.7,111
2014-06-28 07:15:02,19.9,13.8,6.1,32.1,30.3,111
2014-06-28 07:20:02,19.9,15.1,4.8,32.1,29.6,112
2014-06-28 07:25:02,19.9,14.7,5.2,32.2,34.4,111
2014-06-28 07:30:02,19.8,15.0,4.8,32.3,29.7,112
2014-06-28 07:35:02,19.7,14.4,5.2,32.3,31.3,111
2014-06-28 07:40:02,19.6,14.2,5.4,32.3,27.1,111
2014-06-28 07:45:02,19.5,14.2,5.3,32.2,28.0,111
2014-06-28 07:50:02,19.4,13.9,5.5,32.3,26.1,112
2014-06-28 07:55:02,19.4,14.5,4.9,32.3,29.6,111
2014-06-28 08:00:02,19.5,15.4,4.1,32.3,30.4,111
2014-06-28 08:05:02,19.5,16.1,3.5,32.3,29.5,112
2014-06-28 08:10:02,19.6,17.7,1.9,32.4,26.2,111
2014-06-28 08:15:02,19.7,16.7,3.0,32.4,9.4,112
2014-06-28 08:20:02,19.5,16.3,3.2,32.4,2.3,111
2014-06-28 08:25:02,19.7,10.6,9.1,32.4,2.3,111
2014-06-28 08:30:02,20.2,8.4,11.8,32.4,3.9,112
2014-06-28 08:35:02,20.4,5.9,14.5,32.5,2.5,111
2014-06-28 08:40:02,20.6,1.9,18.8,32.5,2.3,111
2014-06-28 08:45:02,20.9,3.0,17.9,32.5,2.3,112
2014-06-28 08:50:02,21.4,6.1,15.3,32.5,2.4,111
2014-06-28 08:55:02,21.9,8.1,13.8,32.5,2.3,112
2014-06-28 09:00:02,22.3,9.5,12.8,32.5,8.8,112
2014-06-28 09:05:02,22.4,13.6,8.9,32.5,27.0,111
2014-06-28 09:10:02,22.1,15.9,6.2,32.4,33.1,112
2014-06-28 09:15:02,21.8,16.7,5.1,32.3,25.0,111
2014-06-28 09:20:02,21.2,17.4,3.8,32.4,6.1,112
2014-06-28 09:25:02,20.8,16.7,4.1,32.4,2.6,111
2014-06-28 09:30:02,20.8,6.1,14.8,32.4,2.6,112
2014-06-28 09:35:02,20.9,4.6,16.3,32.5,2.7,112
2014-06-28 09:40:02,21.2,5.0,16.2,32.5,2.6,111
2014-06-28 09:45:02,21.8,7.1,14.7,32.5,2.3,112
2014-06-28 09:50:02,22.6,8.1,14.5,32.5,2.3,111
2014-06-28 09:55:02,23.7,10.2,13.5,32.5,2.3,112
2014-06-28 10:00:02,24.3,10.2,14.1,32.5,12.8,111
2014-06-28 10:05:02,23.7,8.9,14.8,32.5,10.9,112
2014-06-28 10:10:02,22.9,9.9,13.0,32.5,20.2,111
2014-06-28 10:15:02,23.7,2.0,21.7,32.5,2.5,111
2014-06-28 10:20:02,26.2,3.7,22.6,32.6,2.3,112
2014-06-28 10:25:02,27.6,8.2,19.4,32.6,2.4,111
2014-06-28 10:30:02,26.2,10.6,15.5,32.6,2.3,112
2014-06-28 10:35:02,26.0,12.1,13.9,32.5,2.3,111
2014-06-28 10:40:02,25.3,7.9,17.4,32.5,2.4,111
2014-06-28 10:45:02,24.6,8.2,16.4,32.6,2.5,111
2014-06-28 10:50:02,24.3,8.5,15.8,32.6,2.3,112
2014-06-28 10:55:02,24.1,8.1,16.0,32.6,2.3,112
2014-06-28 11:00:02,24.2,10.5,13.7,32.5,2.3,111
2014-06-28 11:05:02,24.2,11.1,13.2,32.4,5.3,111
2014-06-28 11:10:02,23.5,13.6,10.0,32.5,33.5,112
2014-06-28 11:15:02,22.6,16.6,6.0,32.5,21.7,111
2014-06-28 11:20:02,21.9,14.3,7.6,32.6,2.4,112
2014-06-28 11:25:02,22.1,11.2,11.0,32.5,2.3,111
2014-06-28 11:30:02,22.4,11.5,10.9,32.4,2.3,111
2014-06-28 11:35:02,22.4,9.9,12.4,32.4,6.0,111
2014-06-28 11:40:02,22.1,8.2,13.8,32.5,16.0,112
2014-06-28 11:45:02,21.9,16.7,5.3,32.5,15.8,111
2014-06-28 11:50:02,21.8,17.2,4.6,32.6,2.4,112
2014-06-28 11:55:02,21.9,12.7,9.2,32.5,2.3,111
2014-06-28 12:00:02,22.2,10.9,11.3,32.5,2.8,112
2014-06-28 12:05:02,22.2,10.3,11.9,32.5,2.5,111
2014-06-28 12:10:02,22.1,9.9,12.2,32.5,2.5,112
2014-06-28 12:15:02,22.2,9.6,12.6,32.5,3.3,111
2014-06-28 12:20:02,22.3,9.1,13.2,32.5,3.9,111
2014-06-28 12:25:02,22.3,10.6,11.7,32.5,2.6,111
2014-06-28 12:30:02,22.9,11.1,11.8,32.6,2.6,112
2014-06-28 12:35:02,23.5,10.7,12.9,32.6,2.3,111
2014-06-28 12:40:02,23.9,6.6,17.3,32.6,2.6,111
2014-06-28 12:45:02,24.7,10.6,14.1,32.6,2.5,111
2014-06-28 12:50:02,25.3,10.0,15.3,32.5,2.9,112
2014-06-28 12:55:02,24.7,9.3,15.4,32.5,2.7,111
2014-06-28 13:00:02,24.2,7.0,17.2,32.5,2.4,112
2014-06-28 13:05:02,23.8,6.0,17.9,32.5,2.3,111
2014-06-28 13:10:02,23.6,6.9,16.7,32.5,2.5,111
2014-06-28 13:15:02,23.5,5.8,17.7,32.5,2.6,112
2014-06-28 13:20:02,23.8,10.9,12.9,32.6,2.6,112
2014-06-28 13:25:02,24.8,12.1,12.8,32.6,2.6,111
2014-06-28 13:30:02,27.2,9.4,17.8,32.6,2.4,112
2014-06-28 13:35:02,28.8,8.3,20.5,32.6,2.5,111
2014-06-28 13:40:02,31.2,9.0,22.2,32.6,2.5,111
2014-06-28 13:45:02,32.8,4.8,28.0,32.6,2.4,112
2014-06-28 13:50:02,32.7,5.0,27.7,32.6,2.3,112
2014-06-28 13:55:02,32.7,3.0,29.6,32.6,2.3,111
2014-06-28 14:00:02,32.4,3.3,29.1,32.6,2.3,111
2014-06-28 14:05:02,32.3,3.8,28.5,32.6,2.4,112
2014-06-28 14:10:02,32.2,5.5,26.7,32.6,2.4,111
2014-06-28 14:15:02,32.5,5.2,27.3,32.6,2.3,111
2014-06-28 14:20:02,32.1,7.2,24.9,32.6,2.3,112
2014-06-28 14:25:02,32.1,7.4,24.7,32.6,2.4,111
2014-06-28 14:30:02,32.3,4.3,28.0,32.6,2.3,111
2014-06-28 14:35:02,31.8,7.7,24.0,32.6,2.4,112
2014-06-28 14:40:02,31.2,7.7,23.5,32.6,2.4,111
2014-06-28 14:45:02,31.7,6.7,24.9,32.6,2.4,112
2014-06-28 14:50:02,32.3,7.1,25.2,32.6,2.3,111
2014-06-28 14:55:02,32.8,7.6,25.2,32.6,2.1,112
2014-06-28 15:00:02,32.9,4.9,28.0,32.6,1.8,111
2014-06-28 15:05:02,32.3,7.2,25.1,32.6,2.3,112
2014-06-28 15:10:02,32.2,6.4,25.8,32.6,2.4,111
2014-06-28 15:15:02,32.9,5.7,27.2,32.6,1.9,112
2014-06-28 15:20:02,32.9,6.5,26.4,32.6,1.5,111
2014-06-28 15:25:02,32.9,5.0,27.9,32.6,1.8,112
2014-06-28 15:30:02,32.0,5.6,26.4,32.6,2.2,111
2014-06-28 15:35:02,32.4,6.9,25.5,32.6,2.2,112
2014-06-28 15:40:02,33.0,8.2,24.8,32.6,1.8,111
2014-06-28 15:45:02,32.3,8.3,24.1,32.6,1.9,111
2014-06-28 15:50:02,30.4,10.7,19.8,32.4,2.4,112
2014-06-28 15:55:02,26.6,10.1,16.5,32.3,2.4,111
2014-06-28 16:00:02,24.2,10.4,13.8,32.2,2.6,112
2014-06-28 16:05:02,22.9,10.2,12.7,32.2,2.4,112
2014-06-28 16:10:02,22.1,9.2,12.9,32.2,2.4,111
2014-06-28 16:15:02,21.8,8.5,13.3,32.3,13.1,112
2014-06-28 16:20:02,20.9,9.5,11.3,32.3,5.2,111
2014-06-28 16:25:02,20.5,9.9,10.6,32.4,2.7,112
2014-06-28 16:30:02,20.5,10.3,10.2,32.4,2.7,111
2014-06-28 16:35:02,20.7,10.3,10.4,32.3,2.7,112
2014-06-28 16:40:02,21.0,10.6,10.3,32.2,2.4,112
2014-06-28 16:45:02,21.2,10.2,11.0,32.2,2.6,111
2014-06-28 16:50:02,21.4,9.6,11.8,32.2,3.5,111
2014-06-28 16:55:02,21.3,9.0,12.3,32.2,3.3,112
2014-06-28 17:00:02,21.2,8.7,12.5,32.3,4.0,111
2014-06-28 17:05:02,21.0,7.9,13.0,32.3,5.2,112
2014-06-28 17:10:02,20.7,9.0,11.7,32.3,5.2,111
2014-06-28 17:15:02,20.5,8.4,12.1,32.3,5.8,111
2014-06-28 17:20:02,20.5,7.8,12.7,32.3,4.9,112
2014-06-28 17:25:02,20.6,7.2,13.4,32.4,25.4,111
2014-06-28 17:30:02,20.5,8.5,12.0,32.4,18.8,112
2014-06-28 17:35:02,20.3,9.0,11.3,32.4,15.9,112
2014-06-28 17:40:02,20.2,7.4,12.8,32.4,19.9,111
2014-06-28 17:45:02,20.3,9.3,11.0,32.5,25.0,111
2014-06-28 17:50:02,20.3,10.6,9.7,32.5,15.2,112
2014-06-28 17:55:02,20.3,11.7,8.5,32.5,23.1,111
2014-06-28 18:00:03,20.3,12.2,8.1,32.4,14.2,112
2014-06-28 18:05:03,20.1,11.0,9.1,32.4,6.2,111
2014-06-28 18:10:03,20.0,7.7,12.3,32.4,3.4,112
2014-06-28 18:15:03,19.9,7.3,12.6,32.4,12.9,111
2014-06-28 18:20:03,20.0,6.7,13.3,32.4,13.7,112
2014-06-28 18:25:03,19.9,7.2,12.7,32.3,3.6,111
2014-06-28 18:30:03,19.8,7.5,12.4,32.3,7.7,111
2014-06-28 18:35:03,19.8,7.4,12.4,32.3,3.2,112
2014-06-28 18:40:03,19.8,7.7,12.2,32.2,2.5,111
2014-06-28 18:45:03,20.0,8.4,11.6,32.2,2.3,112
2014-06-28 18:50:03,20.2,8.5,11.8,32.2,2.3,111
2014-06-28 18:55:03,20.3,8.7,11.6,32.2,2.3,111
2014-06-28 19:00:03,20.4,8.2,12.3,32.1,3.6,112
2014-06-28 19:05:03,20.0,7.4,12.6,32.1,12.4,111
2014-06-28 19:10:03,20.1,7.9,12.2,32.1,3.6,111
2014-06-28 19:15:03,19.9,7.6,12.3,32.2,2.6,112
2014-06-28 19:20:03,20.0,7.1,12.8,32.3,8.4,111
2014-06-28 19:25:03,20.1,8.3,11.7,32.4,21.2,112
2014-06-28 19:30:03,20.2,8.1,12.0,32.4,6.9,111
2014-06-28 19:35:03,20.2,7.2,13.0,32.4,2.6,112
2014-06-28 19:40:03,20.2,7.3,13.0,32.4,2.7,111
2014-06-28 19:45:03,20.3,7.8,12.5,32.4,2.6,112
2014-06-28 19:50:03,20.5,4.9,15.6,32.4,2.4,111
2014-06-28 19:55:03,20.6,2.6,17.9,32.4,2.3,111
2014-06-28 20:00:03,20.5,1.4,19.0,32.3,2.3,111
2014-06-28 20:05:03,20.3,2.1,18.2,32.3,2.3,111
2014-06-28 20:10:03,20.2,4.5,15.7,32.3,2.3,112
2014-06-28 20:15:03,20.3,4.8,15.5,32.3,2.3,111
2014-06-28 20:20:03,20.3,4.7,15.5,32.2,2.3,112
2014-06-28 20:25:03,20.3,5.3,15.0,32.2,2.3,112
2014-06-28 20:30:03,20.3,6.2,14.2,32.2,2.3,111
2014-06-28 20:35:03,20.5,6.9,13.7,32.1,2.3,112
2014-06-28 20:40:03,20.6,6.6,14.0,32.0,2.3,111
2014-06-28 20:45:03,20.6,6.3,14.3,31.9,2.3,112
2014-06-28 20:50:03,20.5,6.9,13.6,31.7,2.3,111
2014-06-28 20:55:03,20.4,7.9,12.5,31.5,2.3,112
2014-06-28 21:00:03,20.5,8.0,12.5,31.3,2.3,112
2014-06-28 21:05:03,20.2,8.3,12.0,31.0,2.3,111
2014-06-28 21:10:03,20.7,8.4,12.3,30.7,2.3,111
2014-06-28 21:15:03,20.6,8.3,12.3,30.1,2.3,112
2014-06-28 21:20:03,20.6,8.5,12.1,29.2,2.3,111
2014-06-28 21:25:03,20.6,8.0,12.6,28.6,2.3,112
2014-06-28 21:30:03,20.2,7.4,12.8,27.9,2.3,112
2014-06-28 21:35:03,20.5,6.2,14.2,26.7,2.3,111
2014-06-28 21:40:03,20.3,5.1,15.2,24.9,2.3,112
2014-06-28 21:45:03,20.1,4.4,15.6,22.7,2.3,111
2014-06-28 21:50:03,19.9,2.6,17.3,19.6,2.4,111
2014-06-28 21:55:03,19.7,1.7,18.0,15.6,2.7,111
2014-06-28 22:00:03,19.6,1.2,18.4,11.9,2.7,111
2014-06-28 22:05:03,19.5,0.4,19.1,8.3,2.6,111
2014-06-28 22:10:03,19.4,0.0,19.3,5.4,2.5,112
2014-06-28 22:15:03,20.7,-1.6,22.3,3.2,2.5,112
2014-06-28 22:20:03,23.2,-2.7,26.0,1.8,2.3,112
2014-06-28 22:25:03,23.9,-2.5,26.5,1.1,2.3,112
2014-06-28 22:30:03,24.1,-1.8,26.0,0.6,2.5,112
2014-06-28 22:35:03,24.2,-1.2,25.4,0.4,2.5,111
2014-06-28 22:40:03,24.3,1.4,22.9,0.2,2.5,112
2014-06-28 22:45:03,23.3,5.3,18.0,0.1,2.4,111
2014-06-28 22:50:03,20.8,6.9,13.8,0.1,2.3,112
2014-06-28 22:55:03,20.4,5.8,14.6,0.1,2.5,111
2014-06-28 23:00:03,19.8,4.8,15.0,0.0,2.7,112
2014-06-28 23:05:03,19.7,4.7,15.0,0.0,2.7,111
2014-06-28 23:10:03,19.7,5.1,14.5,0.0,2.6,112
2014-06-28 23:15:03,19.6,6.7,12.9,0.0,2.4,112
2014-06-28 23:20:03,19.6,7.2,12.5,0.0,2.5,111
2014-06-28 23:25:03,19.6,7.5,12.1,0.0,2.6,112
2014-06-28 23:30:03,19.6,7.6,12.0,0.0,2.7,111
2014-06-28 23:35:03,19.6,7.6,12.0,0.0,2.7,111
2014-06-28 23:40:03,19.6,7.6,12.1,0.0,2.7,112
2014-06-28 23:45:03,19.6,7.4,12.2,0.0,2.7,112
2014-06-28 23:50:03,19.6,7.6,12.1,0.0,2.7,111
2014-06-28 23:55:03,19.7,7.5,12.2,0.0,2.7,111
