Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-06-10 00:00:07,21.4,12.4,9.0,0.0,-827.1,112
2021-06-10 00:05:07,21.5,12.5,8.9,0.0,-828.4,111
2021-06-10 00:10:07,21.5,12.2,9.3,0.0,-829.2,111
2021-06-10 00:15:07,21.5,12.5,9.0,0.0,-830.5,112
2021-06-10 00:20:07,21.5,12.6,8.9,0.0,-832.0,112
2021-06-10 00:25:07,21.5,12.7,8.8,0.0,-833.2,111
2021-06-10 00:30:07,21.5,12.7,8.9,0.0,-834.3,111
2021-06-10 00:35:07,21.5,12.7,8.9,0.0,-835.1,111
2021-06-10 00:40:07,21.6,12.7,8.9,0.0,-836.9,111
2021-06-10 00:45:07,21.5,12.6,8.9,0.0,-837.6,111
2021-06-10 00:50:07,21.5,12.9,8.6,0.0,-839.8,111
2021-06-10 00:55:07,21.5,12.6,8.9,0.0,-840.6,112
2021-06-10 01:00:07,21.5,12.2,9.2,0.0,-841.2,111
2021-06-10 01:05:07,21.3,11.8,9.5,0.0,-841.3,112
2021-06-10 01:10:07,21.2,11.9,9.3,0.0,-841.8,111
2021-06-10 01:15:07,20.7,11.8,8.9,0.0,-842.9,112
2021-06-10 01:20:07,21.0,11.8,9.2,0.0,-843.8,111
2021-06-10 01:25:07,21.0,12.1,8.9,0.0,-845.1,111
2021-06-10 01:30:07,21.0,12.1,9.0,0.0,-845.9,111
2021-06-10 01:35:07,21.1,12.4,8.6,0.0,-847.9,112
2021-06-10 01:40:07,21.1,12.3,8.8,0.0,-849.1,111
2021-06-10 01:45:07,21.2,12.5,8.7,0.0,-850.3,111
2021-06-10 01:50:07,21.2,12.5,8.8,0.0,-850.7,112
2021-06-10 01:55:07,21.3,12.4,8.9,0.0,-851.5,111
2021-06-10 02:00:07,21.3,12.5,8.8,0.0,-852.6,112
2021-06-10 02:05:07,21.3,12.1,9.2,0.0,-853.0,111
2021-06-10 02:10:07,21.2,12.2,9.1,0.0,-853.7,112
2021-06-10 02:15:07,21.2,12.1,9.0,0.0,-854.8,111
2021-06-10 02:20:07,21.2,12.4,8.8,0.0,-855.9,111
2021-06-10 02:25:07,21.2,12.1,9.2,0.0,-856.8,112
2021-06-10 02:30:07,20.8,11.8,9.0,0.0,-857.9,111
2021-06-10 02:35:07,21.1,11.8,9.3,0.0,-857.6,111
2021-06-10 02:40:07,21.1,12.1,9.0,0.0,-858.9,111
2021-06-10 02:45:07,21.1,12.1,9.0,0.0,-860.5,111
2021-06-10 02:50:07,21.2,12.3,8.8,0.0,-861.9,112
2021-06-10 02:55:07,21.2,12.3,8.9,0.0,-862.4,111
2021-06-10 03:00:07,21.2,12.2,9.0,0.0,-863.1,112
2021-06-10 03:05:07,21.3,12.4,8.9,0.0,-864.3,111
2021-06-10 03:10:07,21.3,12.0,9.2,0.0,-864.2,112
2021-06-10 03:15:07,21.2,12.0,9.2,0.0,-864.8,111
2021-06-10 03:20:07,21.2,12.0,9.2,0.0,-865.5,112
2021-06-10 03:25:07,21.1,11.7,9.4,0.0,-865.8,111
2021-06-10 03:30:07,21.1,11.7,9.4,0.0,-866.7,111
2021-06-10 03:35:07,21.0,11.5,9.5,0.0,-867.2,112
2021-06-10 03:40:07,20.9,11.4,9.5,0.0,-868.4,111
2021-06-10 03:45:07,20.8,11.1,9.7,0.1,-868.6,111
2021-06-10 03:50:07,20.7,11.1,9.6,0.2,-869.7,112
2021-06-10 03:55:07,20.6,11.2,9.5,0.4,-870.2,111
2021-06-10 04:00:07,20.6,11.2,9.4,0.7,-870.9,111
2021-06-10 04:05:07,20.6,11.3,9.3,1.4,-871.5,112
2021-06-10 04:10:07,20.6,11.2,9.4,2.4,-872.4,111
2021-06-10 04:15:07,20.5,10.8,9.7,4.2,-873.2,112
2021-06-10 04:20:07,20.5,11.0,9.5,6.9,-874.1,111
2021-06-10 04:25:07,20.4,10.9,9.5,10.2,-874.5,111
2021-06-10 04:30:07,20.4,11.0,9.4,14.7,-875.3,112
2021-06-10 04:35:07,20.4,10.6,9.8,18.4,-876.0,111
2021-06-10 04:40:07,20.4,10.7,9.6,21.3,-876.1,112
2021-06-10 04:45:07,20.4,11.2,9.2,23.5,-877.3,111
2021-06-10 04:50:07,20.4,11.0,9.4,25.4,-878.4,111
2021-06-10 04:55:07,20.4,11.2,9.2,26.9,-878.9,112
2021-06-10 05:00:07,20.4,10.8,9.6,28.2,-879.4,111
2021-06-10 05:05:07,20.4,10.9,9.6,29.6,-881.5,112
2021-06-10 05:10:07,20.5,11.2,9.2,30.1,-881.9,111
2021-06-10 05:15:07,20.5,11.5,9.0,30.3,-881.5,111
2021-06-10 05:20:07,20.6,11.6,9.0,30.8,-882.7,111
2021-06-10 05:25:07,20.6,11.4,9.2,31.2,-883.0,111
2021-06-10 05:30:07,20.6,10.9,9.7,31.5,-883.5,112
2021-06-10 05:35:07,20.6,10.8,9.8,31.3,-885.0,111
2021-06-10 05:40:07,20.6,10.2,10.4,31.4,-884.9,112
2021-06-10 05:45:07,20.2,10.5,9.7,31.6,-885.9,111
2021-06-10 05:50:07,20.6,10.7,9.8,31.8,-886.3,112
2021-06-10 05:55:07,20.6,10.7,9.8,31.7,-887.4,111
2021-06-10 06:00:07,20.6,10.4,10.2,31.9,-888.7,112
2021-06-10 06:05:04,20.6,11.7,9.0,32.0,-889.4,38
2021-06-10 06:10:04,20.6,11.3,9.3,32.1,-889.9,111
2021-06-10 06:15:04,20.7,11.3,9.4,32.1,-890.7,112
2021-06-10 06:20:04,20.8,11.5,9.3,32.2,-891.1,111
2021-06-10 06:25:04,20.9,11.6,9.3,32.3,-891.0,112
2021-06-10 06:30:04,21.1,11.6,9.5,32.2,-890.6,111
2021-06-10 06:35:04,21.1,11.5,9.6,32.2,-890.8,112
2021-06-10 06:40:04,21.1,11.5,9.6,32.3,-891.0,111
2021-06-10 06:45:04,21.1,11.1,10.0,32.3,-890.1,112
2021-06-10 06:50:04,21.0,11.3,9.8,32.2,-888.6,111
2021-06-10 06:55:04,20.7,11.4,9.3,32.3,-890.6,111
2021-06-10 07:00:04,21.1,12.6,8.5,32.4,-890.4,111
2021-06-10 07:05:04,21.3,12.9,8.5,32.3,-890.8,111
2021-06-10 07:10:04,21.5,12.6,8.9,32.3,-890.7,112
2021-06-10 07:15:04,21.7,12.8,8.9,32.3,-891.1,111
2021-06-10 07:20:04,21.7,12.1,9.6,32.3,-891.2,111
2021-06-10 07:25:04,21.7,12.4,9.3,32.3,-890.9,112
2021-06-10 07:30:04,21.7,12.8,8.9,32.4,-890.6,112
2021-06-10 07:35:04,21.9,13.4,8.4,32.4,-891.1,111
2021-06-10 07:40:04,22.2,13.7,8.5,32.4,-889.8,111
2021-06-10 07:45:04,22.3,13.2,9.2,32.4,-889.5,112
2021-06-10 07:50:04,22.3,12.5,9.8,32.3,-888.9,111
2021-06-10 07:55:04,22.2,12.8,9.4,32.3,-888.9,111
2021-06-10 08:00:04,22.1,12.9,9.2,32.4,-888.5,112
2021-06-10 08:05:04,22.2,13.5,8.7,32.5,-887.8,111
2021-06-10 08:10:04,22.5,12.9,9.6,32.4,-887.6,111
2021-06-10 08:15:04,22.6,13.7,8.9,32.4,-888.0,112
2021-06-10 08:20:04,22.9,13.8,9.0,32.5,-887.7,111
2021-06-10 08:25:04,23.0,13.4,9.6,32.4,-888.0,111
2021-06-10 08:30:04,23.0,13.6,9.4,32.4,-887.4,112
2021-06-10 08:35:04,23.1,13.7,9.4,32.5,-886.9,111
2021-06-10 08:40:04,23.2,13.5,9.7,32.4,-886.9,112
2021-06-10 08:45:04,23.1,13.1,10.1,32.3,-887.4,111
2021-06-10 08:50:04,22.9,13.1,9.8,32.3,-887.7,111
2021-06-10 08:55:04,22.8,13.2,9.6,32.4,-887.9,111
2021-06-10 09:00:04,22.7,13.5,9.2,32.4,-888.0,112
2021-06-10 09:05:04,22.7,13.2,9.5,32.4,-887.9,111
2021-06-10 09:10:04,22.6,12.9,9.7,32.4,-887.6,112
2021-06-10 09:15:04,22.5,13.0,9.6,32.4,-886.9,111
2021-06-10 09:20:04,22.5,13.0,9.5,32.3,-887.0,111
2021-06-10 09:25:04,22.4,13.0,9.4,32.4,-886.9,112
2021-06-10 09:30:04,22.5,13.4,9.1,32.4,-887.5,111
2021-06-10 09:35:04,22.6,13.8,8.9,32.5,-887.3,112
2021-06-10 09:40:04,23.0,14.2,8.8,32.5,-887.8,111
2021-06-10 09:45:04,23.3,14.5,8.8,32.5,-886.9,111
2021-06-10 09:50:04,23.7,14.0,9.7,32.5,-886.0,112
2021-06-10 09:55:04,23.8,13.3,10.5,32.5,-886.5,111
2021-06-10 10:00:04,23.6,13.3,10.3,32.4,-886.5,111
2021-06-10 10:05:04,23.5,13.4,10.1,32.4,-886.9,112
2021-06-10 10:10:04,23.4,13.4,10.1,32.4,-886.5,111
2021-06-10 10:15:04,23.4,13.6,9.8,32.4,-886.1,111
2021-06-10 10:20:04,23.4,13.1,10.3,32.4,-886.5,111
2021-06-10 10:25:04,23.3,13.9,9.4,32.4,-887.0,112
2021-06-10 10:30:04,23.5,14.0,9.5,32.4,-887.0,111
2021-06-10 10:35:04,23.6,14.0,9.5,32.5,-886.8,112
2021-06-10 10:40:04,23.7,14.0,9.7,32.5,-886.7,111
2021-06-10 10:45:04,23.8,14.0,9.8,32.5,-886.7,111
2021-06-10 10:50:04,23.4,13.9,9.5,32.5,-886.7,111
2021-06-10 10:55:04,23.9,14.1,9.8,32.5,-886.7,111
2021-06-10 11:00:04,23.9,13.7,10.2,32.5,-886.2,111
2021-06-10 11:05:04,23.9,14.0,9.9,32.5,-885.4,111
2021-06-10 11:10:04,24.0,14.5,9.6,32.5,-885.9,112
2021-06-10 11:15:04,24.4,14.4,9.9,32.5,-886.0,111
2021-06-10 11:20:04,24.5,14.4,10.1,32.5,-886.1,112
2021-06-10 11:25:04,24.6,14.4,10.2,32.5,-885.9,111
2021-06-10 11:30:04,24.4,13.1,11.3,32.4,-885.8,112
2021-06-10 11:35:04,24.0,13.1,10.9,32.4,-885.8,111
2021-06-10 11:40:04,23.8,13.3,10.4,32.4,-885.8,111
2021-06-10 11:45:04,23.7,13.6,10.2,32.4,-886.4,112
2021-06-10 11:50:04,23.4,13.9,9.5,32.5,-885.7,111
2021-06-10 11:55:04,23.9,14.0,9.9,32.5,-885.3,111
2021-06-10 12:00:04,24.0,14.3,9.7,32.5,-885.8,112
2021-06-10 12:05:04,24.1,14.1,10.0,32.5,-886.3,111
2021-06-10 12:10:04,24.1,14.0,10.1,32.5,-885.2,112
2021-06-10 12:15:04,24.2,14.1,10.1,32.5,-885.8,111
2021-06-10 12:20:04,24.3,14.2,10.1,32.5,-885.1,112
2021-06-10 12:25:04,24.4,14.1,10.3,32.5,-885.6,111
2021-06-10 12:30:05,24.4,14.1,10.2,32.5,-885.3,111
2021-06-10 12:35:05,24.4,14.8,9.6,32.5,-885.5,112
2021-06-10 12:40:05,24.7,14.8,9.9,32.5,-886.2,111
2021-06-10 12:45:05,24.8,14.8,10.0,32.5,-885.5,111
2021-06-10 12:50:05,24.9,15.0,9.9,32.5,-884.5,112
2021-06-10 12:55:05,25.1,14.8,10.2,32.5,-883.7,111
2021-06-10 13:00:05,25.1,14.8,10.3,32.5,-883.2,111
2021-06-10 13:05:05,25.2,14.9,10.3,32.5,-883.1,111
2021-06-10 13:10:05,25.4,15.6,9.8,32.5,-883.3,112
2021-06-10 13:15:05,25.8,16.2,9.6,32.5,-883.0,111
2021-06-10 13:20:05,25.8,16.2,9.6,32.5,-883.8,112
2021-06-10 13:25:05,26.4,15.8,10.7,32.5,-882.9,111
2021-06-10 13:30:05,26.5,16.1,10.4,32.5,-882.9,111
2021-06-10 13:35:05,26.6,16.0,10.7,32.5,-882.4,112
2021-06-10 13:40:05,26.7,15.7,11.0,32.5,-881.5,111
2021-06-10 13:45:05,26.6,15.8,10.7,32.5,-881.3,111
2021-06-10 13:50:05,26.6,15.8,10.7,32.5,-881.5,112
2021-06-10 13:55:05,26.6,15.9,10.7,32.5,-881.8,112
2021-06-10 14:00:05,26.7,16.6,10.1,32.5,-881.2,111
2021-06-10 14:05:05,27.1,16.9,10.3,32.6,-879.4,111
2021-06-10 14:10:05,27.6,15.0,12.6,32.6,-878.1,111
2021-06-10 14:15:05,27.5,15.9,11.6,32.5,-878.0,112
2021-06-10 14:20:05,27.3,15.6,11.7,32.5,-878.2,111
2021-06-10 14:25:05,26.9,15.4,11.5,32.5,-878.6,111
2021-06-10 14:30:05,26.6,16.0,10.6,32.5,-878.1,112
2021-06-10 14:35:05,27.2,15.9,11.2,32.6,-874.4,111
2021-06-10 14:40:05,27.9,15.6,12.3,32.5,-875.0,112
2021-06-10 14:45:05,27.5,15.1,12.4,32.5,-875.8,111
2021-06-10 14:50:05,26.9,15.0,11.8,32.5,-876.4,111
2021-06-10 14:55:05,26.4,15.1,11.3,32.5,-875.9,112
2021-06-10 15:00:05,26.2,16.5,9.7,32.6,-874.3,111
2021-06-10 15:05:05,27.2,14.8,12.4,32.6,-872.0,112
2021-06-10 15:10:05,27.9,15.3,12.6,32.6,-870.5,111
2021-06-10 15:15:05,27.8,15.7,12.0,32.6,-871.3,111
2021-06-10 15:20:05,27.7,16.2,11.5,32.6,-869.9,112
2021-06-10 15:25:05,27.9,15.8,12.2,32.6,-869.2,111
2021-06-10 15:30:05,27.7,15.7,12.0,32.6,-869.5,112
2021-06-10 15:35:05,27.7,16.7,11.0,32.6,-869.3,111
2021-06-10 15:40:05,28.0,15.7,12.3,32.6,-867.8,111
2021-06-10 15:45:05,28.4,15.0,13.3,32.6,-866.7,112
2021-06-10 15:50:05,28.3,16.0,12.3,32.6,-866.4,111
2021-06-10 15:55:05,28.5,15.3,13.2,32.6,-865.2,111
2021-06-10 16:00:05,28.7,14.9,13.7,32.6,-864.4,111
2021-06-10 16:05:05,28.5,15.1,13.3,32.6,-864.1,111
2021-06-10 16:10:05,28.1,15.7,12.4,32.6,-864.3,112
2021-06-10 16:15:05,27.9,15.4,12.5,32.5,-864.8,112
2021-06-10 16:20:05,27.5,14.9,12.5,32.5,-864.5,111
2021-06-10 16:25:05,27.0,15.1,11.9,32.5,-865.5,111
2021-06-10 16:30:05,26.6,15.7,11.0,32.5,-864.9,112
2021-06-10 16:35:05,26.6,15.4,11.2,32.5,-865.6,111
2021-06-10 16:40:05,26.5,15.3,11.3,32.5,-865.8,112
2021-06-10 16:45:05,26.4,14.5,11.9,32.6,-865.2,111
2021-06-10 16:50:05,26.4,15.4,10.9,32.6,-864.9,111
2021-06-10 16:55:05,26.6,14.4,12.1,32.6,-864.8,112
2021-06-10 17:00:05,26.7,14.1,12.6,32.6,-865.3,111
2021-06-10 17:05:05,26.8,11.2,15.6,32.6,-864.4,111
2021-06-10 17:10:05,26.6,9.8,16.8,32.5,-865.1,112
2021-06-10 17:15:05,26.1,11.0,15.0,32.6,-865.1,111
2021-06-10 17:20:05,26.0,12.6,13.4,32.6,-865.4,112
2021-06-10 17:25:05,26.1,12.6,13.5,32.6,-865.7,111
2021-06-10 17:30:05,26.2,12.5,13.6,32.6,-864.6,112
2021-06-10 17:35:05,27.6,8.9,18.7,32.6,-863.2,111
2021-06-10 17:40:05,29.7,6.5,23.1,32.6,-864.7,112
2021-06-10 17:45:05,30.7,6.4,24.3,32.5,-865.4,111
2021-06-10 17:50:05,30.5,8.7,21.8,32.5,-866.3,111
2021-06-10 17:55:05,28.4,11.1,17.2,32.6,-863.7,112
2021-06-10 18:00:05,28.5,6.8,21.7,32.5,-863.8,112
2021-06-10 18:05:05,29.1,12.1,17.1,32.6,-863.6,111
2021-06-10 18:10:05,28.1,13.4,14.7,32.6,-863.5,111
2021-06-10 18:15:05,27.6,12.9,14.7,32.6,-863.8,111
2021-06-10 18:20:05,27.4,9.2,18.2,32.6,-864.3,112
2021-06-10 18:25:05,26.4,11.3,15.1,32.5,-865.2,112
2021-06-10 18:30:05,25.6,10.0,15.6,32.5,-866.8,111
2021-06-10 18:35:05,25.0,11.4,13.5,32.5,-867.8,111
2021-06-10 18:40:05,24.5,12.8,11.7,32.5,-868.6,112
2021-06-10 18:45:05,24.1,12.3,11.8,32.4,-869.3,111
2021-06-10 18:50:05,23.8,13.0,10.8,32.4,-870.5,112
2021-06-10 18:55:05,23.6,13.0,10.5,32.4,-871.5,111
2021-06-10 19:00:05,23.5,13.2,10.3,32.4,-872.5,111
2021-06-10 19:05:05,23.6,13.1,10.5,32.5,-873.2,111
2021-06-10 19:10:05,23.8,10.0,13.8,32.5,-873.5,112
2021-06-10 19:15:05,23.9,11.5,12.3,32.4,-874.3,111
2021-06-10 19:20:05,23.8,12.6,11.2,32.4,-875.7,112
2021-06-10 19:25:05,23.7,12.9,10.8,32.4,-876.9,111
2021-06-10 19:30:05,23.2,12.2,11.0,32.4,-877.1,111
2021-06-10 19:35:05,23.6,12.6,11.0,32.3,-878.0,112
2021-06-10 19:40:05,23.4,12.6,10.8,32.4,-878.8,111
2021-06-10 19:45:05,23.3,12.6,10.6,32.3,-879.6,111
2021-06-10 19:50:05,23.1,12.9,10.3,32.1,-880.9,112
2021-06-10 19:55:05,22.9,12.8,10.1,32.0,-881.8,111
2021-06-10 20:00:05,22.8,12.7,10.1,32.0,-882.5,112
2021-06-10 20:05:05,22.6,12.8,9.8,31.9,-883.4,111
2021-06-10 20:10:05,22.5,13.1,9.4,31.8,-885.3,111
2021-06-10 20:15:05,22.5,12.8,9.6,31.9,-885.8,111
2021-06-10 20:20:05,22.4,12.8,9.6,31.8,-886.6,112
2021-06-10 20:25:05,22.3,12.7,9.5,31.6,-887.2,112
2021-06-10 20:30:05,22.1,12.8,9.4,31.5,-888.1,111
2021-06-10 20:35:05,22.1,12.9,9.1,31.4,-888.8,111
2021-06-10 20:40:05,22.1,13.1,9.0,31.4,-890.1,111
2021-06-10 20:45:05,22.1,13.2,8.9,31.0,-891.6,112
2021-06-10 20:50:05,22.1,13.2,9.0,30.7,-891.8,111
2021-06-10 20:55:05,22.2,13.2,9.0,30.5,-892.9,111
2021-06-10 21:00:05,22.2,13.3,9.0,30.1,-894.1,111
2021-06-10 21:05:05,22.3,13.3,9.0,29.9,-895.1,112
2021-06-10 21:10:05,22.2,13.1,9.2,29.4,-895.6,112
2021-06-10 21:15:05,22.2,13.2,9.0,28.4,-896.8,111
2021-06-10 21:20:05,22.2,12.7,9.4,27.3,-897.3,111
2021-06-10 21:25:05,22.1,12.9,9.2,25.0,-898.2,111
2021-06-10 21:30:05,22.0,12.5,9.5,21.5,-898.9,111
2021-06-10 21:35:05,21.9,12.7,9.2,17.9,-899.3,112
2021-06-10 21:40:05,21.9,12.8,9.0,14.2,-900.3,111
2021-06-10 21:45:05,21.8,12.8,9.0,11.0,-901.3,112
2021-06-10 21:50:05,21.8,13.0,8.8,7.0,-902.3,111
2021-06-10 21:55:05,21.8,13.3,8.5,4.3,-903.7,111
2021-06-10 22:00:05,21.8,13.0,8.8,2.6,-903.8,112
2021-06-10 22:05:05,21.8,13.1,8.7,1.6,-904.8,111
2021-06-10 22:10:05,21.8,13.1,8.8,1.0,-905.6,111
2021-06-10 22:15:05,21.8,13.0,8.8,0.6,-906.2,112
2021-06-10 22:20:05,21.8,12.8,9.0,0.2,-906.9,111
2021-06-10 22:25:05,21.8,13.1,8.7,0.2,-907.6,111
2021-06-10 22:30:05,21.8,13.5,8.3,0.1,-909.1,112
2021-06-10 22:35:05,21.9,13.4,8.5,0.0,-910.1,111
2021-06-10 22:40:05,21.9,13.3,8.7,0.0,-910.7,111
2021-06-10 22:45:05,21.9,12.9,9.0,0.0,-910.8,112
2021-06-10 22:50:05,21.8,12.8,9.0,0.0,-911.3,111
2021-06-10 22:55:05,21.7,12.4,9.3,0.0,-912.0,111
2021-06-10 23:00:05,21.5,12.3,9.2,0.0,-912.4,111
2021-06-10 23:05:05,21.4,12.1,9.3,0.0,-912.6,111
2021-06-10 23:10:05,21.2,11.9,9.3,0.0,-913.1,112
2021-06-10 23:15:05,21.1,11.9,9.2,0.0,-913.8,111
2021-06-10 23:20:05,21.1,12.2,9.0,0.0,-914.3,112
2021-06-10 23:25:05,21.1,12.0,9.1,0.0,-915.0,111
2021-06-10 23:30:05,21.0,11.9,9.2,0.0,-915.5,111
2021-06-10 23:35:05,20.9,11.8,9.1,0.0,-916.2,112
2021-06-10 23:40:05,20.9,11.8,9.1,0.0,-917.0,111
2021-06-10 23:45:05,20.8,11.5,9.4,0.0,-917.1,111
2021-06-10 23:50:05,20.8,11.5,9.2,0.0,-918.5,112
2021-06-10 23:55:05,20.7,12.0,8.8,0.0,-919.3,111
