Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-12-14 00:00:38,18.6,-17.9,36.4,0.9,2.2,111
2013-12-14 00:05:38,18.6,-17.8,36.3,0.9,2.2,112
2013-12-14 00:10:38,18.5,-17.7,36.2,0.9,2.2,111
2013-12-14 00:15:38,18.5,-18.2,36.7,0.9,2.2,112
2013-12-14 00:20:38,18.4,-18.3,36.7,0.9,2.2,112
2013-12-14 00:25:38,18.5,-18.1,36.6,0.9,2.2,111
2013-12-14 00:30:38,18.5,-18.0,36.5,0.9,2.3,112
2013-12-14 00:35:38,18.4,-18.0,36.4,0.9,2.3,112
2013-12-14 00:40:38,18.3,-17.8,36.2,0.9,2.3,111
2013-12-14 00:45:38,18.3,-17.8,36.0,0.8,2.4,112
2013-12-14 00:50:38,18.2,-17.5,35.8,0.8,2.5,111
2013-12-14 00:55:38,18.1,-17.5,35.6,0.8,2.4,111
2013-12-14 01:00:38,18.0,-17.6,35.6,0.8,2.4,112
2013-12-14 01:05:38,17.9,-17.6,35.5,0.8,2.3,111
2013-12-14 01:10:38,17.9,-17.6,35.5,0.8,2.3,112
2013-12-14 01:15:38,17.8,-18.4,36.2,0.8,2.3,112
2013-12-14 01:20:38,17.7,-18.9,36.6,0.8,2.3,111
2013-12-14 01:25:38,17.7,-18.9,36.6,0.8,2.3,112
2013-12-14 01:30:38,17.7,-18.9,36.6,0.8,2.3,112
2013-12-14 01:35:38,17.6,-18.6,36.3,0.8,2.4,111
2013-12-14 01:40:38,17.6,-18.8,36.4,0.8,2.5,112
2013-12-14 01:45:38,17.6,-19.1,36.7,0.7,2.5,112
2013-12-14 01:50:38,17.6,-18.9,36.4,0.7,2.5,112
2013-12-14 01:55:38,17.5,-19.0,36.5,0.7,2.4,111
2013-12-14 02:00:38,17.5,-18.9,36.4,0.7,2.4,112
2013-12-14 02:05:38,17.5,-19.0,36.5,0.7,2.4,112
2013-12-14 02:10:38,17.5,-18.9,36.4,0.7,2.3,111
2013-12-14 02:15:38,17.4,-19.0,36.4,0.7,2.3,112
2013-12-14 02:20:38,17.3,-19.0,36.4,0.6,2.3,112
2013-12-14 02:25:38,17.2,-19.1,36.4,0.6,2.3,111
2013-12-14 02:30:38,17.1,-19.3,36.4,0.6,2.3,112
2013-12-14 02:35:38,17.1,-19.3,36.4,0.6,2.3,111
2013-12-14 02:40:38,17.1,-19.5,36.6,0.6,2.3,112
2013-12-14 02:45:38,17.1,-19.6,36.7,0.5,2.3,111
2013-12-14 02:50:38,17.1,-19.8,36.8,0.5,2.3,112
2013-12-14 02:55:39,17.1,-19.7,36.8,0.5,2.3,112
2013-12-14 03:00:39,17.0,-19.9,37.0,0.5,2.3,111
2013-12-14 03:05:39,17.0,-20.2,37.2,0.4,2.3,112
2013-12-14 03:10:39,17.0,-20.1,37.0,0.4,2.3,112
2013-12-14 03:15:39,16.9,-20.0,36.9,0.4,2.3,112
2013-12-14 03:20:39,16.9,-19.9,36.8,0.3,2.3,111
2013-12-14 03:25:39,17.0,-19.6,36.6,0.3,2.3,112
2013-12-14 03:30:39,17.0,-19.1,36.1,0.3,2.3,112
2013-12-14 03:35:39,17.0,-19.0,36.0,0.3,2.3,112
2013-12-14 03:40:39,17.0,-19.2,36.2,0.2,2.3,111
2013-12-14 03:45:39,17.0,-19.3,36.3,0.2,2.3,111
2013-12-14 03:50:39,17.0,-19.5,36.5,0.1,2.3,112
2013-12-14 03:55:39,16.9,-19.7,36.6,0.1,2.3,111
2013-12-14 04:00:39,16.9,-19.6,36.5,0.1,2.3,111
2013-12-14 04:05:39,16.6,-19.5,36.1,0.1,2.3,112
2013-12-14 04:10:39,16.9,-19.5,36.4,0.0,2.3,111
2013-12-14 04:15:39,16.8,-19.5,36.3,0.0,2.3,112
2013-12-14 04:20:39,16.9,-19.1,35.9,0.1,2.3,111
2013-12-14 04:25:39,16.9,-18.4,35.3,0.0,2.3,112
2013-12-14 04:30:39,16.9,-17.9,34.8,0.0,2.3,112
2013-12-14 04:35:39,16.9,-17.8,34.7,0.0,2.3,111
2013-12-14 04:40:39,16.9,-18.1,35.0,0.0,2.3,111
2013-12-14 04:45:39,17.0,-17.9,35.0,0.0,2.3,112
2013-12-14 04:50:39,17.1,-17.6,34.7,0.0,2.3,112
2013-12-14 04:55:39,17.1,-17.6,34.7,0.0,2.3,111
2013-12-14 05:00:39,17.2,-18.0,35.2,0.0,2.3,112
2013-12-14 05:05:39,17.1,-17.9,35.0,0.0,2.3,112
2013-12-14 05:10:39,17.1,-18.0,35.1,0.0,2.3,111
2013-12-14 05:15:39,17.1,-17.5,34.6,0.0,2.3,111
2013-12-14 05:20:39,17.1,-17.7,34.8,0.0,2.3,112
2013-12-14 05:25:39,17.1,-17.1,34.2,0.0,2.3,111
2013-12-14 05:30:39,17.1,-16.7,33.8,0.0,2.3,111
2013-12-14 05:35:39,17.1,-16.5,33.5,0.0,2.3,112
2013-12-14 05:40:39,17.1,-16.6,33.6,0.0,2.3,112
2013-12-14 05:45:39,17.0,-15.6,32.7,0.0,2.3,111
2013-12-14 05:50:39,17.1,-13.4,30.5,0.0,2.3,112
2013-12-14 05:55:39,17.2,-11.2,28.3,0.0,2.3,111
2013-12-14 06:00:39,17.3,-10.5,27.8,0.0,2.3,112
2013-12-14 06:05:39,17.3,-11.1,28.4,0.0,2.3,112
2013-12-14 06:10:39,17.4,-11.8,29.3,0.0,2.3,111
2013-12-14 06:15:39,17.4,-9.8,27.2,0.0,2.3,111
2013-12-14 06:20:39,17.6,-8.2,25.8,0.1,2.3,112
2013-12-14 06:25:39,17.8,-9.5,27.3,0.0,2.3,112
2013-12-14 06:30:39,17.9,-11.4,29.3,0.0,2.3,112
2013-12-14 06:35:39,17.8,-12.1,29.9,0.0,2.3,111
2013-12-14 06:40:39,17.7,-13.5,31.1,0.1,2.3,112
2013-12-14 06:45:39,17.7,-13.1,30.8,0.1,2.3,112
2013-12-14 06:50:39,17.8,-11.1,28.9,0.2,2.3,111
2013-12-14 06:55:39,18.1,-10.0,28.1,0.4,2.4,112
2013-12-14 07:00:39,18.3,-9.9,28.2,0.7,2.3,111
2013-12-14 07:05:39,18.4,-10.0,28.4,1.2,2.3,112
2013-12-14 07:10:39,18.4,-8.3,26.6,2.0,2.3,112
2013-12-14 07:15:39,18.6,-6.9,25.5,3.5,2.5,111
2013-12-14 07:20:39,18.9,-8.9,27.8,6.0,2.3,112
2013-12-14 07:25:39,18.7,-8.2,27.0,9.6,2.4,111
2013-12-14 07:30:39,18.6,-9.3,27.9,14.4,2.3,112
2013-12-14 07:35:39,18.6,-9.6,28.2,19.7,2.3,111
2013-12-14 07:40:39,18.6,-10.1,28.7,24.1,2.5,113
2013-12-14 07:45:39,18.5,-10.1,28.6,27.0,2.5,112
2013-12-14 07:50:39,18.4,-9.5,27.9,28.6,2.5,112
2013-12-14 07:55:39,18.4,-10.5,28.9,29.8,2.5,111
2013-12-14 08:00:39,18.4,-11.0,29.4,30.4,2.5,112
2013-12-14 08:05:39,18.6,-10.0,28.5,30.9,2.5,111
2013-12-14 08:10:39,18.6,-9.9,28.5,31.3,2.3,112
2013-12-14 08:15:39,18.7,-9.6,28.3,31.5,2.3,112
2013-12-14 08:20:39,18.8,-6.0,24.8,31.7,2.3,112
2013-12-14 08:25:39,18.6,-3.7,22.4,31.8,2.3,111
2013-12-14 08:30:39,17.8,-1.1,18.9,31.8,2.3,112
2013-12-14 08:35:39,16.3,-3.1,19.4,32.0,2.3,112
2013-12-14 08:40:39,16.5,0.6,15.9,31.9,2.3,111
2013-12-14 08:45:39,15.5,2.1,13.3,31.9,2.4,111
2013-12-14 08:50:39,15.4,-2.4,17.8,32.0,2.3,111
2013-12-14 08:55:39,17.9,-8.5,26.4,32.2,2.4,111
2013-12-14 09:00:39,19.2,-5.6,24.8,32.2,2.3,112
2013-12-14 09:05:39,18.7,-2.1,20.9,32.2,2.3,112
2013-12-14 09:10:39,19.1,-1.4,20.5,32.4,2.4,111
2013-12-14 09:15:39,18.5,-5.1,23.7,32.3,2.4,112
2013-12-14 09:20:39,20.1,-6.1,26.3,32.4,2.4,111
2013-12-14 09:25:39,20.6,-6.2,26.8,32.4,2.3,112
2013-12-14 09:30:39,20.8,-7.4,28.1,32.3,2.4,111
2013-12-14 09:35:39,20.9,-8.4,29.3,32.4,2.3,112
2013-12-14 09:40:39,20.9,-9.1,30.1,32.3,2.3,112
2013-12-14 09:45:39,20.9,-9.3,30.3,32.3,2.3,112
2013-12-14 09:50:39,20.9,-9.1,30.1,32.3,2.3,112
2013-12-14 09:55:39,21.0,-9.2,30.2,32.3,2.3,112
2013-12-14 10:00:39,21.0,-7.7,28.7,32.4,2.3,111
2013-12-14 10:05:39,21.2,-6.4,27.6,32.4,2.2,112
2013-12-14 10:10:39,21.6,-2.7,24.2,32.4,2.0,111
2013-12-14 10:15:39,21.4,1.7,19.7,32.4,2.1,112
2013-12-14 10:20:39,18.7,3.4,15.3,32.4,2.3,111
2013-12-14 10:25:39,17.6,3.7,13.9,32.4,2.4,111
2013-12-14 10:30:39,17.2,4.3,12.9,32.4,2.7,112
2013-12-14 10:35:39,17.1,3.0,14.2,32.4,2.6,112
2013-12-14 10:40:39,17.2,1.4,15.8,32.4,2.6,110
2013-12-14 10:45:39,17.3,0.5,16.8,32.4,2.6,111
2013-12-14 10:50:39,17.4,0.0,17.4,32.4,2.7,112
2013-12-14 10:55:39,17.5,1.2,16.3,32.4,2.6,111
2013-12-14 11:00:39,17.6,0.9,16.7,32.4,2.3,111
2013-12-14 11:05:39,17.6,0.0,17.6,32.4,2.4,111
2013-12-14 11:10:39,17.8,3.7,14.1,32.4,2.3,112
2013-12-14 11:15:39,17.9,3.3,14.6,32.5,2.3,110
2013-12-14 11:20:39,18.2,1.0,17.2,32.5,2.3,112
2013-12-14 11:25:39,18.3,2.4,15.9,32.5,2.3,111
2013-12-14 11:30:39,18.4,3.8,14.6,32.4,2.3,111
2013-12-14 11:35:39,18.4,2.2,16.1,32.5,2.3,111
2013-12-14 11:40:39,18.6,-0.6,19.1,32.4,2.3,111
2013-12-14 11:45:39,20.6,-1.4,22.0,32.4,2.2,112
2013-12-14 11:50:39,22.0,0.4,21.6,32.4,2.4,111
2013-12-14 11:55:39,21.1,2.4,18.7,32.3,2.3,111
2013-12-14 12:00:39,19.0,1.7,17.3,32.4,1.9,111
2013-12-14 12:05:39,18.5,1.5,16.9,32.4,2.2,111
2013-12-14 12:10:39,18.2,1.5,16.7,32.4,2.3,111
2013-12-14 12:15:39,18.1,2.6,15.5,32.4,2.3,111
2013-12-14 12:20:39,18.1,6.4,11.7,32.2,2.4,112
2013-12-14 12:25:39,18.1,6.9,11.2,32.2,2.4,112
2013-12-14 12:30:39,18.1,6.7,11.4,32.2,2.4,111
2013-12-14 12:35:39,18.1,6.4,11.7,32.2,2.4,111
2013-12-14 12:40:39,18.0,5.9,12.1,32.2,2.4,112
2013-12-14 12:45:39,18.0,6.4,11.6,32.2,2.4,111
2013-12-14 12:50:39,18.0,6.1,11.9,32.2,2.3,112
2013-12-14 12:55:39,18.0,5.3,12.7,32.3,2.3,111
2013-12-14 13:00:39,18.0,5.8,12.2,32.2,2.4,112
2013-12-14 13:05:39,18.0,6.2,11.9,32.2,2.4,111
2013-12-14 13:10:39,18.0,6.4,11.6,32.1,2.3,111
2013-12-14 13:15:39,18.0,6.1,11.9,32.2,2.4,112
2013-12-14 13:20:39,18.0,6.0,12.0,32.2,2.4,111
2013-12-14 13:25:39,18.1,5.6,12.5,32.3,2.3,112
2013-12-14 13:30:39,18.1,6.0,12.0,32.3,2.3,111
2013-12-14 13:35:39,18.1,5.9,12.2,32.3,2.3,112
2013-12-14 13:40:39,18.1,4.4,13.6,32.4,2.3,112
2013-12-14 13:45:39,18.1,4.6,13.5,32.4,2.3,111
2013-12-14 13:50:39,18.1,6.1,12.0,32.4,2.3,112
2013-12-14 13:55:39,18.1,6.6,11.5,32.2,2.3,111
2013-12-14 14:00:39,18.1,6.1,12.0,32.3,2.3,111
2013-12-14 14:05:39,18.0,6.0,12.0,32.3,2.3,112
2013-12-14 14:10:39,18.0,5.2,12.8,32.2,2.3,111
2013-12-14 14:15:39,17.9,6.1,11.9,32.1,2.3,112
2013-12-14 14:20:39,17.5,5.7,11.9,32.0,2.3,111
2013-12-14 14:25:39,17.8,5.5,12.3,32.0,2.3,112
2013-12-14 14:30:39,17.7,5.2,12.5,32.0,2.3,111
2013-12-14 14:35:39,17.7,4.5,13.2,32.1,2.3,112
2013-12-14 14:40:39,17.7,3.5,14.2,32.2,2.3,111
2013-12-14 14:45:39,17.7,0.9,16.8,32.2,2.3,111
2013-12-14 14:50:39,17.6,1.0,16.6,32.2,2.3,111
2013-12-14 14:55:39,17.6,1.7,15.8,32.2,2.3,111
2013-12-14 15:00:39,17.5,2.1,15.4,32.3,2.3,112
2013-12-14 15:05:39,17.5,2.5,15.0,32.1,2.3,111
2013-12-14 15:10:39,17.5,1.5,16.0,32.1,2.3,111
2013-12-14 15:15:39,17.4,0.2,17.2,32.1,2.3,112
2013-12-14 15:20:39,17.3,-0.8,18.1,32.0,2.3,112
2013-12-14 15:25:39,17.5,-1.0,18.5,32.0,2.3,112
2013-12-14 15:30:39,17.3,0.3,16.9,31.7,2.3,111
2013-12-14 15:35:39,17.1,1.6,15.5,31.5,2.3,111
2013-12-14 15:40:39,16.8,2.5,14.3,31.2,2.4,111
2013-12-14 15:45:39,17.1,2.2,14.9,30.8,2.4,112
2013-12-14 15:50:39,16.7,2.1,14.7,30.1,2.5,110
2013-12-14 15:55:39,17.0,2.7,14.3,29.2,2.7,112
2013-12-14 16:00:39,17.0,2.9,14.1,28.1,2.7,111
2013-12-14 16:05:39,17.0,1.8,15.2,27.1,2.7,111
2013-12-14 16:10:39,17.0,-0.4,17.4,25.4,2.7,111
2013-12-14 16:15:39,16.9,-0.9,17.8,22.6,2.6,112
2013-12-14 16:20:39,16.9,-1.0,17.9,18.9,2.6,111
2013-12-14 16:25:39,16.9,-0.0,16.9,13.9,2.5,112
2013-12-14 16:30:39,16.9,-0.6,17.5,9.3,2.5,111
2013-12-14 16:35:39,16.9,-1.5,18.4,5.8,2.6,112
2013-12-14 16:40:39,16.9,-1.7,18.6,3.8,2.7,112
2013-12-14 16:45:39,17.0,-1.9,18.9,2.4,2.7,111
2013-12-14 16:50:39,17.0,-2.2,19.1,1.4,2.6,112
2013-12-14 16:55:39,17.5,-2.4,19.9,0.9,2.5,112
2013-12-14 17:00:39,19.6,-2.4,22.0,0.7,2.3,111
2013-12-14 17:05:39,20.8,-3.5,24.3,0.5,2.1,112
2013-12-14 17:10:39,21.1,-5.1,26.3,0.4,2.2,111
2013-12-14 17:15:39,21.3,-5.2,26.4,0.4,2.3,112
2013-12-14 17:20:39,21.3,-6.0,27.3,0.3,2.3,112
2013-12-14 17:25:39,21.3,-5.2,26.5,0.3,2.3,111
2013-12-14 17:30:39,21.3,-4.5,25.8,0.3,2.3,112
2013-12-14 17:35:39,21.3,-4.9,26.2,0.3,2.3,112
2013-12-14 17:40:39,21.3,-4.8,26.1,0.3,2.3,112
2013-12-14 17:45:39,21.3,-4.1,25.4,0.3,2.3,111
2013-12-14 17:50:39,21.3,-3.6,25.0,0.3,2.3,112
2013-12-14 17:55:39,21.4,-3.4,24.7,0.4,2.3,112
2013-12-14 18:00:39,21.4,-2.5,23.8,0.4,2.3,112
2013-12-14 18:05:40,21.4,-1.6,23.0,0.3,2.3,111
2013-12-14 18:10:40,21.4,-1.6,22.9,0.3,2.3,112
2013-12-14 18:15:40,21.0,-2.3,23.3,0.3,2.3,111
2013-12-14 18:20:40,21.4,-0.2,21.6,0.4,2.3,112
2013-12-14 18:25:40,21.5,-1.1,22.6,0.4,2.3,112
2013-12-14 18:30:40,21.5,-0.4,21.9,0.4,2.3,111
2013-12-14 18:35:40,21.1,0.8,20.4,0.4,2.3,111
2013-12-14 18:40:40,19.1,2.2,16.9,0.4,2.1,112
2013-12-14 18:45:40,17.7,2.6,15.1,0.4,2.3,111
2013-12-14 18:50:40,17.4,3.1,14.3,0.4,2.3,111
2013-12-14 18:55:40,17.3,1.7,15.6,0.5,2.3,111
2013-12-14 19:00:40,16.9,1.7,15.1,0.5,2.3,111
2013-12-14 19:05:40,17.1,2.3,14.8,0.6,2.4,111
2013-12-14 19:10:40,17.1,2.9,14.2,0.5,2.5,111
2013-12-14 19:15:40,17.1,3.7,13.4,0.5,2.7,112
2013-12-14 19:20:40,17.1,3.9,13.1,0.4,2.7,111
2013-12-14 19:25:40,17.1,4.0,13.1,0.4,2.6,111
2013-12-14 19:30:40,17.1,3.4,13.7,0.4,4.9,111
2013-12-14 19:35:40,17.0,2.7,14.3,0.4,3.8,112
2013-12-14 19:40:40,16.9,3.0,13.9,0.4,4.9,111
2013-12-14 19:45:40,16.9,3.4,13.5,0.4,2.7,112
2013-12-14 19:50:40,16.9,3.8,13.2,0.4,2.7,111
2013-12-14 19:55:40,17.0,4.3,12.7,0.4,2.7,112
2013-12-14 20:00:40,17.1,4.3,12.8,0.4,2.7,111
2013-12-14 20:05:40,17.2,4.1,13.1,0.3,2.9,111
2013-12-14 20:10:40,17.1,2.5,14.6,0.4,7.0,112
2013-12-14 20:15:40,17.0,2.3,14.7,0.5,4.8,111
2013-12-14 20:20:40,16.9,3.1,13.8,0.4,5.3,111
2013-12-14 20:25:40,16.9,2.9,14.0,0.3,6.0,111
2013-12-14 20:30:40,16.8,3.7,13.1,0.3,5.0,112
2013-12-14 20:35:40,16.7,4.1,12.7,0.2,4.0,112
2013-12-14 20:40:40,16.7,4.1,12.5,0.3,3.1,111
2013-12-14 20:45:40,16.6,4.1,12.6,0.3,3.5,112
2013-12-14 20:50:40,16.6,4.0,12.6,0.2,4.2,111
2013-12-14 20:55:40,16.6,4.4,12.2,0.2,3.5,112
2013-12-14 21:00:40,16.6,3.7,12.9,0.2,6.1,112
2013-12-14 21:05:40,16.6,3.8,12.8,0.2,6.3,111
2013-12-14 21:10:40,16.6,3.0,13.6,0.3,10.1,111
2013-12-14 21:15:40,16.7,3.1,13.6,0.3,15.5,112
2013-12-14 21:20:40,16.7,5.3,11.4,0.3,16.8,111
2013-12-14 21:25:40,16.7,6.1,10.6,0.2,15.1,112
2013-12-14 21:30:40,16.7,6.7,10.0,0.2,15.7,111
2013-12-14 21:35:40,16.7,6.8,9.9,0.3,18.0,111
2013-12-14 21:40:40,16.8,8.1,8.7,0.3,11.6,111
2013-12-14 21:45:40,16.7,6.1,10.6,0.3,10.1,111
2013-12-14 21:50:40,16.7,5.3,11.4,0.4,7.2,112
2013-12-14 21:55:40,16.6,6.0,10.6,0.3,11.8,111
2013-12-14 22:00:40,16.6,5.7,10.9,0.2,19.0,112
2013-12-14 22:05:40,16.5,5.0,11.5,0.3,7.6,112
2013-12-14 22:10:40,16.6,3.9,12.7,0.3,9.9,111
2013-12-14 22:15:40,16.6,3.9,12.6,0.2,9.4,111
2013-12-14 22:20:40,16.6,4.7,11.9,0.2,14.7,112
2013-12-14 22:25:40,16.6,6.7,9.9,0.2,11.7,112
2013-12-14 22:30:40,16.7,6.0,10.6,0.1,11.5,111
2013-12-14 22:35:40,16.5,6.3,10.2,0.2,21.7,112
2013-12-14 22:40:40,16.4,6.0,10.4,0.2,19.3,112
2013-12-14 22:45:40,16.6,4.3,12.3,0.1,9.0,111
2013-12-14 22:50:40,16.6,6.1,10.6,0.2,13.9,111
2013-12-14 22:55:40,16.6,7.1,9.5,0.2,14.2,111
2013-12-14 23:00:40,16.7,7.0,9.6,0.2,14.5,112
2013-12-14 23:05:40,16.4,6.3,10.1,0.2,22.1,111
2013-12-14 23:10:40,16.4,6.6,9.8,0.1,15.4,111
2013-12-14 23:15:40,16.6,6.4,10.2,0.1,16.2,112
2013-12-14 23:20:40,16.4,7.0,9.4,0.1,27.1,111
2013-12-14 23:25:40,16.3,6.8,9.5,0.1,22.8,112
2013-12-14 23:30:40,16.6,6.9,9.7,0.1,10.9,111
2013-12-14 23:35:40,16.7,6.7,10.0,0.1,8.6,112
2013-12-14 23:40:40,16.7,6.9,9.8,0.1,16.1,111
2013-12-14 23:45:40,16.5,6.0,10.6,0.1,20.8,111
2013-12-14 23:50:40,16.6,6.5,10.1,0.1,12.0,112
2013-12-14 23:55:40,16.7,6.2,10.5,0.1,19.2,111
