Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-10-29 00:00:05,20.6,11.1,9.5,0.0,2.7,111
2016-10-29 00:05:05,20.6,11.0,9.6,0.0,2.7,111
2016-10-29 00:10:05,20.5,11.0,9.5,0.0,2.6,112
2016-10-29 00:15:05,20.5,11.2,9.3,0.0,2.6,111
2016-10-29 00:20:05,20.5,10.9,9.6,0.0,2.5,111
2016-10-29 00:25:05,20.5,11.3,9.2,0.0,2.6,111
2016-10-29 00:30:05,20.6,11.4,9.1,0.0,2.7,111
2016-10-29 00:35:05,20.6,11.6,9.0,0.0,2.7,112
2016-10-29 00:40:05,20.7,11.7,9.0,0.0,2.7,111
2016-10-29 00:45:05,20.7,11.1,9.5,0.0,2.7,112
2016-10-29 00:50:05,20.6,11.2,9.5,0.0,2.7,111
2016-10-29 00:55:05,20.6,11.2,9.4,0.0,2.7,111
2016-10-29 01:00:03,20.6,11.0,9.6,0.0,2.7,46
2016-10-29 01:05:10,20.5,11.1,9.4,0.0,2.6,111
2016-10-29 01:10:09,20.5,11.0,9.5,0.0,2.5,47
2016-10-29 01:15:09,20.5,11.1,9.4,0.0,2.5,111
2016-10-29 01:20:09,20.5,11.3,9.3,0.0,2.6,111
2016-10-29 01:25:09,20.6,11.4,9.2,0.0,2.7,111
2016-10-29 01:30:09,20.6,11.4,9.2,0.0,2.7,112
2016-10-29 01:35:09,20.6,10.7,9.9,0.0,2.7,111
2016-10-29 01:40:09,20.5,10.9,9.6,0.0,2.7,111
2016-10-29 01:45:09,20.5,11.0,9.5,0.0,2.6,112
2016-10-29 01:50:09,20.5,11.2,9.3,0.0,2.6,111
2016-10-29 01:55:10,20.5,10.9,9.6,0.0,2.6,111
2016-10-29 02:00:10,20.4,10.8,9.6,0.0,2.5,112
2016-10-29 02:05:10,20.4,11.0,9.4,0.0,2.4,111
2016-10-29 02:10:10,20.5,11.2,9.3,0.0,2.5,111
2016-10-29 02:15:10,20.5,11.2,9.2,0.0,2.6,112
2016-10-29 02:20:10,20.4,11.1,9.3,0.0,2.7,111
2016-10-29 02:25:10,20.4,11.2,9.2,0.0,2.6,111
2016-10-29 02:30:10,20.5,11.1,9.3,0.0,2.6,111
2016-10-29 02:35:10,20.5,11.0,9.5,0.0,2.6,112
2016-10-29 02:40:10,20.5,11.2,9.3,0.0,2.6,111
2016-10-29 02:45:10,20.5,11.2,9.4,0.0,2.6,111
2016-10-29 02:50:10,20.5,11.2,9.3,0.0,2.6,111
2016-10-29 02:55:10,20.5,11.2,9.4,0.0,2.6,111
2016-10-29 03:00:10,20.5,11.1,9.4,0.0,2.6,112
2016-10-29 03:05:10,20.5,10.8,9.6,0.0,2.7,111
2016-10-29 03:10:10,20.4,10.9,9.5,0.0,2.6,112
2016-10-29 03:15:10,20.4,10.7,9.7,0.0,2.5,111
2016-10-29 03:20:10,20.4,11.1,9.4,0.0,2.5,111
2016-10-29 03:25:10,20.4,11.5,9.0,0.0,2.6,112
2016-10-29 03:30:10,20.4,11.0,9.4,0.0,2.6,111
2016-10-29 03:35:10,20.4,11.1,9.3,0.0,2.6,111
2016-10-29 03:40:10,20.4,11.3,9.1,0.0,2.5,111
2016-10-29 03:45:10,20.4,10.9,9.5,0.0,2.5,112
2016-10-29 03:50:10,20.3,11.0,9.3,0.0,2.4,112
2016-10-29 03:55:10,20.3,10.7,9.6,0.0,2.4,111
2016-10-29 04:00:10,20.2,11.0,9.2,0.0,2.3,112
2016-10-29 04:05:10,20.2,10.9,9.3,0.0,2.3,111
2016-10-29 04:10:10,20.3,11.0,9.4,0.0,2.4,111
2016-10-29 04:15:10,20.3,10.8,9.5,0.0,2.3,111
2016-10-29 04:20:10,20.3,11.1,9.2,0.0,2.3,112
2016-10-29 04:25:10,20.3,10.8,9.5,0.0,2.4,111
2016-10-29 04:30:10,20.3,10.7,9.6,0.0,2.4,112
2016-10-29 04:35:10,20.3,10.9,9.4,0.0,2.5,111
2016-10-29 04:40:10,20.3,10.8,9.5,0.0,2.4,111
2016-10-29 04:45:10,20.3,10.5,9.8,0.0,2.4,112
2016-10-29 04:50:10,20.2,10.8,9.4,0.0,2.3,111
2016-10-29 04:55:10,20.2,10.6,9.5,0.0,2.3,111
2016-10-29 05:00:10,20.2,10.5,9.7,0.0,2.3,112
2016-10-29 05:05:10,20.2,10.6,9.6,0.0,2.3,112
2016-10-29 05:10:10,20.1,10.5,9.6,0.0,2.3,111
2016-10-29 05:15:10,20.2,10.8,9.4,0.0,2.3,112
2016-10-29 05:20:10,20.2,10.7,9.5,0.0,2.3,111
2016-10-29 05:25:10,20.2,10.8,9.4,0.0,2.3,112
2016-10-29 05:30:10,20.2,10.9,9.3,0.0,2.3,111
2016-10-29 05:35:10,20.3,11.1,9.2,0.0,2.3,112
2016-10-29 05:40:10,20.3,10.9,9.4,0.0,2.4,111
2016-10-29 05:45:10,20.3,10.9,9.5,0.0,2.4,112
2016-10-29 05:50:10,20.3,10.7,9.6,0.0,2.3,111
2016-10-29 05:55:10,20.3,10.6,9.8,0.0,2.4,112
2016-10-29 06:00:10,20.3,10.5,9.8,0.0,2.3,111
2016-10-29 06:05:03,20.2,10.5,9.7,0.0,2.3,71
2016-10-29 06:10:03,20.2,10.7,9.4,0.0,2.3,112
2016-10-29 06:15:03,20.3,11.0,9.3,0.0,2.3,111
2016-10-29 06:20:03,20.3,10.7,9.6,0.0,2.4,111
2016-10-29 06:25:03,20.3,10.5,9.8,0.0,2.4,112
2016-10-29 06:30:03,20.3,10.8,9.5,0.0,2.3,111
2016-10-29 06:35:03,20.3,10.9,9.4,0.0,2.3,112
2016-10-29 06:40:03,20.3,10.8,9.5,0.0,2.3,111
2016-10-29 06:45:03,20.3,10.6,9.7,0.0,2.4,112
2016-10-29 06:50:03,20.3,10.6,9.7,0.0,2.4,111
2016-10-29 06:55:03,20.3,10.7,9.6,0.0,2.3,112
2016-10-29 07:00:03,20.3,10.8,9.4,0.1,2.4,111
2016-10-29 07:05:03,20.3,10.5,9.7,0.2,2.4,112
2016-10-29 07:10:03,20.2,10.5,9.7,0.6,2.3,112
2016-10-29 07:15:03,20.2,10.8,9.4,1.2,2.3,111
2016-10-29 07:20:03,20.2,10.8,9.4,2.6,2.3,111
2016-10-29 07:25:03,20.2,10.7,9.4,5.6,2.4,112
2016-10-29 07:30:03,20.1,10.5,9.6,9.6,2.3,112
2016-10-29 07:35:03,20.1,10.6,9.5,14.1,2.5,111
2016-10-29 07:40:03,20.1,10.7,9.4,20.6,2.3,112
2016-10-29 07:45:03,20.1,10.8,9.3,23.8,2.3,111
2016-10-29 07:50:03,20.1,10.6,9.5,26.5,2.3,112
2016-10-29 07:55:03,20.2,10.8,9.4,27.8,2.3,111
2016-10-29 08:00:03,20.2,10.4,9.7,28.9,2.3,112
2016-10-29 08:05:03,20.1,10.7,9.4,29.7,2.3,111
2016-10-29 08:10:03,20.1,10.6,9.6,30.2,2.3,112
2016-10-29 08:15:03,20.2,10.6,9.6,30.6,2.3,111
2016-10-29 08:20:03,20.3,10.4,9.8,30.8,2.3,112
2016-10-29 08:25:03,20.3,10.5,9.8,31.0,2.3,112
2016-10-29 08:30:03,20.6,10.4,10.2,31.1,2.3,111
2016-10-29 08:35:03,20.3,10.3,10.0,31.3,2.4,112
2016-10-29 08:40:03,20.3,10.6,9.7,31.5,2.3,111
2016-10-29 08:45:03,20.3,10.5,9.8,31.6,2.4,111
2016-10-29 08:50:03,20.4,10.3,10.0,31.6,2.4,112
2016-10-29 08:55:03,20.4,10.5,9.8,31.7,2.4,111
2016-10-29 09:00:03,20.4,10.7,9.7,31.8,2.4,112
2016-10-29 09:05:03,20.4,10.7,9.8,31.8,2.5,111
2016-10-29 09:10:03,20.5,10.3,10.2,31.9,2.6,112
2016-10-29 09:15:03,20.5,10.5,10.0,31.9,2.5,111
2016-10-29 09:20:03,20.5,10.7,9.8,32.0,2.5,112
2016-10-29 09:25:03,20.5,10.4,10.1,32.0,2.4,112
2016-10-29 09:30:03,20.4,10.3,10.1,32.0,2.4,111
2016-10-29 09:35:03,20.4,10.4,10.0,32.0,2.4,112
2016-10-29 09:40:03,20.4,10.4,10.0,32.0,2.4,111
2016-10-29 09:45:03,20.4,10.5,9.9,32.0,2.4,112
2016-10-29 09:50:03,20.5,10.5,9.9,32.1,2.4,111
2016-10-29 09:55:03,20.5,10.6,9.9,32.1,2.5,112
2016-10-29 10:00:03,20.5,10.3,10.2,32.1,2.5,112
2016-10-29 10:05:03,20.6,10.6,10.0,32.1,2.6,111
2016-10-29 10:10:03,20.6,10.5,10.2,32.1,2.7,112
2016-10-29 10:15:03,20.7,10.8,9.9,32.1,2.7,112
2016-10-29 10:20:03,20.7,10.7,10.0,32.1,2.7,111
2016-10-29 10:25:03,20.8,10.7,10.1,32.1,2.7,112
2016-10-29 10:30:03,20.8,10.7,10.1,32.1,2.7,111
2016-10-29 10:35:03,20.8,10.6,10.3,32.1,2.7,112
2016-10-29 10:40:03,20.8,10.5,10.3,32.2,2.7,112
2016-10-29 10:45:03,20.8,10.8,10.0,32.1,2.7,111
2016-10-29 10:50:03,20.9,10.8,10.1,32.2,2.7,112
2016-10-29 10:55:03,20.9,10.6,10.3,32.2,2.7,111
2016-10-29 11:00:03,20.8,10.7,10.1,32.2,2.7,111
2016-10-29 11:05:03,20.9,11.0,9.9,32.2,2.7,111
2016-10-29 11:10:03,21.0,10.8,10.2,32.2,2.7,112
2016-10-29 11:15:03,21.0,10.9,10.1,32.2,2.7,111
2016-10-29 11:20:03,21.1,11.0,10.1,32.2,2.6,112
2016-10-29 11:25:03,21.1,11.0,10.1,32.2,2.5,111
2016-10-29 11:30:03,21.2,10.8,10.3,32.3,2.4,111
2016-10-29 11:35:03,21.2,11.0,10.2,32.3,2.4,112
2016-10-29 11:40:03,21.2,10.8,10.4,32.3,2.3,111
2016-10-29 11:45:03,21.2,11.1,10.2,32.3,2.3,112
2016-10-29 11:50:03,21.2,10.9,10.3,32.3,2.3,111
2016-10-29 11:55:03,21.2,10.9,10.4,32.3,2.3,112
2016-10-29 12:00:03,21.2,10.8,10.4,32.3,2.3,112
2016-10-29 12:05:03,21.3,11.0,10.3,32.3,2.3,111
2016-10-29 12:10:03,21.4,11.2,10.1,32.3,2.3,112
2016-10-29 12:15:03,21.4,11.4,10.1,32.3,2.4,111
2016-10-29 12:20:03,21.5,10.9,10.6,32.3,2.3,111
2016-10-29 12:25:03,21.5,11.2,10.3,32.3,2.3,111
2016-10-29 12:30:03,21.5,11.1,10.4,32.3,2.3,111
2016-10-29 12:35:03,21.4,11.2,10.2,32.3,2.3,112
2016-10-29 12:40:03,21.5,11.2,10.3,32.3,2.3,111
2016-10-29 12:45:03,21.5,11.1,10.4,32.3,2.3,111
2016-10-29 12:50:03,21.5,11.1,10.4,32.3,2.3,112
2016-10-29 12:55:03,21.5,11.2,10.3,32.3,2.5,111
2016-10-29 13:00:03,21.5,11.1,10.4,32.3,2.6,111
2016-10-29 13:05:03,21.4,11.2,10.2,32.3,2.5,112
2016-10-29 13:10:03,21.4,11.0,10.3,32.3,2.5,111
2016-10-29 13:15:03,21.3,11.1,10.2,32.3,2.5,111
2016-10-29 13:20:03,21.3,11.2,10.1,32.3,2.6,112
2016-10-29 13:25:03,21.3,10.9,10.4,32.2,2.6,111
2016-10-29 13:30:03,21.3,11.3,10.0,32.3,2.6,112
2016-10-29 13:35:03,21.3,11.1,10.2,32.3,2.4,111
2016-10-29 13:40:03,21.3,11.0,10.4,32.3,2.6,112
2016-10-29 13:45:03,20.8,10.9,9.9,32.3,2.7,111
2016-10-29 13:50:03,21.2,10.9,10.2,32.3,2.7,111
2016-10-29 13:55:03,21.2,10.9,10.2,32.3,2.7,111
2016-10-29 14:00:03,21.1,11.0,10.2,32.3,2.9,112
2016-10-29 14:05:03,21.1,11.0,10.1,32.3,2.6,111
2016-10-29 14:10:03,21.1,11.1,10.0,32.3,2.6,112
2016-10-29 14:15:03,21.1,11.1,10.0,32.2,3.0,111
2016-10-29 14:20:03,21.0,11.0,10.0,32.2,2.9,111
2016-10-29 14:25:03,21.0,11.4,9.6,32.2,3.0,111
2016-10-29 14:30:03,21.0,11.3,9.7,32.2,3.0,111
2016-10-29 14:35:03,21.0,11.2,9.8,32.2,3.1,112
2016-10-29 14:40:03,21.0,11.0,10.0,32.2,3.5,111
2016-10-29 14:45:03,20.9,10.8,10.0,32.2,3.3,111
2016-10-29 14:50:03,20.7,10.8,9.9,32.2,3.1,112
2016-10-29 14:55:03,20.6,11.1,9.5,32.1,2.8,111
2016-10-29 15:00:03,20.6,10.6,10.0,32.1,3.4,111
2016-10-29 15:05:03,20.5,10.6,9.8,32.2,2.9,112
2016-10-29 15:10:04,20.4,10.7,9.7,32.1,3.4,112
2016-10-29 15:15:04,20.4,10.9,9.4,32.1,3.7,111
2016-10-29 15:20:04,20.3,11.0,9.3,32.2,3.0,111
2016-10-29 15:25:04,20.3,10.9,9.4,32.1,3.1,112
2016-10-29 15:30:04,20.3,10.8,9.5,32.2,2.6,112
2016-10-29 15:35:04,20.3,10.9,9.4,32.2,2.7,111
2016-10-29 15:40:04,20.5,10.9,9.6,32.1,2.7,111
2016-10-29 15:45:04,20.6,10.7,9.9,32.1,2.9,112
2016-10-29 15:50:04,20.6,10.4,10.2,32.1,2.7,111
2016-10-29 15:55:04,20.6,10.8,9.9,32.1,2.7,111
2016-10-29 16:00:04,20.7,10.9,9.8,32.0,2.7,112
2016-10-29 16:05:04,20.8,10.9,9.9,32.0,2.7,111
2016-10-29 16:10:04,20.8,10.7,10.1,32.0,2.7,112
2016-10-29 16:15:04,20.8,10.9,10.0,31.9,2.7,111
2016-10-29 16:20:04,20.9,10.9,10.0,31.9,2.7,112
2016-10-29 16:25:04,20.9,10.5,10.4,31.9,2.7,111
2016-10-29 16:30:04,20.9,10.8,10.0,31.9,2.7,112
2016-10-29 16:35:04,20.8,10.2,10.6,31.8,2.7,111
2016-10-29 16:40:04,20.6,10.3,10.3,31.8,2.7,112
2016-10-29 16:45:04,20.5,10.3,10.2,31.9,2.6,112
2016-10-29 16:50:04,20.5,10.4,10.1,31.8,2.6,111
2016-10-29 16:55:04,20.5,10.4,10.1,31.6,2.6,112
2016-10-29 17:00:04,20.6,10.4,10.1,31.5,2.7,111
2016-10-29 17:05:04,20.6,10.3,10.3,31.4,2.7,112
2016-10-29 17:10:04,20.6,10.5,10.1,31.0,2.7,111
2016-10-29 17:15:04,20.5,10.3,10.3,30.9,2.7,112
2016-10-29 17:20:04,20.5,10.4,10.1,30.7,2.7,111
2016-10-29 17:25:04,20.6,10.4,10.1,30.6,2.7,112
2016-10-29 17:30:04,20.5,10.2,10.3,30.5,2.7,112
2016-10-29 17:35:04,20.5,10.4,10.2,30.2,2.7,111
2016-10-29 17:40:04,20.5,10.3,10.2,29.4,2.6,111
2016-10-29 17:45:04,20.5,10.2,10.3,27.9,2.6,112
2016-10-29 17:50:04,20.4,10.3,10.1,26.4,2.5,112
2016-10-29 17:55:04,20.4,10.3,10.1,24.1,2.5,111
2016-10-29 18:00:04,20.4,10.5,10.0,20.0,2.5,112
2016-10-29 18:05:04,20.4,10.4,10.1,14.5,2.5,111
2016-10-29 18:10:04,20.4,10.2,10.2,9.3,2.5,111
2016-10-29 18:15:04,20.4,10.3,10.1,5.1,2.4,112
2016-10-29 18:20:04,20.4,10.4,10.0,2.6,2.4,111
2016-10-29 18:25:04,20.4,10.2,10.1,1.4,2.4,112
2016-10-29 18:30:04,20.4,10.4,10.0,0.7,2.4,112
2016-10-29 18:35:04,20.4,10.4,9.9,0.3,2.4,112
2016-10-29 18:40:04,20.4,10.2,10.1,0.2,2.4,111
2016-10-29 18:45:04,20.4,10.4,10.0,0.1,2.4,111
2016-10-29 18:50:04,20.4,10.6,9.8,0.0,2.4,112
2016-10-29 18:55:04,20.4,10.5,9.9,0.0,2.4,112
2016-10-29 19:00:04,20.4,10.4,10.0,0.0,2.4,112
2016-10-29 19:05:04,20.4,10.3,10.1,0.0,2.4,111
2016-10-29 19:10:04,20.4,10.4,10.0,0.0,2.4,112
2016-10-29 19:15:04,20.4,10.1,10.2,0.0,2.4,111
2016-10-29 19:20:04,20.3,10.2,10.1,0.0,2.4,111
2016-10-29 19:25:04,20.3,10.0,10.3,0.0,2.4,112
2016-10-29 19:30:04,19.9,10.3,9.6,0.0,2.4,112
2016-10-29 19:35:04,20.3,10.2,10.1,0.0,2.4,112
2016-10-29 19:40:04,20.3,10.1,10.3,0.0,2.4,111
2016-10-29 19:45:04,20.3,10.1,10.2,0.0,2.4,112
2016-10-29 19:50:04,20.3,10.1,10.2,0.0,2.4,112
2016-10-29 19:55:04,20.3,10.1,10.1,0.0,2.4,112
2016-10-29 20:00:04,20.3,10.2,10.1,0.0,2.4,111
2016-10-29 20:05:04,20.3,10.1,10.2,0.0,2.4,112
2016-10-29 20:10:04,20.3,10.2,10.0,0.0,2.3,112
2016-10-29 20:15:04,20.2,9.1,11.2,0.0,2.3,111
2016-10-29 20:20:04,21.6,-1.4,23.0,0.0,2.5,112
2016-10-29 20:25:04,23.6,-2.6,26.2,0.0,2.3,111
2016-10-29 20:30:04,24.0,-2.7,26.6,0.0,2.3,112
2016-10-29 20:35:04,24.1,-2.6,26.7,0.0,2.3,112
2016-10-29 20:40:04,24.0,-2.9,26.9,0.0,2.3,112
2016-10-29 20:45:04,23.9,-3.1,27.0,0.0,2.3,112
2016-10-29 20:50:04,23.9,-3.1,27.0,0.0,2.3,112
2016-10-29 20:55:04,23.8,-3.3,27.1,0.0,2.3,112
2016-10-29 21:00:04,23.7,-3.2,26.9,0.0,2.3,113
2016-10-29 21:05:04,23.7,-3.2,26.8,0.0,2.3,112
2016-10-29 21:10:04,23.7,-3.2,26.9,0.0,2.3,111
2016-10-29 21:15:04,23.6,-3.2,26.8,0.0,2.3,112
2016-10-29 21:20:04,23.6,-2.9,26.5,0.0,2.3,112
2016-10-29 21:25:04,23.6,-2.8,26.4,0.0,2.3,112
2016-10-29 21:30:04,23.6,-2.7,26.3,0.0,2.3,112
2016-10-29 21:35:04,23.6,-2.9,26.5,0.0,2.3,111
2016-10-29 21:40:04,23.6,-2.7,26.3,0.0,2.3,112
2016-10-29 21:45:04,23.7,-2.5,26.1,0.0,2.3,112
2016-10-29 21:50:04,23.6,-2.7,26.4,0.0,2.3,111
2016-10-29 21:55:04,23.6,-2.7,26.3,0.0,2.3,112
2016-10-29 22:00:04,23.5,-3.0,26.5,0.0,2.3,112
2016-10-29 22:05:04,23.5,-2.9,26.4,0.0,2.3,112
2016-10-29 22:10:04,23.6,-2.6,26.2,0.0,2.3,111
2016-10-29 22:15:04,23.6,-2.3,25.9,0.0,2.3,112
2016-10-29 22:20:04,23.6,-2.3,25.9,0.0,2.3,111
2016-10-29 22:25:04,23.5,-2.6,26.2,0.0,2.3,112
2016-10-29 22:30:04,23.5,0.8,22.8,0.0,2.3,112
2016-10-29 22:35:04,21.8,4.5,17.2,0.0,2.5,112
2016-10-29 22:40:04,19.8,3.7,16.1,0.0,2.1,111
2016-10-29 22:45:04,19.3,1.4,17.9,0.0,1.9,111
2016-10-29 22:50:04,21.7,-0.3,22.0,0.0,2.2,112
2016-10-29 22:55:04,22.9,-1.0,23.9,0.0,2.5,112
2016-10-29 23:00:04,23.1,-3.5,26.6,0.0,2.7,111
2016-10-29 23:05:04,23.1,-3.7,26.8,0.0,2.7,112
2016-10-29 23:10:04,23.1,-2.3,25.4,0.0,2.7,112
2016-10-29 23:15:04,21.7,6.9,14.9,0.0,2.4,111
2016-10-29 23:20:04,19.7,9.6,10.1,0.0,1.9,112
2016-10-29 23:25:04,19.3,9.8,9.5,0.0,1.8,111
2016-10-29 23:30:04,19.3,10.0,9.3,0.0,1.8,112
2016-10-29 23:35:04,19.3,9.7,9.6,0.0,1.8,112
2016-10-29 23:40:04,19.3,9.8,9.5,0.0,1.9,111
2016-10-29 23:45:04,19.3,9.8,9.5,0.0,1.9,111
2016-10-29 23:50:04,19.3,9.8,9.5,0.0,1.9,112
2016-10-29 23:55:04,19.3,9.8,9.4,0.0,1.9,111
