Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-12-20 00:00:10,15.7,7.0,8.8,0.0,11.9,111
2012-12-20 00:05:10,15.7,7.9,7.8,0.0,13.1,112
2012-12-20 00:10:10,15.8,7.8,7.9,0.0,20.2,111
2012-12-20 00:15:10,15.8,8.4,7.4,0.0,23.8,112
2012-12-20 00:20:10,15.9,8.3,7.7,0.0,23.4,111
2012-12-20 00:25:10,16.1,8.5,7.5,0.0,17.2,111
2012-12-20 00:30:10,16.0,8.2,7.8,0.0,15.0,112
2012-12-20 00:35:10,16.0,8.0,8.0,0.0,18.6,111
2012-12-20 00:40:10,16.1,8.2,7.9,0.0,23.4,111
2012-12-20 00:45:10,16.2,8.2,7.9,0.0,24.4,112
2012-12-20 00:50:10,16.2,8.3,7.8,0.0,21.3,112
2012-12-20 00:55:10,16.2,8.3,7.9,0.0,24.2,111
2012-12-20 01:00:10,16.2,8.5,7.8,0.0,22.8,111
2012-12-20 01:05:10,16.2,8.7,7.5,0.0,20.4,112
2012-12-20 01:10:10,16.2,8.9,7.2,0.0,18.7,111
2012-12-20 01:15:10,16.1,8.8,7.3,0.0,11.9,111
2012-12-20 01:20:10,16.1,8.7,7.4,0.0,17.2,112
2012-12-20 01:25:10,16.2,9.1,7.2,0.0,24.7,111
2012-12-20 01:30:10,16.4,8.9,7.4,0.0,20.8,112
2012-12-20 01:35:10,16.4,9.0,7.4,0.0,17.9,111
2012-12-20 01:40:10,16.4,9.2,7.2,0.0,22.5,112
2012-12-20 01:45:10,16.1,9.1,6.9,0.0,13.2,111
2012-12-20 01:50:10,16.3,9.2,7.1,0.0,15.5,111
2012-12-20 01:55:10,16.5,9.6,6.9,0.0,22.4,112
2012-12-20 02:00:10,16.6,9.4,7.2,0.0,20.5,111
2012-12-20 02:05:10,16.7,9.2,7.5,0.0,20.9,112
2012-12-20 02:10:10,16.3,9.6,6.7,0.0,18.3,111
2012-12-20 02:15:10,16.7,9.5,7.2,0.0,28.7,112
2012-12-20 02:20:10,16.8,10.0,6.8,0.0,29.2,111
2012-12-20 02:25:10,16.9,9.9,7.0,0.0,29.8,112
2012-12-20 02:30:10,16.9,9.5,7.4,0.0,30.0,111
2012-12-20 02:35:10,17.0,10.1,6.9,0.0,27.8,111
2012-12-20 02:40:10,17.0,11.0,6.0,0.0,28.6,112
2012-12-20 02:45:10,17.0,10.7,6.4,0.0,26.2,111
2012-12-20 02:50:10,17.1,11.1,6.0,0.0,26.7,112
2012-12-20 02:55:10,17.0,10.9,6.1,0.0,28.8,111
2012-12-20 03:00:10,17.2,11.5,5.7,0.0,27.3,111
2012-12-20 03:05:10,17.4,11.9,5.5,0.0,26.1,112
2012-12-20 03:10:10,17.5,11.5,6.0,0.0,24.6,111
2012-12-20 03:15:10,17.5,11.8,5.7,0.0,23.8,112
2012-12-20 03:20:10,17.4,11.4,6.1,0.0,25.9,111
2012-12-20 03:25:10,17.6,11.7,5.8,0.0,24.6,111
2012-12-20 03:30:10,17.4,12.4,5.0,0.0,24.5,112
2012-12-20 03:35:10,17.5,12.7,4.8,0.0,26.5,111
2012-12-20 03:40:10,17.7,13.2,4.5,0.0,27.9,111
2012-12-20 03:45:10,17.7,13.1,4.5,0.0,25.9,112
2012-12-20 03:50:10,17.6,13.1,4.5,0.0,24.6,111
2012-12-20 03:55:10,17.6,13.2,4.4,0.0,22.2,111
2012-12-20 04:00:10,17.6,13.1,4.5,0.0,23.2,111
2012-12-20 04:05:10,17.6,12.1,5.5,0.0,22.3,112
2012-12-20 04:10:10,17.6,12.0,5.6,0.0,19.3,112
2012-12-20 04:15:10,17.8,12.1,5.7,0.0,15.9,111
2012-12-20 04:20:10,17.6,13.0,4.6,0.0,22.1,112
2012-12-20 04:25:10,17.6,13.6,4.0,0.0,23.0,111
2012-12-20 04:30:10,17.5,13.9,3.7,0.0,27.3,111
2012-12-20 04:35:10,17.4,13.2,4.2,0.0,17.2,111
2012-12-20 04:40:10,17.6,13.3,4.3,0.0,16.5,112
2012-12-20 04:45:10,17.6,13.3,4.3,0.0,17.6,111
2012-12-20 04:50:10,17.6,13.6,4.0,0.0,17.3,111
2012-12-20 04:55:10,17.6,13.6,4.0,0.0,19.8,111
2012-12-20 05:00:10,17.7,13.2,4.4,0.0,14.8,112
2012-12-20 05:05:10,17.6,13.8,3.8,0.0,22.8,111
2012-12-20 05:10:10,17.5,14.1,3.4,0.0,21.7,112
2012-12-20 05:15:10,17.6,13.4,4.2,0.0,23.4,111
2012-12-20 05:20:10,17.6,12.9,4.7,0.0,18.2,111
2012-12-20 05:25:10,17.7,10.9,6.8,0.0,13.8,111
2012-12-20 05:30:10,17.7,13.5,4.2,0.0,16.5,111
2012-12-20 05:35:10,17.7,12.5,5.3,0.0,17.9,112
2012-12-20 05:40:10,17.7,11.8,5.9,0.0,14.5,111
2012-12-20 05:45:10,17.7,12.5,5.2,0.0,16.2,111
2012-12-20 05:50:10,17.7,12.4,5.4,0.0,18.4,111
2012-12-20 05:55:10,17.7,12.6,5.0,0.0,20.0,112
2012-12-20 06:00:10,17.7,12.6,5.1,0.0,17.7,111
2012-12-20 06:05:10,17.8,12.3,5.5,0.0,17.6,111
2012-12-20 06:10:10,17.9,11.5,6.3,0.0,11.1,112
2012-12-20 06:15:10,17.9,11.7,6.2,0.0,12.5,111
2012-12-20 06:20:10,17.8,10.9,6.9,0.0,14.9,111
2012-12-20 06:25:10,17.9,11.4,6.5,0.0,14.8,111
2012-12-20 06:30:10,17.8,11.6,6.2,0.0,16.0,112
2012-12-20 06:35:10,17.8,11.5,6.3,0.0,16.0,111
2012-12-20 06:40:10,17.8,11.4,6.3,0.0,16.7,112
2012-12-20 06:45:10,17.7,11.5,6.2,0.0,19.7,111
2012-12-20 06:50:10,17.7,10.9,6.8,0.0,18.2,112
2012-12-20 06:55:10,17.6,11.2,6.5,0.0,14.2,111
2012-12-20 07:00:10,17.7,10.7,7.0,0.0,12.7,111
2012-12-20 07:05:10,17.6,10.1,7.5,0.1,12.0,112
2012-12-20 07:10:10,17.5,10.6,6.9,0.2,13.1,111
2012-12-20 07:15:10,17.4,9.8,7.6,0.3,14.5,112
2012-12-20 07:20:10,17.4,9.9,7.5,0.7,15.4,111
2012-12-20 07:25:10,17.4,9.6,7.9,1.3,15.0,111
2012-12-20 07:30:10,17.4,10.9,6.5,2.3,21.5,112
2012-12-20 07:35:10,17.5,9.8,7.7,5.2,10.8,111
2012-12-20 07:40:10,17.5,9.8,7.6,8.2,14.4,111
2012-12-20 07:45:10,17.4,8.3,9.1,11.7,9.8,112
2012-12-20 07:50:10,17.4,8.8,8.6,15.8,8.4,111
2012-12-20 07:55:10,17.3,7.6,9.7,18.6,12.0,112
2012-12-20 08:00:10,17.2,9.7,7.6,21.8,14.6,112
2012-12-20 08:05:10,17.2,9.7,7.5,23.8,11.3,111
2012-12-20 08:10:10,17.2,9.5,7.7,25.0,13.1,112
2012-12-20 08:15:10,17.2,10.3,6.9,25.6,16.0,111
2012-12-20 08:20:10,17.3,9.7,7.6,27.5,18.1,111
2012-12-20 08:25:10,17.3,9.3,8.0,28.3,17.2,112
2012-12-20 08:30:10,17.3,10.0,7.4,29.2,18.0,111
2012-12-20 08:35:10,17.3,10.1,7.2,29.9,20.8,111
2012-12-20 08:40:10,17.1,9.3,7.8,29.9,24.0,112
2012-12-20 08:45:10,17.3,11.1,6.2,30.1,23.7,112
2012-12-20 08:50:10,17.4,9.7,7.8,30.3,23.4,111
2012-12-20 08:55:10,17.5,10.3,7.2,30.5,21.8,112
2012-12-20 09:00:10,17.5,10.7,6.8,30.8,24.8,111
2012-12-20 09:05:10,17.4,9.6,7.8,30.9,17.1,112
2012-12-20 09:10:10,17.3,10.2,7.1,31.2,15.7,111
2012-12-20 09:15:10,17.3,8.9,8.4,31.2,15.2,111
2012-12-20 09:20:10,17.2,10.2,7.0,31.3,19.7,112
2012-12-20 09:25:10,17.3,10.4,6.8,31.3,22.7,111
2012-12-20 09:30:10,17.3,9.4,7.8,31.3,19.1,112
2012-12-20 09:35:10,17.3,9.7,7.6,31.4,23.1,111
2012-12-20 09:40:10,17.1,9.8,7.3,31.3,21.8,111
2012-12-20 09:45:10,17.1,9.6,7.4,31.4,22.0,112
2012-12-20 09:50:10,17.1,9.6,7.5,31.5,19.4,111
2012-12-20 09:55:10,17.1,10.1,7.0,31.6,20.1,112
2012-12-20 10:00:10,17.2,9.5,7.7,31.5,16.3,111
2012-12-20 10:05:10,17.1,9.5,7.6,31.7,15.1,112
2012-12-20 10:10:10,17.1,10.1,7.0,31.8,19.0,111
2012-12-20 10:15:10,17.1,9.0,8.1,31.9,21.3,111
2012-12-20 10:20:10,17.0,9.7,7.3,31.9,21.7,112
2012-12-20 10:25:10,17.0,10.2,6.9,31.9,21.4,112
2012-12-20 10:30:10,17.0,9.1,7.9,31.9,19.8,111
2012-12-20 10:35:10,17.0,9.9,7.1,31.9,19.1,111
2012-12-20 10:40:10,17.0,10.4,6.6,32.0,21.4,111
2012-12-20 10:45:10,17.0,10.2,6.8,32.0,19.8,112
2012-12-20 10:50:10,16.9,9.5,7.5,31.9,16.5,111
2012-12-20 10:55:10,16.9,8.4,8.5,31.9,16.8,112
2012-12-20 11:00:10,16.9,10.1,6.7,31.9,23.1,111
2012-12-20 11:05:10,16.9,10.2,6.7,32.0,27.4,111
2012-12-20 11:10:10,16.9,8.8,8.2,32.0,13.3,112
2012-12-20 11:15:10,16.9,9.7,7.2,32.0,17.4,111
2012-12-20 11:20:10,17.0,9.7,7.3,32.0,19.2,112
2012-12-20 11:25:10,16.9,9.4,7.5,32.0,21.7,111
2012-12-20 11:30:10,16.9,8.6,8.3,31.9,18.7,111
2012-12-20 11:35:10,16.9,9.4,7.4,31.9,21.1,112
2012-12-20 11:40:10,16.9,9.0,7.9,32.0,22.1,111
2012-12-20 11:45:10,16.9,8.8,8.1,32.0,13.6,112
2012-12-20 11:50:10,16.8,9.3,7.5,32.0,18.8,111
2012-12-20 11:55:10,16.8,8.9,8.0,32.1,16.9,111
2012-12-20 12:00:10,16.8,9.2,7.6,32.1,13.7,111
2012-12-20 12:05:10,16.8,9.2,7.7,32.1,14.8,112
2012-12-20 12:10:10,16.9,9.0,7.9,32.1,16.1,112
2012-12-20 12:15:10,16.8,9.0,7.8,32.0,13.2,111
2012-12-20 12:20:10,16.8,9.3,7.5,32.0,16.2,112
2012-12-20 12:25:10,16.8,8.7,8.1,32.0,13.7,111
2012-12-20 12:30:10,16.8,9.7,7.1,32.0,19.9,112
2012-12-20 12:35:10,16.5,9.3,7.2,32.0,23.5,111
2012-12-20 12:40:10,16.5,8.9,7.5,31.9,23.7,111
2012-12-20 12:45:10,16.7,10.2,6.5,32.0,21.0,112
2012-12-20 12:50:10,16.8,9.8,7.0,31.9,24.2,111
2012-12-20 12:55:10,16.8,9.7,7.1,32.0,20.1,112
2012-12-20 13:00:10,16.8,9.3,7.5,31.9,13.8,111
2012-12-20 13:05:10,16.9,9.1,7.8,31.9,11.6,111
2012-12-20 13:10:10,16.8,9.3,7.5,31.9,9.8,112
2012-12-20 13:15:10,16.8,8.8,8.0,31.8,11.0,111
2012-12-20 13:20:10,16.8,8.5,8.3,31.8,7.9,111
2012-12-20 13:25:10,16.8,6.4,10.4,31.8,5.4,112
2012-12-20 13:30:10,16.8,6.3,10.5,31.8,9.2,111
2012-12-20 13:35:10,16.8,8.7,8.1,31.8,11.2,112
2012-12-20 13:40:10,16.9,10.4,6.5,31.8,5.1,112
2012-12-20 13:45:10,16.9,10.5,6.4,31.8,3.7,111
2012-12-20 13:50:10,16.9,7.6,9.3,32.0,3.2,111
2012-12-20 13:55:10,16.9,7.6,9.3,32.0,2.8,112
2012-12-20 14:00:10,16.9,8.2,8.8,32.0,2.7,111
2012-12-20 14:05:10,17.0,8.2,8.9,31.9,2.7,111
2012-12-20 14:10:10,17.1,8.4,8.7,32.0,2.6,112
2012-12-20 14:15:10,17.3,8.2,9.0,32.0,2.6,111
2012-12-20 14:20:10,17.0,8.2,8.8,32.0,2.6,111
2012-12-20 14:25:10,17.4,8.3,9.0,31.8,2.6,112
2012-12-20 14:30:10,17.4,8.4,9.0,31.7,2.5,111
2012-12-20 14:35:10,17.4,8.6,8.8,31.9,2.5,111
2012-12-20 14:40:11,17.5,8.6,8.8,32.0,2.5,112
2012-12-20 14:45:11,17.5,8.7,8.9,31.9,2.5,111
2012-12-20 14:50:11,17.6,8.7,8.9,31.9,2.4,112
2012-12-20 14:55:11,17.6,8.8,8.8,31.9,2.5,112
2012-12-20 15:00:11,17.7,8.5,9.1,31.4,6.4,111
2012-12-20 15:05:11,17.8,10.9,6.9,31.2,12.8,112
2012-12-20 15:10:11,17.5,10.1,7.5,31.2,5.3,111
2012-12-20 15:15:11,17.3,8.0,9.3,31.5,2.8,111
2012-12-20 15:20:11,17.3,8.5,8.8,31.6,2.7,112
2012-12-20 15:25:11,17.3,8.1,9.2,31.0,2.7,111
2012-12-20 15:30:11,17.3,6.5,10.8,30.9,2.7,111
2012-12-20 15:35:11,17.2,6.4,10.9,30.3,2.7,112
2012-12-20 15:40:11,17.1,5.7,11.4,29.7,2.7,112
2012-12-20 15:45:11,17.0,5.5,11.5,29.5,2.7,111
2012-12-20 15:50:11,17.0,5.1,11.9,28.2,2.7,112
2012-12-20 15:55:11,16.9,4.6,12.3,27.6,2.7,111
2012-12-20 16:00:11,16.9,3.7,13.2,28.3,2.7,112
2012-12-20 16:05:11,16.9,3.8,13.0,26.9,2.5,111
2012-12-20 16:10:11,16.9,4.0,12.9,25.5,2.4,112
2012-12-20 16:15:11,16.8,3.2,13.6,24.0,2.4,111
2012-12-20 16:20:11,16.8,3.2,13.6,20.9,2.3,111
2012-12-20 16:25:11,16.8,3.5,13.3,16.2,2.3,111
2012-12-20 16:30:11,16.8,3.6,13.2,11.1,2.3,112
2012-12-20 16:35:11,16.7,3.4,13.3,6.1,2.5,111
2012-12-20 16:40:11,16.6,2.9,13.7,2.5,3.8,111
2012-12-20 16:45:11,16.4,2.5,14.0,1.3,5.5,112
2012-12-20 16:50:11,16.3,2.7,13.6,0.7,6.4,111
2012-12-20 16:55:11,16.2,2.7,13.5,0.3,9.6,111
2012-12-20 17:00:11,16.2,4.1,12.0,0.2,17.1,111
2012-12-20 17:05:11,16.1,4.7,11.4,0.1,15.6,112
2012-12-20 17:10:11,16.1,4.9,11.2,0.1,17.6,112
2012-12-20 17:15:11,15.9,5.6,10.3,0.3,7.8,111
2012-12-20 17:20:11,15.6,6.3,9.3,0.2,15.9,112
2012-12-20 17:25:11,15.9,7.2,8.7,0.2,3.4,111
2012-12-20 17:30:11,15.9,3.5,12.4,0.2,3.1,112
2012-12-20 17:35:11,16.0,3.0,13.0,0.2,3.3,111
2012-12-20 17:40:11,16.0,2.6,13.4,0.2,5.6,111
2012-12-20 17:45:11,16.1,3.2,12.9,0.2,5.3,111
2012-12-20 17:50:11,16.1,3.2,12.9,0.2,3.1,111
2012-12-20 17:55:11,16.0,-0.1,16.1,0.2,3.3,112
2012-12-20 18:00:11,16.0,0.8,15.1,0.2,3.6,112
2012-12-20 18:05:11,15.9,3.1,12.8,0.3,2.7,111
2012-12-20 18:10:11,15.9,2.3,13.7,0.3,3.0,111
2012-12-20 18:15:11,16.0,-0.3,16.3,0.3,2.9,112
2012-12-20 18:20:11,17.0,-1.9,19.0,0.3,2.5,111
2012-12-20 18:25:11,16.2,-0.2,16.4,0.3,2.4,111
2012-12-20 18:30:11,18.0,-4.9,22.9,0.3,2.4,112
2012-12-20 18:35:11,19.8,-4.3,24.1,0.2,2.4,112
2012-12-20 18:40:11,20.2,-4.6,24.8,0.2,2.3,111
2012-12-20 18:45:11,20.3,-6.9,27.1,0.3,2.4,112
2012-12-20 18:50:11,20.3,-6.9,27.2,0.4,2.5,111
2012-12-20 18:55:11,20.3,-4.6,24.9,0.3,2.4,112
2012-12-20 19:00:11,20.3,-7.1,27.4,0.3,2.3,111
2012-12-20 19:05:11,20.3,-7.8,28.1,0.3,2.3,111
2012-12-20 19:10:11,20.3,-7.1,27.4,0.2,2.3,112
2012-12-20 19:15:11,20.3,-6.7,27.0,0.3,2.3,112
2012-12-20 19:20:11,20.3,-7.5,27.8,0.4,2.4,111
2012-12-20 19:25:11,20.3,-8.0,28.3,0.4,2.4,111
2012-12-20 19:30:11,20.3,-8.4,28.7,0.4,2.4,112
2012-12-20 19:35:11,20.2,-7.7,27.9,0.4,2.4,112
2012-12-20 19:40:11,20.2,-8.5,28.6,0.4,2.4,112
2012-12-20 19:45:11,20.1,-7.4,27.5,0.4,2.3,112
2012-12-20 19:50:11,20.1,-3.1,23.2,0.4,2.3,111
2012-12-20 19:55:11,20.2,-5.4,25.6,0.3,2.3,112
2012-12-20 20:00:11,20.2,-10.9,31.1,0.4,2.3,112
2012-12-20 20:05:11,20.1,-10.0,30.1,0.4,2.3,111
2012-12-20 20:10:11,20.1,-7.2,27.2,0.3,2.3,111
2012-12-20 20:15:11,20.1,-6.7,26.8,0.4,2.3,112
2012-12-20 20:20:11,20.1,-3.9,24.0,0.3,2.3,112
2012-12-20 20:25:11,20.2,-4.0,24.2,0.3,2.3,112
2012-12-20 20:30:11,20.2,-2.6,22.8,0.3,2.3,111
2012-12-20 20:35:11,20.2,-1.0,21.2,0.3,2.3,112
2012-12-20 20:40:11,19.7,-0.0,19.7,0.3,2.4,111
2012-12-20 20:45:11,17.1,-0.1,17.2,0.3,2.3,112
2012-12-20 20:50:11,16.5,-3.5,20.0,0.3,2.2,111
2012-12-20 20:55:11,18.8,-6.1,25.0,0.3,2.5,112
2012-12-20 21:00:11,19.8,-3.4,23.2,0.3,2.4,112
2012-12-20 21:05:11,18.8,1.1,17.7,0.2,2.4,111
2012-12-20 21:10:11,16.9,-2.2,19.1,0.4,2.3,112
2012-12-20 21:15:11,18.6,-1.8,20.4,0.4,2.5,112
2012-12-20 21:20:11,17.1,-1.4,18.5,0.3,2.3,111
2012-12-20 21:25:11,16.1,-0.4,16.5,0.3,2.4,112
2012-12-20 21:30:11,16.1,-3.4,19.5,0.3,2.5,111
2012-12-20 21:35:11,18.7,-10.7,29.4,0.4,2.4,111
2012-12-20 21:40:11,19.7,-6.3,26.0,0.3,2.6,112
2012-12-20 21:45:11,19.8,-4.1,24.0,0.3,2.3,111
2012-12-20 21:50:11,20.0,-9.6,29.5,0.4,2.3,112
2012-12-20 21:55:11,20.0,-7.9,27.9,0.3,2.3,112
2012-12-20 22:00:11,20.1,-4.5,24.5,0.3,2.3,111
2012-12-20 22:05:11,20.1,-7.4,27.5,0.3,2.3,112
2012-12-20 22:10:11,20.0,-11.0,31.0,0.4,2.3,111
2012-12-20 22:15:11,20.0,-10.6,30.5,0.4,2.3,112
2012-12-20 22:20:11,19.9,-12.4,32.3,0.4,2.4,111
2012-12-20 22:25:11,19.9,-13.2,33.1,0.3,2.6,112
2012-12-20 22:30:11,19.8,-13.0,32.8,0.3,2.7,111
2012-12-20 22:35:11,19.8,-9.5,29.3,0.1,2.7,112
2012-12-20 22:40:11,19.7,-4.7,24.4,0.2,2.7,112
2012-12-20 22:45:11,19.8,-1.5,21.2,0.2,2.7,111
2012-12-20 22:50:11,19.9,-6.0,25.9,0.1,2.3,112
2012-12-20 22:55:11,20.0,-8.2,28.2,0.2,2.3,111
2012-12-20 23:00:11,20.0,-8.3,28.3,0.3,2.3,112
2012-12-20 23:05:11,19.6,-9.1,28.7,0.3,2.3,112
2012-12-20 23:10:11,19.9,-11.5,31.4,0.3,2.4,111
2012-12-20 23:15:11,19.8,-4.0,23.8,0.2,2.5,112
2012-12-20 23:20:11,17.5,2.0,15.5,0.1,2.3,111
2012-12-20 23:25:11,16.1,4.2,12.0,0.1,2.4,112
2012-12-20 23:30:11,15.8,3.9,11.9,0.1,2.4,111
2012-12-20 23:35:11,15.6,3.0,12.6,0.1,2.3,112
2012-12-20 23:40:11,15.5,3.5,12.1,0.1,2.3,111
2012-12-20 23:45:11,15.5,3.6,11.9,0.1,2.3,111
2012-12-20 23:50:11,15.4,3.5,12.0,0.1,2.3,111
2012-12-20 23:55:11,15.4,3.3,12.1,0.1,2.3,112
