Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-02-03 00:00:32,19.3,-19.9,39.2,0.0,2.4,111
2011-02-03 00:05:32,19.2,-19.9,39.1,0.0,2.6,112
2011-02-03 00:10:32,19.1,-19.9,39.0,0.0,2.7,111
2011-02-03 00:15:32,19.1,-20.1,39.3,0.0,2.6,112
2011-02-03 00:20:32,19.0,-20.3,39.3,0.0,2.5,112
2011-02-03 00:25:33,18.9,-20.3,39.2,0.0,2.4,111
2011-02-03 00:30:33,18.8,-20.5,39.4,0.0,2.3,112
2011-02-03 00:35:33,18.7,-20.9,39.6,0.0,2.3,112
2011-02-03 00:40:33,18.7,-21.6,40.2,0.0,2.3,111
2011-02-03 00:45:33,18.6,-21.6,40.2,0.0,2.3,112
2011-02-03 00:50:33,18.5,-21.2,39.7,0.0,2.3,112
2011-02-03 00:55:33,18.5,-21.1,39.6,0.0,2.3,111
2011-02-03 01:00:33,18.4,-21.1,39.5,0.0,2.2,112
2011-02-03 01:05:33,18.3,-21.2,39.5,0.0,2.3,111
2011-02-03 01:10:33,18.2,-21.2,39.4,0.0,2.3,112
2011-02-03 01:15:33,18.2,-21.5,39.7,0.0,2.3,111
2011-02-03 01:20:33,18.2,-21.4,39.6,0.0,2.3,112
2011-02-03 01:25:33,18.2,-21.6,39.8,0.0,2.3,111
2011-02-03 01:30:33,18.2,-21.6,39.8,0.0,2.3,111
2011-02-03 01:35:33,18.1,-21.7,39.8,0.0,2.3,112
2011-02-03 01:40:33,18.1,-22.0,40.0,0.0,2.4,111
2011-02-03 01:45:33,18.0,-22.0,40.0,0.0,2.5,112
2011-02-03 01:50:33,17.9,-21.9,39.8,0.0,2.4,111
2011-02-03 01:55:33,17.8,-22.3,40.1,0.0,2.4,112
2011-02-03 02:00:33,17.8,-22.5,40.3,0.0,2.3,112
2011-02-03 02:05:33,17.7,-22.6,40.3,0.0,2.3,111
2011-02-03 02:10:33,17.7,-22.8,40.4,0.0,2.3,112
2011-02-03 02:15:33,17.6,-22.6,40.2,0.0,2.3,111
2011-02-03 02:20:33,17.7,-22.0,39.7,0.0,2.3,112
2011-02-03 02:25:33,17.7,-22.2,39.9,0.0,2.3,112
2011-02-03 02:30:33,17.7,-22.2,39.9,0.0,2.3,111
2011-02-03 02:35:33,17.6,-22.1,39.7,0.0,2.3,112
2011-02-03 02:40:33,17.6,-22.0,39.6,0.0,2.3,111
2011-02-03 02:45:33,17.6,-21.7,39.3,0.0,2.3,112
2011-02-03 02:50:33,17.6,-21.5,39.1,0.0,2.3,111
2011-02-03 02:55:33,17.6,-21.5,39.1,0.0,2.3,112
2011-02-03 03:00:33,17.7,-21.5,39.2,0.0,2.3,111
2011-02-03 03:05:33,17.6,-21.5,39.1,0.0,2.3,112
2011-02-03 03:10:33,17.6,-21.4,39.0,0.0,2.3,111
2011-02-03 03:15:33,17.5,-21.2,38.8,0.0,2.3,112
2011-02-03 03:20:33,17.6,-21.2,38.8,0.0,2.3,111
2011-02-03 03:25:33,17.6,-21.2,38.8,0.0,2.3,112
2011-02-03 03:30:33,17.6,-21.1,38.7,0.0,2.3,111
2011-02-03 03:35:33,17.5,-21.1,38.6,0.0,2.4,112
2011-02-03 03:40:33,17.5,-21.3,38.8,0.0,2.3,111
2011-02-03 03:45:33,17.4,-21.3,38.7,0.0,2.4,112
2011-02-03 03:50:33,17.4,-21.6,39.0,0.0,2.4,111
2011-02-03 03:55:33,17.4,-21.9,39.2,0.0,2.4,112
2011-02-03 04:00:33,17.4,-21.8,39.1,0.0,2.3,111
2011-02-03 04:05:33,17.3,-21.7,39.0,0.0,2.3,112
2011-02-03 04:10:33,17.3,-21.7,39.0,0.0,2.3,111
2011-02-03 04:15:33,17.3,-22.2,39.4,0.0,2.3,112
2011-02-03 04:20:33,17.2,-22.2,39.4,0.0,2.3,111
2011-02-03 04:25:33,17.1,-22.3,39.4,0.0,2.3,112
2011-02-03 04:30:33,17.1,-22.3,39.4,0.0,2.3,112
2011-02-03 04:35:33,17.0,-22.2,39.2,0.0,2.3,111
2011-02-03 04:40:33,17.0,-22.1,39.1,0.0,2.3,111
2011-02-03 04:45:33,17.0,-22.2,39.2,0.0,2.3,112
2011-02-03 04:50:33,17.0,-22.3,39.3,0.0,2.3,111
2011-02-03 04:55:33,17.0,-22.3,39.3,0.0,2.3,112
2011-02-03 05:00:33,17.0,-22.1,39.1,0.0,2.3,111
2011-02-03 05:05:33,16.9,-22.2,39.2,0.0,2.3,112
2011-02-03 05:10:33,16.9,-22.4,39.4,0.0,2.3,111
2011-02-03 05:15:33,17.0,-22.6,39.5,0.0,2.3,112
2011-02-03 05:20:33,16.9,-22.4,39.4,0.0,2.3,112
2011-02-03 05:25:33,16.9,-22.2,39.1,0.0,2.3,111
2011-02-03 05:30:33,16.9,-22.0,38.9,0.0,2.3,112
2011-02-03 05:35:33,16.9,-21.9,38.8,0.0,2.3,112
2011-02-03 05:40:33,16.9,-22.0,38.9,0.0,2.3,111
2011-02-03 05:45:33,16.9,-21.8,38.6,0.0,2.3,111
2011-02-03 05:50:33,16.8,-21.6,38.5,0.0,2.3,112
2011-02-03 05:55:33,16.8,-21.3,38.1,0.0,2.3,111
2011-02-03 06:00:33,16.8,-21.4,38.2,0.0,2.3,112
2011-02-03 06:05:33,16.8,-21.0,37.8,0.0,2.3,111
2011-02-03 06:10:33,16.9,-20.9,37.7,0.0,2.3,112
2011-02-03 06:15:33,16.8,-20.3,37.1,0.0,2.3,111
2011-02-03 06:20:33,16.9,-20.5,37.3,0.0,2.3,111
2011-02-03 06:25:33,16.9,-20.6,37.4,0.0,2.3,112
2011-02-03 06:30:33,16.9,-20.2,37.1,0.0,2.3,112
2011-02-03 06:35:33,16.9,-20.0,36.9,0.1,2.3,112
2011-02-03 06:40:33,16.9,-20.1,37.0,0.2,2.3,111
2011-02-03 06:45:33,16.9,-16.1,33.0,0.5,2.3,111
2011-02-03 06:50:33,17.0,-18.3,35.3,0.9,2.3,112
2011-02-03 06:55:33,16.9,-19.1,36.1,1.8,2.3,112
2011-02-03 07:00:33,16.9,-20.1,37.0,3.5,2.3,111
2011-02-03 07:05:33,16.6,-20.9,37.4,6.5,2.3,112
2011-02-03 07:10:33,16.9,-17.0,33.9,10.9,2.3,112
2011-02-03 07:15:33,16.9,-16.3,33.2,16.5,2.3,111
2011-02-03 07:20:33,16.8,-16.4,33.2,22.1,2.3,112
2011-02-03 07:25:33,16.9,-14.4,31.2,26.2,2.3,111
2011-02-03 07:30:33,17.0,-13.2,30.1,28.7,2.3,112
2011-02-03 07:35:33,17.2,-13.1,30.2,30.1,2.3,111
2011-02-03 07:40:33,17.5,-6.4,23.9,30.7,2.3,112
2011-02-03 07:45:33,17.9,-8.3,26.3,31.2,2.3,111
2011-02-03 07:50:33,17.8,-12.7,30.5,31.7,2.3,112
2011-02-03 07:55:33,17.6,-13.2,30.8,31.9,2.3,111
2011-02-03 08:00:33,17.6,-13.8,31.4,32.0,2.3,112
2011-02-03 08:05:33,17.6,-15.0,32.6,32.1,2.3,111
2011-02-03 08:10:33,17.6,-16.2,33.9,32.1,2.3,112
2011-02-03 08:15:33,17.6,-15.9,33.6,32.2,2.3,111
2011-02-03 08:20:33,17.7,-13.3,31.1,32.2,2.3,112
2011-02-03 08:25:33,18.1,-11.2,29.3,32.2,2.3,111
2011-02-03 08:30:33,18.1,-13.2,31.3,32.2,2.3,112
2011-02-03 08:35:33,18.0,-12.5,30.6,32.2,2.3,111
2011-02-03 08:40:33,18.0,-11.9,29.8,32.3,2.4,112
2011-02-03 08:45:33,17.9,-13.4,31.3,32.3,2.3,111
2011-02-03 08:50:33,17.9,-12.8,30.7,32.3,2.3,112
2011-02-03 08:55:33,18.0,-11.4,29.4,32.3,2.3,111
2011-02-03 09:00:33,18.0,-10.9,29.0,32.4,2.3,112
2011-02-03 09:05:33,18.1,-11.4,29.5,32.4,2.3,112
2011-02-03 09:10:33,18.2,-11.7,30.0,32.4,2.3,111
2011-02-03 09:15:33,18.2,-13.1,31.2,32.4,2.3,111
2011-02-03 09:20:33,18.2,-14.0,32.2,32.4,2.3,112
2011-02-03 09:25:33,18.2,-14.3,32.5,32.4,2.3,112
2011-02-03 09:30:33,18.0,-13.4,31.4,32.5,2.4,111
2011-02-03 09:35:33,18.4,-14.2,32.6,32.4,2.5,112
2011-02-03 09:40:33,18.4,-12.8,31.2,32.4,2.5,111
2011-02-03 09:45:33,18.5,-11.3,29.8,32.5,2.4,111
2011-02-03 09:50:33,18.5,-12.9,31.4,32.5,2.5,112
2011-02-03 09:55:33,18.5,-14.2,32.7,32.5,2.4,111
2011-02-03 10:00:33,18.6,-15.4,34.0,32.5,2.3,112
2011-02-03 10:05:33,18.8,-15.9,34.7,32.5,2.3,111
2011-02-03 10:10:33,19.1,-14.7,33.8,32.5,2.3,111
2011-02-03 10:15:33,19.5,-15.0,34.5,32.5,2.3,112
2011-02-03 10:20:33,19.5,-16.0,35.5,32.5,2.3,111
2011-02-03 10:25:33,19.4,-16.2,35.6,32.5,2.2,112
2011-02-03 10:30:33,19.4,-16.4,35.8,32.5,2.3,112
2011-02-03 10:35:33,19.2,-16.6,35.8,32.5,2.4,111
2011-02-03 10:40:33,20.0,-16.9,36.9,32.5,2.5,112
2011-02-03 10:45:33,20.7,-17.2,37.9,32.6,2.3,111
2011-02-03 10:50:33,21.3,-17.2,38.5,32.6,2.3,112
2011-02-03 10:55:33,21.6,-17.4,39.0,32.6,2.0,111
2011-02-03 11:00:33,21.8,-17.6,39.5,32.6,2.1,112
2011-02-03 11:05:33,21.8,-16.8,38.7,32.6,2.2,112
2011-02-03 11:10:33,22.1,-17.1,39.2,32.6,2.3,111
2011-02-03 11:15:33,22.3,-16.4,38.7,32.6,2.3,111
2011-02-03 11:20:33,22.6,-16.6,39.2,32.6,2.6,112
2011-02-03 11:25:33,22.8,-15.4,38.3,32.6,2.7,111
2011-02-03 11:30:33,23.2,-15.2,38.3,32.6,2.4,112
2011-02-03 11:35:33,23.3,-15.4,38.6,32.6,2.3,111
2011-02-03 11:40:33,23.2,-15.0,38.2,32.6,2.3,112
2011-02-03 11:45:33,23.3,-13.3,36.5,32.6,2.3,111
2011-02-03 11:50:33,23.7,-13.5,37.1,32.6,2.3,111
2011-02-03 11:55:33,23.5,-13.5,37.0,32.6,2.3,112
2011-02-03 12:00:33,23.3,-14.0,37.2,32.6,2.3,111
2011-02-03 12:05:33,22.9,-13.8,36.7,32.5,2.3,112
2011-02-03 12:10:33,22.7,-12.1,34.8,32.6,2.4,112
2011-02-03 12:15:33,22.9,-11.7,34.6,32.6,2.3,111
2011-02-03 12:20:33,23.1,-10.3,33.3,32.6,2.3,112
2011-02-03 12:25:33,22.9,-10.8,33.7,32.6,2.3,112
2011-02-03 12:30:33,22.8,-10.8,33.6,32.6,2.3,111
2011-02-03 12:35:33,23.0,-13.3,36.2,32.6,2.3,112
2011-02-03 12:40:33,23.0,-12.6,35.6,32.6,2.3,111
2011-02-03 12:45:33,22.9,-13.5,36.3,32.6,2.3,112
2011-02-03 12:50:33,22.8,-10.2,33.1,32.6,2.3,111
2011-02-03 12:55:33,22.9,-13.2,36.1,32.6,2.3,112
2011-02-03 13:00:33,23.0,-13.0,36.0,32.6,2.3,111
2011-02-03 13:05:33,23.2,-15.8,39.0,32.6,2.3,112
2011-02-03 13:10:33,23.3,-16.1,39.4,32.6,2.3,111
2011-02-03 13:15:33,23.1,-16.7,39.8,32.6,2.3,112
2011-02-03 13:20:33,23.1,-16.5,39.6,32.6,2.3,111
2011-02-03 13:25:33,23.1,-16.7,39.8,32.6,2.3,112
2011-02-03 13:30:33,22.9,-16.8,39.7,32.6,2.3,112
2011-02-03 13:35:33,22.7,-16.7,39.4,32.6,2.3,111
2011-02-03 13:40:33,22.7,-16.3,39.0,32.6,2.3,111
2011-02-03 13:45:33,22.8,-16.5,39.3,32.6,2.3,112
2011-02-03 13:50:33,23.0,-16.4,39.3,32.6,2.3,111
2011-02-03 13:55:33,23.1,-17.1,40.1,32.6,2.3,112
2011-02-03 14:00:33,23.2,-16.0,39.2,32.6,2.3,111
2011-02-03 14:05:33,23.3,-16.3,39.6,32.6,2.3,112
2011-02-03 14:10:33,23.3,-16.5,39.8,32.6,2.3,111
2011-02-03 14:15:33,23.4,-16.5,39.8,32.6,2.3,112
2011-02-03 14:20:33,23.3,-16.4,39.7,32.6,2.3,111
2011-02-03 14:25:33,23.3,-16.8,40.1,32.6,2.3,112
2011-02-03 14:30:33,23.2,-17.3,40.5,32.6,2.3,112
2011-02-03 14:35:33,23.1,-17.2,40.2,32.6,2.3,111
2011-02-03 14:40:33,23.0,-17.0,39.9,32.6,2.3,112
2011-02-03 14:45:33,23.2,-16.5,39.7,32.6,2.3,111
2011-02-03 14:50:33,23.1,-16.1,39.2,32.6,2.3,111
2011-02-03 14:55:33,23.0,-17.5,40.4,32.6,2.3,112
2011-02-03 15:00:33,22.8,-16.9,39.7,32.6,2.3,112
2011-02-03 15:05:33,22.7,-15.9,38.5,32.6,2.3,111
2011-02-03 15:10:33,22.7,-15.7,38.4,32.6,2.3,112
2011-02-03 15:15:33,22.7,-16.9,39.7,32.6,2.3,111
2011-02-03 15:20:33,22.6,-17.5,40.1,32.6,2.3,112
2011-02-03 15:25:33,22.3,-17.6,39.9,32.6,2.3,111
2011-02-03 15:30:33,22.0,-16.7,38.8,32.6,2.3,111
2011-02-03 15:35:34,21.9,-13.2,35.0,32.6,2.3,111
2011-02-03 15:40:34,21.8,-14.8,36.5,32.6,2.3,112
2011-02-03 15:45:34,21.3,-16.0,37.4,32.5,2.5,112
2011-02-03 15:50:34,21.0,-14.4,35.4,32.5,2.3,112
2011-02-03 15:55:34,21.0,-15.5,36.5,32.5,2.3,111
2011-02-03 16:00:34,20.9,-11.4,32.3,32.5,2.3,112
2011-02-03 16:05:34,20.8,-8.5,29.3,32.5,2.3,111
2011-02-03 16:10:34,20.6,-4.1,24.7,32.4,2.2,112
2011-02-03 16:15:34,18.4,0.3,18.1,32.3,2.1,112
2011-02-03 16:20:34,16.6,1.0,15.6,32.3,2.4,111
2011-02-03 16:25:34,16.1,0.5,15.6,32.3,2.6,111
2011-02-03 16:30:34,15.9,1.4,14.5,32.0,2.3,112
2011-02-03 16:35:34,15.8,2.3,13.4,31.7,2.3,111
2011-02-03 16:40:34,15.7,2.2,13.5,31.5,2.3,111
2011-02-03 16:45:34,15.6,1.6,14.0,31.1,2.3,111
2011-02-03 16:50:34,15.5,1.3,14.3,30.5,2.2,111
2011-02-03 16:55:34,15.5,0.7,14.8,30.0,2.2,111
2011-02-03 17:00:34,15.5,1.3,14.2,29.1,2.2,111
2011-02-03 17:05:34,15.5,1.1,14.4,27.6,2.2,112
2011-02-03 17:10:34,15.5,0.3,15.2,25.9,2.1,111
2011-02-03 17:15:34,15.4,1.5,13.9,21.0,2.2,111
2011-02-03 17:20:34,15.4,1.6,13.8,15.2,2.3,111
2011-02-03 17:25:34,15.4,1.3,14.2,10.0,2.2,111
2011-02-03 17:30:34,15.4,1.2,14.2,6.0,2.3,111
2011-02-03 17:35:34,15.4,1.1,14.2,2.9,2.3,112
2011-02-03 17:40:34,15.4,2.4,13.0,1.1,2.3,111
2011-02-03 17:45:34,15.4,2.3,13.1,0.6,2.4,111
2011-02-03 17:50:34,15.4,1.8,13.6,0.4,2.3,111
2011-02-03 17:55:34,15.4,2.8,12.6,0.1,2.3,111
2011-02-03 18:00:34,15.4,2.6,12.8,0.1,2.3,111
2011-02-03 18:05:34,15.4,2.4,13.1,0.1,2.3,111
2011-02-03 18:10:34,15.4,1.7,13.8,0.1,2.2,112
2011-02-03 18:15:34,15.5,2.3,13.2,0.0,2.3,111
2011-02-03 18:20:34,15.6,1.7,13.9,0.0,2.3,111
2011-02-03 18:25:34,15.4,1.4,14.0,0.0,2.4,111
2011-02-03 18:30:34,15.4,1.4,14.0,0.0,2.3,111
2011-02-03 18:35:34,15.4,0.4,15.0,0.0,2.3,111
2011-02-03 18:40:34,15.3,1.7,13.6,0.0,2.4,111
2011-02-03 18:45:34,15.3,2.3,13.0,0.0,2.6,112
2011-02-03 18:50:34,15.3,3.0,12.3,0.0,2.5,111
2011-02-03 18:55:34,15.3,2.6,12.7,0.0,2.5,110
2011-02-03 19:00:34,15.3,2.4,12.9,0.0,2.5,111
2011-02-03 19:05:34,15.4,2.4,12.9,0.0,2.5,111
2011-02-03 19:10:34,15.4,2.5,12.9,0.0,2.5,111
2011-02-03 19:15:34,15.4,2.0,13.4,0.0,2.4,111
2011-02-03 19:20:34,15.4,2.5,13.0,0.0,2.4,111
2011-02-03 19:25:34,15.4,2.4,13.0,0.0,2.4,111
2011-02-03 19:30:34,15.4,2.2,13.2,0.0,2.4,111
2011-02-03 19:35:34,15.5,2.5,12.9,0.1,2.4,111
2011-02-03 19:40:34,15.5,2.2,13.2,0.0,2.4,111
2011-02-03 19:45:34,15.5,2.3,13.1,0.1,2.3,111
2011-02-03 19:50:34,15.5,2.4,13.1,0.1,2.4,111
2011-02-03 19:55:34,15.5,2.4,13.1,0.0,2.4,112
2011-02-03 20:00:34,15.5,2.3,13.2,0.0,2.3,111
2011-02-03 20:05:34,15.5,1.9,13.6,0.0,2.3,111
2011-02-03 20:10:34,15.6,2.0,13.6,0.0,2.3,111
2011-02-03 20:15:34,15.6,2.0,13.6,0.0,3.1,111
2011-02-03 20:20:34,15.5,1.9,13.6,0.0,2.4,111
2011-02-03 20:25:34,15.6,1.9,13.6,0.0,2.3,111
2011-02-03 20:30:34,15.6,0.9,14.7,0.0,2.2,111
2011-02-03 20:35:34,15.7,1.1,14.5,0.0,2.2,111
2011-02-03 20:40:34,15.7,1.1,14.6,0.0,2.2,111
2011-02-03 20:45:34,15.7,1.3,14.3,0.0,2.2,111
2011-02-03 20:50:34,15.7,1.2,14.5,0.0,2.2,111
2011-02-03 20:55:34,15.7,1.7,14.0,0.0,2.4,111
2011-02-03 21:00:34,15.7,1.9,13.7,0.0,2.2,111
2011-02-03 21:05:34,15.7,1.2,14.5,0.0,2.2,111
2011-02-03 21:10:34,15.7,1.8,13.9,0.0,2.3,111
2011-02-03 21:15:34,15.7,2.0,13.8,0.0,2.2,110
2011-02-03 21:20:34,15.7,2.0,13.7,0.0,2.2,112
2011-02-03 21:25:34,15.7,1.7,13.9,0.0,2.2,111
2011-02-03 21:30:34,15.6,1.9,13.8,0.0,2.2,111
2011-02-03 21:35:34,15.6,2.1,13.6,0.0,2.2,111
2011-02-03 21:40:34,15.6,1.9,13.7,0.0,2.2,111
2011-02-03 21:45:34,15.6,1.8,13.8,0.0,2.3,112
2011-02-03 21:50:34,15.6,2.4,13.2,0.0,2.3,111
2011-02-03 21:55:34,15.6,2.0,13.6,0.0,2.3,111
2011-02-03 22:00:34,15.7,2.0,13.7,0.0,2.2,111
2011-02-03 22:05:34,15.7,1.8,13.9,0.0,2.3,111
2011-02-03 22:10:34,15.7,0.5,15.2,0.0,2.2,111
2011-02-03 22:15:34,15.8,0.2,15.6,0.0,2.3,112
2011-02-03 22:20:34,15.9,1.6,14.3,0.0,2.3,111
2011-02-03 22:25:34,15.9,-0.5,16.3,0.0,2.3,111
2011-02-03 22:30:34,15.9,0.7,15.1,0.0,2.3,111
2011-02-03 22:35:34,15.9,1.8,14.0,0.0,2.3,111
2011-02-03 22:40:34,15.9,2.1,13.8,0.0,2.3,111
2011-02-03 22:45:34,15.9,1.9,14.0,0.0,2.2,112
2011-02-03 22:50:34,15.9,1.9,14.0,0.0,2.3,111
2011-02-03 22:55:34,15.9,1.6,14.3,0.0,2.3,111
2011-02-03 23:00:34,15.9,2.0,14.0,0.0,2.3,111
2011-02-03 23:05:34,15.9,2.0,13.9,0.0,2.3,111
2011-02-03 23:10:34,16.0,2.1,13.9,0.0,2.3,111
2011-02-03 23:15:34,16.0,1.9,14.1,0.0,2.3,112
2011-02-03 23:20:34,16.0,1.9,14.1,0.0,2.3,111
2011-02-03 23:25:34,16.0,1.8,14.2,0.0,2.3,111
2011-02-03 23:30:34,15.7,1.8,13.9,0.0,2.3,111
2011-02-03 23:35:34,16.0,2.3,13.6,0.0,2.3,111
2011-02-03 23:40:34,16.0,2.2,13.8,0.0,2.3,111
2011-02-03 23:45:34,16.0,1.9,14.1,0.0,2.3,111
2011-02-03 23:50:34,16.0,1.8,14.1,0.0,2.3,111
2011-02-03 23:55:34,16.0,2.0,13.9,0.0,2.3,111
