Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-03-04 00:00:03,15.7,5.0,10.7,0.0,27.4,111
2019-03-04 00:05:03,15.9,4.3,11.6,0.0,23.7,112
2019-03-04 00:10:03,15.8,2.6,13.3,0.0,23.7,111
2019-03-04 00:15:03,15.2,1.1,14.1,0.0,31.2,111
2019-03-04 00:20:03,14.5,1.1,13.4,0.0,33.1,111
2019-03-04 00:25:03,14.2,1.9,12.3,0.0,29.3,111
2019-03-04 00:30:03,14.2,2.1,12.0,0.0,32.6,111
2019-03-04 00:35:03,14.1,1.5,12.6,0.0,31.7,111
2019-03-04 00:40:03,14.0,1.1,13.0,0.0,34.8,111
2019-03-04 00:45:03,13.7,1.4,12.3,0.0,31.9,112
2019-03-04 00:50:03,13.7,1.3,12.4,0.0,32.3,111
2019-03-04 00:55:03,13.6,0.6,13.0,0.0,33.8,111
2019-03-04 01:00:04,13.5,0.8,12.7,0.0,26.1,111
2019-03-04 01:05:04,13.6,0.7,12.9,0.0,18.5,111
2019-03-04 01:10:04,13.6,0.7,13.0,0.0,28.7,112
2019-03-04 01:15:04,13.5,0.5,13.0,0.0,27.0,111
2019-03-04 01:20:04,13.8,0.5,13.3,0.0,15.0,111
2019-03-04 01:25:04,14.0,0.6,13.4,0.0,18.8,112
2019-03-04 01:30:04,14.1,0.4,13.7,0.0,17.9,111
2019-03-04 01:35:04,14.2,0.4,13.8,0.0,13.0,111
2019-03-04 01:40:04,14.1,0.0,14.1,0.0,11.6,112
2019-03-04 01:45:04,14.0,-0.2,14.2,0.0,15.5,112
2019-03-04 01:50:04,13.9,0.3,13.6,0.0,20.2,111
2019-03-04 01:55:04,13.6,-0.2,13.8,0.0,21.4,111
2019-03-04 02:00:04,13.3,0.4,12.9,0.0,23.3,112
2019-03-04 02:05:04,13.0,-0.9,13.9,0.0,28.6,111
2019-03-04 02:10:04,12.6,1.2,11.4,0.0,27.9,111
2019-03-04 02:15:04,12.3,1.2,11.1,0.0,29.4,111
2019-03-04 02:20:04,12.1,0.3,11.7,0.0,29.3,111
2019-03-04 02:25:04,12.2,0.1,12.1,0.0,24.4,112
2019-03-04 02:30:04,12.5,0.0,12.5,0.0,22.1,111
2019-03-04 02:35:04,12.7,1.8,10.9,0.0,18.0,111
2019-03-04 02:40:04,12.7,0.5,12.2,0.0,13.2,111
2019-03-04 02:45:04,12.6,-0.3,13.0,0.0,12.4,112
2019-03-04 02:50:04,12.7,-0.9,13.6,0.0,17.1,112
2019-03-04 02:55:04,12.9,-1.4,14.3,0.0,15.0,112
2019-03-04 03:00:04,13.1,-1.1,14.2,0.0,9.0,111
2019-03-04 03:05:04,13.0,-2.0,15.0,0.0,2.3,112
2019-03-04 03:10:04,12.8,-2.2,15.0,0.0,2.5,111
2019-03-04 03:15:04,12.7,-1.3,14.0,0.0,3.0,112
2019-03-04 03:20:04,12.6,-1.8,14.5,0.0,2.7,112
2019-03-04 03:25:04,12.6,-1.0,13.5,0.0,1.9,111
2019-03-04 03:30:04,12.6,-0.6,13.3,0.0,2.3,112
2019-03-04 03:35:04,12.7,-1.1,13.8,0.0,2.5,112
2019-03-04 03:40:04,12.8,-1.7,14.4,0.0,3.8,111
2019-03-04 03:45:04,12.8,-1.8,14.7,0.0,3.4,112
2019-03-04 03:50:04,12.8,-2.0,14.8,0.0,3.4,112
2019-03-04 03:55:04,12.8,-1.6,14.4,0.0,7.8,112
2019-03-04 04:00:04,12.9,-2.2,15.0,0.0,8.2,111
2019-03-04 04:05:04,12.9,-2.2,15.1,0.0,7.3,112
2019-03-04 04:10:04,12.8,-1.6,14.3,0.0,8.2,111
2019-03-04 04:15:04,12.6,-1.2,13.9,0.0,11.2,112
2019-03-04 04:20:04,12.6,-1.0,13.6,0.0,7.3,112
2019-03-04 04:25:04,12.6,-2.2,14.8,0.0,4.0,111
2019-03-04 04:30:04,12.5,-3.4,15.8,0.0,3.5,112
2019-03-04 04:35:04,12.4,-3.5,15.9,0.0,2.4,111
2019-03-04 04:40:04,12.3,-3.5,15.8,0.0,2.3,112
2019-03-04 04:45:04,12.4,-5.1,17.5,0.0,2.4,112
2019-03-04 04:50:04,13.2,-8.3,21.5,0.0,2.1,112
2019-03-04 04:55:04,15.8,-10.1,25.9,0.0,2.4,112
2019-03-04 05:00:04,16.6,-9.1,25.8,0.0,2.3,112
2019-03-04 05:05:04,16.9,-8.5,25.4,0.0,2.3,112
2019-03-04 05:10:04,17.0,-12.3,29.3,0.0,2.3,111
2019-03-04 05:15:04,17.0,-14.9,31.9,0.0,2.3,112
2019-03-04 05:20:04,16.9,-14.8,31.7,0.0,2.3,111
2019-03-04 05:25:04,16.9,-14.2,31.0,0.0,2.3,112
2019-03-04 05:30:04,16.9,-14.0,30.9,0.0,2.3,111
2019-03-04 05:35:04,16.9,-13.1,29.9,0.0,2.3,112
2019-03-04 05:40:04,16.8,-11.9,28.7,0.0,2.3,111
2019-03-04 05:45:04,16.8,-12.7,29.5,0.0,2.3,111
2019-03-04 05:50:04,16.8,-13.8,30.6,0.1,2.3,112
2019-03-04 05:55:04,16.8,-14.1,30.9,0.2,2.3,111
2019-03-04 06:00:04,16.6,-13.5,30.2,0.5,2.3,112
2019-03-04 06:05:02,16.6,-13.6,30.1,1.3,2.3,50
2019-03-04 06:10:02,16.6,-14.3,30.8,2.3,2.3,112
2019-03-04 06:15:02,16.6,-15.4,32.0,4.9,2.3,111
2019-03-04 06:20:02,16.6,-16.5,33.1,9.4,2.3,112
2019-03-04 06:25:02,16.6,-17.1,33.7,15.3,2.3,111
2019-03-04 06:30:02,16.5,-15.4,31.9,21.1,2.3,112
2019-03-04 06:35:02,16.5,-13.2,29.7,24.9,2.3,111
2019-03-04 06:40:02,16.4,-12.8,29.2,27.2,2.3,111
2019-03-04 06:45:02,16.4,-14.2,30.7,28.7,2.3,112
2019-03-04 06:50:02,16.4,-15.6,32.0,29.8,2.3,111
2019-03-04 06:55:02,16.4,-15.1,31.4,30.5,2.3,112
2019-03-04 07:00:02,16.4,-14.2,30.6,31.1,2.3,111
2019-03-04 07:05:02,16.4,-15.1,31.5,31.4,2.3,112
2019-03-04 07:10:02,16.4,-16.3,32.8,31.7,2.3,111
2019-03-04 07:15:02,16.5,-18.3,34.8,31.8,2.3,112
2019-03-04 07:20:02,16.5,-19.2,35.7,31.9,2.3,111
2019-03-04 07:25:02,16.4,-19.4,35.9,32.0,2.3,112
2019-03-04 07:30:02,16.4,-18.6,35.0,32.1,2.3,111
2019-03-04 07:35:02,16.5,-17.2,33.7,32.1,2.3,112
2019-03-04 07:40:02,16.5,-15.9,32.4,32.2,2.3,111
2019-03-04 07:45:02,16.7,-15.7,32.4,32.2,2.3,112
2019-03-04 07:50:02,16.8,-15.2,31.9,32.2,2.3,112
2019-03-04 07:55:02,16.9,-14.7,31.6,32.3,2.3,111
2019-03-04 08:00:02,16.9,-14.5,31.3,32.3,2.3,112
2019-03-04 08:05:02,16.9,-14.2,31.2,32.3,2.3,111
2019-03-04 08:10:02,17.0,-14.4,31.3,32.3,2.3,111
2019-03-04 08:15:02,17.0,-15.0,32.0,32.3,2.3,112
2019-03-04 08:20:02,17.0,-16.2,33.3,32.3,2.3,111
2019-03-04 08:25:03,17.1,-17.5,34.6,32.3,2.3,112
2019-03-04 08:30:03,17.1,-18.2,35.3,32.3,2.3,111
2019-03-04 08:35:03,17.2,-18.0,35.2,32.4,2.3,112
2019-03-04 08:40:03,17.3,-17.2,34.5,32.4,2.3,111
2019-03-04 08:45:03,17.4,-16.9,34.3,32.4,2.3,112
2019-03-04 08:50:03,17.5,-16.8,34.3,32.4,2.3,111
2019-03-04 08:55:03,17.6,-17.0,34.6,32.4,2.3,112
2019-03-04 09:00:03,17.7,-17.0,34.7,32.4,2.3,111
2019-03-04 09:05:03,17.7,-16.5,34.2,32.4,2.3,111
2019-03-04 09:10:03,17.8,-16.1,33.9,32.4,2.3,112
2019-03-04 09:15:03,17.9,-13.8,31.7,32.4,2.3,111
2019-03-04 09:20:03,17.9,-14.6,32.5,32.4,2.3,112
2019-03-04 09:25:03,17.9,-17.4,35.4,32.4,2.3,111
2019-03-04 09:30:03,17.9,-17.7,35.7,32.4,2.3,111
2019-03-04 09:35:03,17.9,-17.6,35.5,32.4,2.3,112
2019-03-04 09:40:03,18.0,-17.4,35.4,32.4,2.3,112
2019-03-04 09:45:03,18.1,-17.0,35.1,32.4,2.3,111
2019-03-04 09:50:03,18.2,-15.9,34.1,32.5,2.3,111
2019-03-04 09:55:03,18.4,-15.4,33.8,32.5,2.4,112
2019-03-04 10:00:03,18.7,-15.0,33.7,32.5,2.3,111
2019-03-04 10:05:03,19.0,-15.5,34.5,32.5,2.2,111
2019-03-04 10:10:03,19.1,-16.8,35.9,32.4,2.2,112
2019-03-04 10:15:03,19.1,-16.5,35.7,32.4,2.2,111
2019-03-04 10:20:03,19.5,-13.1,32.5,32.5,2.3,111
2019-03-04 10:25:03,20.0,-14.3,34.3,32.5,2.5,112
2019-03-04 10:30:03,20.0,-9.8,29.8,32.5,2.5,112
2019-03-04 10:35:03,20.1,-12.5,32.6,32.5,2.4,111
2019-03-04 10:40:03,20.3,-12.1,32.4,32.5,2.3,112
2019-03-04 10:45:03,20.8,-8.3,29.1,32.5,2.3,112
2019-03-04 10:50:03,20.8,-3.6,24.4,32.5,2.3,112
2019-03-04 10:55:03,20.6,-1.9,22.5,32.5,2.3,112
2019-03-04 11:00:03,20.6,-2.3,22.9,32.5,2.3,111
2019-03-04 11:05:03,20.8,-7.6,28.4,32.5,2.3,112
2019-03-04 11:10:03,20.9,-12.8,33.7,32.5,2.3,112
2019-03-04 11:15:03,20.9,-12.7,33.6,32.5,2.3,111
2019-03-04 11:20:03,21.4,-10.9,32.3,32.6,2.0,112
2019-03-04 11:25:03,22.0,-12.0,34.0,32.6,2.1,111
2019-03-04 11:30:03,21.9,-9.2,31.1,32.6,2.3,112
2019-03-04 11:35:03,21.6,-6.4,28.0,32.5,2.1,111
2019-03-04 11:40:03,21.1,-4.8,25.9,32.5,2.0,112
2019-03-04 11:45:03,21.4,-8.3,29.7,32.5,2.0,111
2019-03-04 11:50:03,21.7,-7.9,29.6,32.5,2.0,112
2019-03-04 11:55:03,21.7,-6.0,27.7,32.5,2.1,112
2019-03-04 12:00:03,20.4,3.2,17.2,32.6,1.9,111
2019-03-04 12:05:03,19.1,1.3,17.8,32.5,2.0,112
2019-03-04 12:10:03,18.7,1.3,17.3,32.6,2.2,111
2019-03-04 12:15:03,20.3,-3.1,23.4,32.5,2.0,112
2019-03-04 12:20:03,21.5,-3.2,24.7,32.6,2.2,111
2019-03-04 12:25:03,22.1,-0.8,22.8,32.5,2.3,112
2019-03-04 12:30:03,21.8,-2.1,23.9,32.5,2.3,112
2019-03-04 12:35:03,21.4,-0.8,22.3,32.5,2.3,112
2019-03-04 12:40:03,21.2,-0.2,21.5,32.5,2.2,111
2019-03-04 12:45:03,21.3,-0.4,21.7,32.5,2.2,111
2019-03-04 12:50:03,20.0,0.8,19.2,32.4,2.0,112
2019-03-04 12:55:03,17.9,0.8,17.1,32.3,2.8,111
2019-03-04 13:00:03,17.0,-3.8,20.8,32.0,15.6,111
2019-03-04 13:05:03,15.3,-1.4,16.8,32.4,20.9,112
2019-03-04 13:10:03,14.3,-2.0,16.3,32.5,10.0,111
2019-03-04 13:15:03,13.6,-1.9,15.5,32.5,18.0,112
2019-03-04 13:20:03,13.1,-2.1,15.2,32.5,8.6,111
2019-03-04 13:25:03,13.5,-2.2,15.7,32.5,6.5,112
2019-03-04 13:30:03,13.5,-2.7,16.2,32.5,2.5,111
2019-03-04 13:35:03,13.9,-2.9,16.8,32.5,2.3,112
2019-03-04 13:40:03,15.9,-5.0,20.9,32.5,2.3,112
2019-03-04 13:45:03,18.2,-4.4,22.6,32.5,2.3,111
2019-03-04 13:50:03,18.9,-5.1,24.0,32.5,2.2,112
2019-03-04 13:55:03,19.2,-6.3,25.5,32.5,2.3,111
2019-03-04 14:00:03,19.5,-7.0,26.6,32.5,2.3,111
2019-03-04 14:05:03,19.7,-6.8,26.5,32.5,2.4,112
2019-03-04 14:10:03,19.8,-6.3,26.1,32.5,2.3,112
2019-03-04 14:15:03,20.0,-7.2,27.2,32.5,2.3,111
2019-03-04 14:20:03,20.1,-7.3,27.4,32.5,2.3,112
2019-03-04 14:25:03,20.4,-6.1,26.4,32.5,2.3,112
2019-03-04 14:30:03,20.6,-5.2,25.8,32.6,2.3,111
2019-03-04 14:35:03,21.4,-6.5,27.9,32.6,1.9,112
2019-03-04 14:40:03,21.3,-3.1,24.4,32.4,3.2,112
2019-03-04 14:45:03,20.2,-0.6,20.8,32.4,5.5,111
2019-03-04 14:50:03,17.2,-1.2,18.4,32.4,2.4,112
2019-03-04 14:55:03,16.5,-2.1,18.6,31.5,13.3,112
2019-03-04 15:00:03,15.5,-5.4,20.9,31.8,15.7,112
2019-03-04 15:05:03,15.0,-2.3,17.2,32.5,3.9,111
2019-03-04 15:10:03,14.6,-1.9,16.5,32.6,2.4,112
2019-03-04 15:15:03,17.6,-11.1,28.7,32.6,2.3,112
2019-03-04 15:20:03,19.2,-16.1,35.2,32.4,2.3,111
2019-03-04 15:25:03,19.0,-13.4,32.4,32.4,2.3,111
2019-03-04 15:30:03,18.9,-9.2,28.1,32.4,2.3,112
2019-03-04 15:35:03,18.9,-8.7,27.7,32.5,2.3,112
2019-03-04 15:40:03,19.2,-8.5,27.7,32.6,2.3,111
2019-03-04 15:45:03,20.0,-5.9,26.0,32.6,2.4,112
2019-03-04 15:50:03,21.1,-9.7,30.7,32.6,2.3,111
2019-03-04 15:55:03,21.4,-13.2,34.6,32.6,1.9,112
2019-03-04 16:00:03,21.5,-14.1,35.6,32.6,1.9,111
2019-03-04 16:05:03,21.6,-13.9,35.4,32.6,1.9,112
2019-03-04 16:10:03,21.6,-14.7,36.3,32.6,1.9,111
2019-03-04 16:15:03,21.7,-14.5,36.1,32.6,1.9,112
2019-03-04 16:20:03,21.7,-15.0,36.7,32.6,2.0,111
2019-03-04 16:25:03,21.5,-16.5,38.0,32.6,2.0,112
2019-03-04 16:30:03,20.9,-18.9,39.8,32.3,2.0,111
2019-03-04 16:35:03,20.2,-17.7,37.9,32.2,2.3,112
2019-03-04 16:40:03,19.7,-14.8,34.5,32.1,2.3,111
2019-03-04 16:45:03,19.5,-7.0,26.5,31.8,2.4,112
2019-03-04 16:50:03,19.0,-5.3,24.3,32.1,5.7,112
2019-03-04 16:55:03,17.5,-1.7,19.1,32.6,4.1,111
2019-03-04 17:00:03,17.4,-16.7,34.1,32.4,2.3,112
2019-03-04 17:05:03,18.4,-20.3,38.7,32.1,2.2,111
2019-03-04 17:10:03,18.5,-20.0,38.5,32.1,2.2,112
2019-03-04 17:15:03,18.5,-18.6,37.1,32.0,2.2,112
2019-03-04 17:20:03,18.4,-19.0,37.4,31.9,2.2,111
2019-03-04 17:25:03,18.4,-18.6,37.0,31.8,2.3,112
2019-03-04 17:30:03,18.3,-17.8,36.1,31.6,2.3,111
2019-03-04 17:35:03,18.3,-17.6,35.8,31.3,2.3,112
2019-03-04 17:40:03,18.2,-17.2,35.4,31.0,2.3,112
2019-03-04 17:45:03,18.1,-15.4,33.5,30.5,2.3,111
2019-03-04 17:50:03,18.1,-16.3,34.4,29.8,2.4,111
2019-03-04 17:55:03,18.2,-12.7,30.8,28.3,2.4,111
2019-03-04 18:00:03,18.2,-11.9,30.1,25.9,2.5,112
2019-03-04 18:05:03,18.2,-10.8,29.0,21.5,2.4,112
2019-03-04 18:10:03,18.2,-8.9,27.1,14.7,2.4,111
2019-03-04 18:15:03,18.2,-6.7,24.9,7.4,2.3,112
2019-03-04 18:20:03,18.3,-4.4,22.7,2.7,2.3,112
2019-03-04 18:25:03,17.6,-2.8,20.4,1.0,4.8,111
2019-03-04 18:30:03,17.0,-5.9,23.0,0.9,6.8,112
2019-03-04 18:35:03,16.6,-2.9,19.5,0.2,2.4,111
2019-03-04 18:40:03,14.9,-3.8,18.7,0.0,12.1,112
2019-03-04 18:45:03,13.0,-3.2,16.2,0.0,24.5,111
2019-03-04 18:50:03,11.4,-5.7,17.2,0.2,15.2,112
2019-03-04 18:55:03,12.6,-13.5,26.1,0.0,2.2,111
2019-03-04 19:00:03,14.7,-17.2,31.9,0.0,2.3,112
2019-03-04 19:05:03,15.4,-19.8,35.3,0.0,2.3,111
2019-03-04 19:10:03,15.8,-20.0,35.8,0.0,2.3,112
2019-03-04 19:15:03,15.7,-19.8,35.5,0.0,2.3,112
2019-03-04 19:20:03,15.9,-19.7,35.5,0.0,2.3,111
2019-03-04 19:25:03,15.9,-19.8,35.7,0.0,2.3,111
2019-03-04 19:30:03,15.9,-19.6,35.4,0.0,2.3,112
2019-03-04 19:35:03,15.9,-19.2,35.1,0.0,2.3,112
2019-03-04 19:40:03,16.0,-19.4,35.4,0.0,2.3,112
2019-03-04 19:45:03,16.3,-19.5,35.7,0.0,2.3,111
2019-03-04 19:50:03,16.3,-19.0,35.3,0.0,2.3,112
2019-03-04 19:55:03,16.5,-19.7,36.2,0.0,2.3,111
2019-03-04 20:00:03,16.6,-20.0,36.6,0.0,2.3,112
2019-03-04 20:05:03,16.4,-19.9,36.4,0.0,2.3,112
2019-03-04 20:10:03,16.5,-20.1,36.6,0.0,2.3,112
2019-03-04 20:15:03,16.6,-19.8,36.5,0.0,2.3,111
2019-03-04 20:20:03,16.8,-16.6,33.4,0.0,2.3,112
2019-03-04 20:25:03,16.9,-18.1,35.0,0.0,2.3,112
2019-03-04 20:30:03,17.0,-17.2,34.2,0.0,2.3,111
2019-03-04 20:35:03,17.0,-15.2,32.2,0.0,2.3,111
2019-03-04 20:40:03,17.1,-12.6,29.7,0.0,2.3,112
2019-03-04 20:45:03,17.3,-8.5,25.8,0.0,2.3,111
2019-03-04 20:50:03,17.5,-7.8,25.3,0.0,2.3,112
2019-03-04 20:55:03,17.5,-9.8,27.3,0.0,2.2,112
2019-03-04 21:00:03,17.5,-10.2,27.7,0.0,2.2,111
2019-03-04 21:05:03,17.5,-10.7,28.2,0.0,2.3,112
2019-03-04 21:10:03,17.5,-13.8,31.3,0.0,2.2,112
2019-03-04 21:15:03,17.4,-13.1,30.5,0.0,2.3,111
2019-03-04 21:20:03,17.3,-14.3,31.6,0.0,2.3,111
2019-03-04 21:25:03,17.2,-18.7,35.8,0.0,2.3,111
2019-03-04 21:30:03,17.2,-17.8,35.0,0.0,2.2,112
2019-03-04 21:35:03,17.0,-19.0,36.1,0.0,2.3,111
2019-03-04 21:40:03,16.9,-19.4,36.3,0.0,2.3,112
2019-03-04 21:45:03,16.9,-19.5,36.4,0.0,2.3,111
2019-03-04 21:50:03,16.8,-20.4,37.2,0.0,2.3,112
2019-03-04 21:55:03,16.8,-20.8,37.6,0.0,2.3,111
2019-03-04 22:00:03,16.8,-20.0,36.8,0.0,2.3,112
2019-03-04 22:05:03,16.7,-20.2,37.0,0.0,2.3,111
2019-03-04 22:10:03,16.6,-19.9,36.5,0.0,2.3,112
2019-03-04 22:15:03,16.6,-19.5,36.1,0.0,2.3,111
2019-03-04 22:20:03,16.8,-18.8,35.6,0.0,2.3,112
2019-03-04 22:25:03,16.9,-15.6,32.5,0.0,2.3,111
2019-03-04 22:30:03,17.0,-8.8,25.8,0.0,2.3,112
2019-03-04 22:35:03,17.2,-9.2,26.4,0.0,2.3,111
2019-03-04 22:40:03,17.3,-10.3,27.6,0.0,2.3,112
2019-03-04 22:45:03,17.3,-8.8,26.1,0.0,2.3,112
2019-03-04 22:50:03,17.3,-7.8,25.0,0.0,2.3,111
2019-03-04 22:55:03,17.4,-6.3,23.7,0.0,2.3,112
2019-03-04 23:00:03,17.4,-6.0,23.5,0.0,2.3,111
2019-03-04 23:05:03,17.5,-5.2,22.7,0.0,2.3,112
2019-03-04 23:10:03,17.6,-6.3,23.9,0.0,2.6,111
2019-03-04 23:15:03,17.5,-9.2,26.7,0.0,2.7,112
2019-03-04 23:20:04,17.2,-16.0,33.2,0.0,2.8,112
2019-03-04 23:25:04,17.0,-15.5,32.5,0.0,2.3,111
2019-03-04 23:30:04,17.0,-15.5,32.5,0.0,2.3,112
2019-03-04 23:35:04,17.0,-14.4,31.5,0.0,2.3,111
2019-03-04 23:40:04,17.0,-16.0,33.0,0.0,2.3,111
2019-03-04 23:45:04,17.0,-17.2,34.2,0.0,2.3,112
2019-03-04 23:50:04,16.9,-17.2,34.1,0.0,2.3,111
2019-03-04 23:55:04,16.6,-19.1,35.7,0.0,2.3,112
