Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-03-18 00:00:07,8.8,-7.2,16.0,0.0,2.3,111
2018-03-18 00:05:07,8.7,-7.1,15.9,0.0,2.3,112
2018-03-18 00:10:07,8.7,-7.1,15.9,0.0,2.3,111
2018-03-18 00:15:07,8.7,-7.3,16.0,0.0,2.4,111
2018-03-18 00:20:07,8.6,-7.4,16.0,0.0,2.5,112
2018-03-18 00:25:07,8.6,-7.2,15.7,0.0,2.5,111
2018-03-18 00:30:07,8.5,-7.3,15.8,0.0,2.6,112
2018-03-18 00:35:07,8.4,-7.1,15.6,0.0,2.6,112
2018-03-18 00:40:07,8.4,-7.2,15.6,0.0,2.7,111
2018-03-18 00:45:07,8.4,-7.7,16.0,0.0,2.7,111
2018-03-18 00:50:07,8.3,-7.0,15.4,0.0,2.6,112
2018-03-18 00:55:07,8.3,-6.6,14.9,0.0,2.7,112
2018-03-18 01:00:07,8.3,-7.2,15.5,0.0,2.7,112
2018-03-18 01:05:13,8.3,-7.2,15.5,0.0,2.7,111
2018-03-18 01:10:13,8.3,-7.0,15.3,0.0,2.7,112
2018-03-18 01:15:13,8.3,-6.9,15.2,0.0,2.7,111
2018-03-18 01:20:13,8.2,-6.6,14.8,0.0,2.7,112
2018-03-18 01:25:13,8.2,-6.9,15.1,0.0,2.7,111
2018-03-18 01:30:13,8.1,-7.0,15.2,0.0,2.7,112
2018-03-18 01:35:13,8.1,-7.0,15.1,0.0,2.7,111
2018-03-18 01:40:13,8.1,-7.1,15.2,0.0,2.7,112
2018-03-18 01:45:13,8.1,-7.1,15.3,0.0,2.7,111
2018-03-18 01:50:13,8.1,-7.0,15.1,0.0,3.0,111
2018-03-18 01:55:13,8.1,-7.0,15.2,0.0,2.7,112
2018-03-18 02:00:13,8.1,-7.1,15.2,0.0,2.7,111
2018-03-18 02:05:13,8.1,-7.2,15.3,0.0,2.7,111
2018-03-18 02:10:13,8.1,-7.3,15.4,0.0,2.7,112
2018-03-18 02:15:13,8.1,-7.4,15.5,0.0,2.7,111
2018-03-18 02:20:13,8.1,-7.7,15.7,0.0,2.7,112
2018-03-18 02:25:13,8.1,-7.7,15.8,0.0,2.7,111
2018-03-18 02:30:13,8.1,-7.6,15.7,0.0,2.7,111
2018-03-18 02:35:13,8.1,-7.6,15.7,0.0,2.7,111
2018-03-18 02:40:13,8.1,-7.4,15.5,0.0,2.7,112
2018-03-18 02:45:13,8.1,-7.4,15.5,0.0,2.7,111
2018-03-18 02:50:13,8.1,-7.5,15.5,0.0,2.7,111
2018-03-18 02:55:13,8.1,-7.5,15.6,0.0,2.7,112
2018-03-18 03:00:13,8.1,-7.3,15.4,0.0,2.7,111
2018-03-18 03:05:13,8.1,-7.3,15.4,0.0,2.7,112
2018-03-18 03:10:13,8.1,-7.3,15.4,0.0,2.7,111
2018-03-18 03:15:13,8.1,-6.9,15.0,0.0,2.7,112
2018-03-18 03:20:13,7.9,-7.2,15.2,0.0,2.7,111
2018-03-18 03:25:13,8.1,-7.2,15.3,0.0,2.7,112
2018-03-18 03:30:13,8.1,-6.8,14.9,0.0,2.7,111
2018-03-18 03:35:13,8.1,-7.1,15.2,0.0,2.6,112
2018-03-18 03:40:13,8.1,-7.0,15.1,0.0,2.6,112
2018-03-18 03:45:13,8.1,-6.7,14.8,0.0,2.6,112
2018-03-18 03:50:13,8.1,-6.3,14.4,0.0,2.6,111
2018-03-18 03:55:13,8.1,-6.3,14.4,0.0,2.7,112
2018-03-18 04:00:13,8.2,-6.5,14.6,0.0,2.7,111
2018-03-18 04:05:13,8.1,-6.3,14.4,0.0,2.7,112
2018-03-18 04:10:13,8.1,-6.4,14.5,0.1,2.9,112
2018-03-18 04:15:13,8.1,-6.8,14.9,0.1,2.7,112
2018-03-18 04:20:13,8.1,-6.6,14.8,0.0,2.6,112
2018-03-18 04:25:13,8.1,-6.6,14.7,0.0,2.6,112
2018-03-18 04:30:13,8.1,-6.7,14.8,0.0,2.6,112
2018-03-18 04:35:13,8.2,-6.7,14.8,0.0,2.6,112
2018-03-18 04:40:13,8.2,-6.3,14.5,0.0,2.8,112
2018-03-18 04:45:13,8.2,-6.3,14.6,0.0,3.2,111
2018-03-18 04:50:13,8.3,-6.5,14.8,0.0,2.7,112
2018-03-18 04:55:13,8.3,-6.5,14.8,0.1,2.8,112
2018-03-18 05:00:13,8.3,-6.3,14.7,0.1,2.7,111
2018-03-18 05:05:13,8.4,-6.6,15.0,0.1,2.7,112
2018-03-18 05:10:13,8.4,-6.5,14.9,0.1,2.7,111
2018-03-18 05:15:13,8.4,-6.4,14.8,0.1,2.7,112
2018-03-18 05:20:13,8.4,-6.3,14.7,0.1,2.7,112
2018-03-18 05:25:13,8.4,-6.6,15.0,0.2,2.7,111
2018-03-18 05:30:13,8.5,-6.2,14.7,0.4,2.7,112
2018-03-18 05:35:13,8.5,-6.1,14.7,0.8,2.7,112
2018-03-18 05:40:14,8.6,-6.2,14.8,1.6,2.7,111
2018-03-18 05:45:14,8.6,-6.5,15.1,3.3,2.7,112
2018-03-18 05:50:14,8.5,-6.7,15.3,6.1,2.7,112
2018-03-18 05:55:14,8.5,-6.3,14.8,10.7,2.7,112
2018-03-18 06:00:14,8.6,-6.4,14.9,16.1,2.7,111
2018-03-18 06:05:05,8.6,-6.0,14.5,22.1,2.7,74
2018-03-18 06:10:05,8.6,-5.9,14.5,24.6,2.9,111
2018-03-18 06:15:05,8.6,-6.1,14.7,26.7,3.0,112
2018-03-18 06:20:05,8.5,-5.9,14.5,28.4,3.0,111
2018-03-18 06:25:05,8.5,-6.2,14.7,29.6,2.8,112
2018-03-18 06:30:05,8.5,-5.9,14.4,30.2,2.8,112
2018-03-18 06:35:05,8.5,-6.7,15.2,30.7,2.9,111
2018-03-18 06:40:05,8.5,-6.9,15.3,30.7,2.7,112
2018-03-18 06:45:05,8.6,-6.9,15.5,30.8,2.7,111
2018-03-18 06:50:05,8.6,-6.3,14.9,31.0,2.6,112
2018-03-18 06:55:05,8.6,-6.2,14.8,31.2,2.7,112
2018-03-18 07:00:05,8.6,-6.5,15.2,31.4,2.6,112
2018-03-18 07:05:05,8.6,-6.7,15.3,31.5,2.6,111
2018-03-18 07:10:05,8.7,-6.4,15.1,31.6,2.6,112
2018-03-18 07:15:05,9.4,-6.5,15.9,31.7,2.4,112
2018-03-18 07:20:05,8.7,-6.7,15.4,31.9,2.3,111
2018-03-18 07:25:05,8.9,-6.7,15.6,32.0,2.3,112
2018-03-18 07:30:05,9.0,-6.6,15.6,32.0,2.3,112
2018-03-18 07:35:05,9.0,-6.4,15.4,32.1,2.3,111
2018-03-18 07:40:05,9.1,-6.6,15.7,32.2,2.3,112
2018-03-18 07:45:05,9.1,-6.3,15.4,32.3,2.3,112
2018-03-18 07:50:05,9.1,-6.9,16.1,32.3,2.3,111
2018-03-18 07:55:05,9.2,-6.4,15.5,32.3,2.3,112
2018-03-18 08:00:05,9.3,-6.2,15.5,32.3,2.4,111
2018-03-18 08:05:05,9.4,-6.3,15.6,32.3,2.4,112
2018-03-18 08:10:05,9.4,-6.2,15.6,32.3,2.3,112
2018-03-18 08:15:05,9.4,-6.0,15.4,32.3,2.3,111
2018-03-18 08:20:05,9.5,-5.8,15.3,32.4,2.4,112
2018-03-18 08:25:05,9.6,-6.0,15.6,32.4,2.3,111
2018-03-18 08:30:05,9.7,-5.8,15.5,32.4,2.3,112
2018-03-18 08:35:05,9.7,-6.3,15.9,32.4,2.3,112
2018-03-18 08:40:05,9.7,-6.1,15.8,32.4,2.3,111
2018-03-18 08:45:05,9.7,-6.0,15.8,32.4,2.3,112
2018-03-18 08:50:05,9.7,-6.1,15.8,32.4,2.3,112
2018-03-18 08:55:05,9.8,-5.9,15.7,32.4,2.3,111
2018-03-18 09:00:05,9.8,-6.4,16.2,32.5,2.3,112
2018-03-18 09:05:05,9.8,-6.1,15.9,32.4,2.4,111
2018-03-18 09:10:05,9.8,-6.1,16.0,32.5,2.2,112
2018-03-18 09:15:05,10.0,-6.2,16.2,32.5,1.9,112
2018-03-18 09:20:05,10.1,-6.1,16.1,32.5,2.0,111
2018-03-18 09:25:05,10.1,-6.6,16.7,32.5,2.1,112
2018-03-18 09:30:05,10.2,-6.3,16.5,32.5,2.0,112
2018-03-18 09:35:05,10.2,-6.3,16.5,32.5,2.0,112
2018-03-18 09:40:05,10.2,-5.7,15.9,32.5,2.1,111
2018-03-18 09:45:05,10.4,-6.1,16.4,32.5,2.2,112
2018-03-18 09:50:05,10.5,-5.7,16.2,32.5,2.3,112
2018-03-18 09:55:05,10.8,-5.6,16.4,32.5,2.3,111
2018-03-18 10:00:05,10.9,-5.3,16.1,32.5,2.4,111
2018-03-18 10:05:05,10.9,-6.0,16.9,32.5,2.6,112
2018-03-18 10:10:05,10.8,-5.8,16.6,32.5,2.6,112
2018-03-18 10:15:05,10.9,-5.7,16.5,32.5,2.6,111
2018-03-18 10:20:05,10.8,-5.9,16.7,32.5,2.5,112
2018-03-18 10:25:05,10.8,-5.3,16.1,32.5,2.5,111
2018-03-18 10:30:05,10.9,-5.7,16.6,32.5,2.6,111
2018-03-18 10:35:05,10.9,-6.1,16.9,32.5,2.7,112
2018-03-18 10:40:05,10.8,-6.4,17.2,32.5,2.7,112
2018-03-18 10:45:05,10.7,-6.2,16.9,32.5,2.6,111
2018-03-18 10:50:05,10.4,-6.3,16.7,32.5,2.5,112
2018-03-18 10:55:05,10.5,-6.4,16.9,32.5,2.4,111
2018-03-18 11:00:05,10.5,-6.3,16.7,32.5,2.4,112
2018-03-18 11:05:05,10.5,-5.9,16.3,32.5,2.3,111
2018-03-18 11:10:05,10.5,-5.9,16.4,32.5,2.3,112
2018-03-18 11:15:05,10.5,-6.1,16.6,32.5,2.3,111
2018-03-18 11:20:05,10.5,-6.0,16.5,32.5,2.3,112
2018-03-18 11:25:05,10.6,-5.9,16.5,32.5,2.3,112
2018-03-18 11:30:05,10.6,-5.8,16.4,32.5,2.3,111
2018-03-18 11:35:05,10.6,-5.2,15.8,32.5,2.3,112
2018-03-18 11:40:05,10.7,-6.4,17.1,32.5,2.4,111
2018-03-18 11:45:05,10.6,-6.2,16.8,32.5,2.4,112
2018-03-18 11:50:05,10.6,-6.5,17.1,32.5,2.3,112
2018-03-18 11:55:05,10.6,-6.4,17.0,32.5,2.3,111
2018-03-18 12:00:05,10.5,-6.4,16.9,32.5,2.4,112
2018-03-18 12:05:05,10.5,-6.0,16.5,32.5,2.3,111
2018-03-18 12:10:05,10.6,-6.0,16.6,32.5,2.3,112
2018-03-18 12:15:05,10.6,-6.2,16.8,32.5,2.3,111
2018-03-18 12:20:05,10.6,-5.7,16.3,32.5,2.3,112
2018-03-18 12:25:05,10.6,-6.5,17.0,32.5,2.3,112
2018-03-18 12:30:05,10.6,-5.5,16.1,32.5,2.3,112
2018-03-18 12:35:05,10.7,-5.2,16.0,32.5,2.3,111
2018-03-18 12:40:05,10.8,-5.9,16.8,32.5,2.5,111
2018-03-18 12:45:05,10.8,-5.9,16.7,32.5,2.5,112
2018-03-18 12:50:05,10.8,-5.9,16.6,32.5,2.4,112
2018-03-18 12:55:06,10.7,-6.3,17.0,32.5,2.3,111
2018-03-18 13:00:06,10.6,-6.6,17.2,32.5,2.4,111
2018-03-18 13:05:06,10.5,-6.2,16.7,32.5,2.3,112
2018-03-18 13:10:06,10.5,-6.2,16.7,32.5,2.3,112
2018-03-18 13:15:06,10.5,-5.5,16.0,32.5,2.3,112
2018-03-18 13:20:06,10.5,-5.6,16.2,32.5,2.3,111
2018-03-18 13:25:06,10.5,-6.1,16.6,32.5,2.3,112
2018-03-18 13:30:06,10.2,-6.4,16.6,32.5,2.3,111
2018-03-18 13:35:06,10.4,-6.0,16.3,32.5,2.3,112
2018-03-18 13:40:06,10.4,-5.8,16.1,32.5,2.2,111
2018-03-18 13:45:06,10.4,-6.4,16.8,32.5,2.3,112
2018-03-18 13:50:06,10.4,-6.2,16.6,32.5,2.3,112
2018-03-18 13:55:06,10.3,-6.4,16.8,32.5,2.3,111
2018-03-18 14:00:06,10.3,-6.4,16.8,32.5,2.3,112
2018-03-18 14:05:06,10.3,-6.9,17.2,32.5,2.3,111
2018-03-18 14:10:06,10.3,-6.0,16.3,32.5,2.3,112
2018-03-18 14:15:06,10.4,-6.4,16.8,32.5,2.3,111
2018-03-18 14:20:06,10.4,-6.3,16.7,32.5,2.3,112
2018-03-18 14:25:06,10.4,-6.5,16.9,32.5,2.3,112
2018-03-18 14:30:06,10.2,-6.1,16.2,32.5,2.2,112
2018-03-18 14:35:06,10.3,-6.1,16.4,32.5,2.2,111
2018-03-18 14:40:06,10.3,-6.9,17.2,32.5,2.2,112
2018-03-18 14:45:06,10.2,-6.6,16.8,32.5,2.1,112
2018-03-18 14:50:06,10.1,-6.9,17.0,32.5,2.1,111
2018-03-18 14:55:06,10.1,-7.0,17.1,32.5,2.2,112
2018-03-18 15:00:06,10.1,-6.5,16.7,32.5,2.1,111
2018-03-18 15:05:06,10.2,-6.5,16.7,32.5,2.1,112
2018-03-18 15:10:06,10.2,-6.5,16.7,32.5,2.1,112
2018-03-18 15:15:06,10.2,-6.7,16.9,32.5,2.0,112
2018-03-18 15:20:06,10.3,-7.2,17.5,32.5,2.2,111
2018-03-18 15:25:06,10.1,-6.6,16.7,32.5,2.0,111
2018-03-18 15:30:06,10.1,-6.6,16.7,32.4,1.9,112
2018-03-18 15:35:06,10.0,-6.4,16.4,32.4,1.9,112
2018-03-18 15:40:06,10.1,-7.1,17.1,32.4,1.9,111
2018-03-18 15:45:06,9.9,-7.0,17.0,32.4,1.9,112
2018-03-18 15:50:06,9.8,-7.6,17.5,32.4,1.9,111
2018-03-18 15:55:06,9.7,-7.2,17.0,32.4,2.1,112
2018-03-18 16:00:06,9.7,-6.9,16.7,32.4,2.3,111
2018-03-18 16:05:06,9.7,-7.0,16.8,32.4,2.3,112
2018-03-18 16:10:06,9.7,-7.2,16.9,32.4,2.3,111
2018-03-18 16:15:06,9.7,-7.0,16.7,32.4,2.3,112
2018-03-18 16:20:06,9.7,-7.1,16.8,32.4,2.3,112
2018-03-18 16:25:06,9.7,-6.8,16.5,32.3,2.3,111
2018-03-18 16:30:06,9.6,-7.3,16.9,32.3,2.3,112
2018-03-18 16:35:06,9.5,-7.2,16.8,32.3,2.3,111
2018-03-18 16:40:06,9.4,-7.3,16.7,32.3,2.3,112
2018-03-18 16:45:06,9.4,-7.6,16.9,32.2,2.3,112
2018-03-18 16:50:06,9.3,-7.5,16.9,32.2,2.3,111
2018-03-18 16:55:06,9.3,-7.1,16.4,32.2,2.3,112
2018-03-18 17:00:06,9.3,-7.5,16.8,32.2,2.3,111
2018-03-18 17:05:06,9.3,-7.4,16.6,32.2,2.3,112
2018-03-18 17:10:06,9.2,-7.6,16.8,32.2,2.3,112
2018-03-18 17:15:06,9.2,-7.1,16.3,32.2,2.3,111
2018-03-18 17:20:06,9.2,-7.3,16.6,32.2,2.3,111
2018-03-18 17:25:06,9.3,-7.3,16.5,32.2,2.3,112
2018-03-18 17:30:06,9.4,-7.2,16.6,32.2,2.3,112
2018-03-18 17:35:06,9.3,-7.2,16.5,32.0,2.3,111
2018-03-18 17:40:06,9.3,-7.0,16.3,32.0,2.3,111
2018-03-18 17:45:06,9.3,-7.4,16.7,31.8,2.3,112
2018-03-18 17:50:06,9.2,-7.1,16.3,31.5,2.3,111
2018-03-18 17:55:06,9.1,-7.3,16.4,31.2,2.3,112
2018-03-18 18:00:06,9.1,-6.9,16.0,30.8,2.3,112
2018-03-18 18:05:06,9.1,-7.3,16.4,30.2,2.3,111
2018-03-18 18:10:06,9.0,-7.5,16.6,29.6,2.3,112
2018-03-18 18:15:06,9.0,-7.5,16.5,28.8,2.3,111
2018-03-18 18:20:06,9.0,-7.3,16.3,27.4,2.3,112
2018-03-18 18:25:06,9.0,-7.7,16.7,23.5,2.3,111
2018-03-18 18:30:06,8.9,-7.5,16.3,18.8,2.3,112
2018-03-18 18:35:06,8.9,-7.6,16.4,13.1,2.3,111
2018-03-18 18:40:06,8.8,-7.8,16.6,7.5,2.3,111
2018-03-18 18:45:06,8.8,-7.5,16.3,3.5,2.3,112
2018-03-18 18:50:06,8.7,-7.5,16.2,1.5,2.3,111
2018-03-18 18:55:06,8.6,-7.4,16.1,0.6,2.4,112
2018-03-18 19:00:06,8.6,-7.5,16.1,0.3,2.5,111
2018-03-18 19:05:06,8.6,-6.8,15.3,0.1,2.6,112
2018-03-18 19:10:06,8.5,-6.4,14.9,0.0,2.7,112
2018-03-18 19:15:06,8.4,-6.6,14.9,0.0,2.8,112
2018-03-18 19:20:06,8.3,-6.5,14.7,0.0,2.7,112
2018-03-18 19:25:06,8.2,-6.3,14.5,0.0,2.6,112
2018-03-18 19:30:06,8.1,-6.2,14.4,0.0,2.5,111
2018-03-18 19:35:06,8.1,-6.3,14.4,0.0,2.5,112
2018-03-18 19:40:06,8.1,-6.3,14.4,0.0,2.4,112
2018-03-18 19:45:06,8.1,-6.7,14.8,0.0,2.4,112
2018-03-18 19:50:06,8.1,-6.6,14.7,0.0,2.5,112
2018-03-18 19:55:06,8.1,-6.5,14.7,0.0,2.5,112
2018-03-18 20:00:06,8.1,-6.2,14.4,0.0,2.4,111
2018-03-18 20:05:06,8.1,-6.4,14.5,0.0,2.4,112
2018-03-18 20:10:06,8.1,-6.7,14.8,0.0,2.4,111
2018-03-18 20:15:06,8.1,-6.4,14.5,0.0,2.4,112
2018-03-18 20:20:06,8.1,-6.5,14.6,0.0,2.3,112
2018-03-18 20:25:06,8.1,-6.4,14.5,0.0,2.4,112
2018-03-18 20:30:06,8.1,-6.9,14.9,0.0,2.4,112
2018-03-18 20:35:06,8.1,-6.5,14.6,0.0,2.4,112
2018-03-18 20:40:06,8.1,-6.4,14.5,0.0,2.3,111
2018-03-18 20:45:06,8.0,-6.0,14.0,0.0,2.3,112
2018-03-18 20:50:06,8.1,-5.8,14.0,0.0,2.3,111
2018-03-18 20:55:06,8.1,-6.3,14.4,0.0,2.3,112
2018-03-18 21:00:06,8.1,-6.5,14.6,0.0,2.4,112
2018-03-18 21:05:06,8.1,-6.4,14.5,0.0,2.3,112
2018-03-18 21:10:06,8.1,-6.5,14.6,0.0,2.3,112
2018-03-18 21:15:06,8.1,-6.7,14.8,0.0,2.3,112
2018-03-18 21:20:06,8.1,-6.8,14.9,0.0,2.3,112
2018-03-18 21:25:06,8.1,-6.7,14.8,0.0,2.3,112
2018-03-18 21:30:06,8.1,-6.7,14.8,0.0,2.3,112
2018-03-18 21:35:06,8.1,-7.5,15.5,0.0,2.3,111
2018-03-18 21:40:06,8.0,-8.0,16.0,0.0,2.3,111
2018-03-18 21:45:06,8.0,-7.6,15.6,0.0,2.3,111
2018-03-18 21:50:06,8.0,-7.2,15.2,0.0,2.3,111
2018-03-18 21:55:06,8.0,-7.7,15.7,0.0,2.3,112
2018-03-18 22:00:06,8.1,-8.4,16.5,0.0,2.3,112
2018-03-18 22:05:06,8.1,-7.8,15.8,0.0,2.3,111
2018-03-18 22:10:06,8.1,-8.2,16.3,0.0,2.3,112
2018-03-18 22:15:06,8.1,-7.1,15.2,0.0,2.3,112
2018-03-18 22:20:06,8.1,-7.0,15.1,0.0,2.3,111
2018-03-18 22:25:06,8.1,-6.9,15.0,0.0,2.3,112
2018-03-18 22:30:06,8.1,-7.0,15.1,0.0,2.3,112
2018-03-18 22:35:06,8.2,-7.1,15.3,0.0,2.3,112
2018-03-18 22:40:06,8.2,-7.0,15.2,0.0,2.3,111
2018-03-18 22:45:06,8.2,-7.6,15.8,0.0,2.3,112
2018-03-18 22:50:06,8.2,-7.6,15.8,0.0,2.3,111
2018-03-18 22:55:06,8.2,-7.7,15.9,0.0,2.4,111
2018-03-18 23:00:06,8.2,-7.5,15.7,0.0,2.4,111
2018-03-18 23:05:06,8.2,-7.4,15.6,0.0,2.4,111
2018-03-18 23:10:06,8.2,-6.8,15.0,0.0,2.4,112
2018-03-18 23:15:06,8.2,-6.4,14.6,0.0,2.3,111
2018-03-18 23:20:06,8.3,-6.5,14.7,0.0,2.4,112
2018-03-18 23:25:06,8.3,-6.2,14.5,0.0,2.4,112
2018-03-18 23:30:06,8.3,-6.3,14.6,0.0,2.4,112
2018-03-18 23:35:06,8.3,-6.2,14.5,0.0,2.4,112
2018-03-18 23:40:06,8.3,-6.3,14.6,0.0,2.5,111
2018-03-18 23:45:06,8.3,-6.2,14.5,0.0,2.4,112
2018-03-18 23:50:06,8.4,-6.4,14.7,0.0,2.5,112
2018-03-18 23:55:06,8.4,-6.6,14.9,0.0,2.5,112
