Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-07-14 00:00:02,26.7,-4.7,31.4,0.0,1.4,112
2010-07-14 00:05:02,26.6,-3.8,30.5,0.0,2.0,111
2010-07-14 00:10:02,26.6,-2.7,29.3,0.0,2.0,112
2010-07-14 00:15:02,26.6,-3.4,30.0,0.0,2.0,112
2010-07-14 00:20:02,26.6,-1.8,28.4,0.0,2.0,111
2010-07-14 00:25:02,26.6,2.5,24.0,0.0,2.0,112
2010-07-14 00:30:02,26.6,4.4,22.2,0.0,1.8,111
2010-07-14 00:35:02,26.8,0.5,26.3,0.0,1.5,112
2010-07-14 00:40:02,26.8,-2.2,29.0,0.0,1.5,112
2010-07-14 00:45:02,26.8,3.9,22.9,0.0,1.4,111
2010-07-14 00:50:02,27.0,2.0,25.0,0.0,1.5,111
2010-07-14 00:55:02,27.1,-1.3,28.4,0.0,1.9,112
2010-07-14 01:00:02,26.9,2.4,24.5,0.0,1.7,112
2010-07-14 01:05:02,27.0,2.4,24.6,0.0,1.4,111
2010-07-14 01:10:02,27.1,5.1,22.0,0.0,1.5,111
2010-07-14 01:15:02,24.6,9.5,15.1,0.0,2.1,112
2010-07-14 01:20:02,23.8,4.4,19.5,0.0,2.3,111
2010-07-14 01:25:02,23.2,9.6,13.7,0.0,2.3,112
2010-07-14 01:30:02,22.4,4.9,17.4,0.0,2.3,111
2010-07-14 01:35:02,22.1,5.1,16.9,0.0,2.3,112
2010-07-14 01:40:02,21.9,10.9,11.0,0.0,2.3,111
2010-07-14 01:45:02,21.9,10.8,11.1,0.0,2.3,112
2010-07-14 01:50:02,21.9,10.5,11.4,0.0,2.3,111
2010-07-14 01:55:02,22.0,10.5,11.5,0.0,2.4,112
2010-07-14 02:00:02,22.0,10.5,11.5,0.0,2.4,111
2010-07-14 02:05:02,22.0,9.2,12.8,0.0,2.3,111
2010-07-14 02:10:02,22.0,9.2,12.8,0.0,2.3,112
2010-07-14 02:15:02,22.0,10.4,11.6,0.0,2.3,112
2010-07-14 02:20:02,22.0,11.3,10.7,0.0,2.3,111
2010-07-14 02:25:02,22.1,11.7,10.4,0.0,2.3,111
2010-07-14 02:30:02,22.2,9.4,12.8,0.0,2.3,112
2010-07-14 02:35:02,22.2,8.9,13.2,0.0,2.3,111
2010-07-14 02:40:02,22.1,9.8,12.3,0.0,2.3,112
2010-07-14 02:45:02,22.1,10.1,12.0,0.0,2.3,111
2010-07-14 02:50:02,22.1,11.5,10.6,0.0,2.3,112
2010-07-14 02:55:02,22.2,10.9,11.3,0.0,2.3,111
2010-07-14 03:00:02,22.2,12.6,9.6,0.0,2.3,111
2010-07-14 03:05:02,22.3,11.7,10.5,0.0,2.3,112
2010-07-14 03:10:02,22.3,11.7,10.5,0.0,2.3,111
2010-07-14 03:15:02,22.3,11.9,10.4,0.0,2.3,112
2010-07-14 03:20:02,21.9,10.5,11.4,0.0,2.3,111
2010-07-14 03:25:02,22.3,8.6,13.7,0.0,2.3,111
2010-07-14 03:30:02,22.2,5.4,16.8,0.0,2.3,112
2010-07-14 03:35:02,22.1,5.9,16.2,0.1,2.3,111
2010-07-14 03:40:02,22.0,6.3,15.7,0.1,2.3,112
2010-07-14 03:45:02,22.0,6.1,15.9,0.2,2.3,111
2010-07-14 03:50:02,22.0,10.4,11.6,0.2,2.3,112
2010-07-14 03:55:02,22.0,9.2,12.8,0.4,2.3,111
2010-07-14 04:00:02,22.0,9.4,12.6,0.6,2.3,111
2010-07-14 04:05:02,22.1,9.9,12.1,0.8,2.3,112
2010-07-14 04:10:02,22.0,9.4,12.6,1.3,2.3,112
2010-07-14 04:15:02,22.1,9.4,12.7,2.0,2.3,111
2010-07-14 04:20:02,22.1,9.3,12.9,3.1,2.3,111
2010-07-14 04:25:02,21.8,9.1,12.7,4.7,2.3,111
2010-07-14 04:30:02,22.3,9.1,13.2,7.1,2.3,112
2010-07-14 04:35:02,22.3,7.8,14.4,11.1,2.3,111
2010-07-14 04:40:02,22.2,4.0,18.2,16.6,2.3,112
2010-07-14 04:45:02,22.2,5.1,17.1,20.4,2.3,111
2010-07-14 04:50:02,22.1,5.5,16.6,24.0,2.3,112
2010-07-14 04:55:02,22.1,6.5,15.6,27.2,2.3,111
2010-07-14 05:00:02,22.1,5.3,16.8,28.5,2.3,112
2010-07-14 05:05:02,23.3,1.2,22.1,29.5,2.3,111
2010-07-14 05:10:02,25.8,-1.7,27.5,30.1,2.3,111
2010-07-14 05:15:02,26.5,-0.8,27.3,30.5,1.9,112
2010-07-14 05:20:02,26.7,-0.1,26.8,30.8,1.6,112
2010-07-14 05:25:02,26.8,0.3,26.5,31.1,1.3,111
2010-07-14 05:30:02,26.9,0.3,26.6,31.5,1.4,112
2010-07-14 05:35:02,27.0,-0.3,27.3,31.8,1.5,112
2010-07-14 05:40:02,27.0,-0.2,27.2,31.9,1.3,111
2010-07-14 05:45:02,27.0,1.2,25.8,32.0,1.3,111
2010-07-14 05:50:02,27.1,2.7,24.4,32.0,1.3,111
2010-07-14 05:55:02,27.1,3.2,23.9,31.9,1.2,112
2010-07-14 06:00:02,26.1,7.3,18.8,31.9,1.0,111
2010-07-14 06:05:02,23.6,6.0,17.6,32.1,2.1,112
2010-07-14 06:10:02,22.9,5.0,17.9,32.2,2.3,111
2010-07-14 06:15:02,22.7,6.2,16.5,32.2,2.3,112
2010-07-14 06:20:02,22.2,7.3,14.9,32.3,2.3,111
2010-07-14 06:25:02,22.6,6.2,16.4,32.3,2.3,112
2010-07-14 06:30:02,22.7,6.2,16.4,32.3,2.3,111
2010-07-14 06:35:02,22.3,6.3,16.0,32.4,2.3,111
2010-07-14 06:40:02,22.8,6.1,16.6,32.4,2.3,111
2010-07-14 06:45:02,22.8,4.8,18.1,32.4,2.3,112
2010-07-14 06:50:02,22.9,6.7,16.2,32.4,2.3,112
2010-07-14 06:55:02,23.0,7.5,15.5,32.4,2.2,111
2010-07-14 07:00:02,23.0,7.0,16.0,32.4,2.2,112
2010-07-14 07:05:02,23.0,7.1,15.9,32.4,2.3,112
2010-07-14 07:10:02,23.0,8.0,15.0,32.4,2.2,111
2010-07-14 07:15:02,23.0,7.7,15.3,32.4,2.2,112
2010-07-14 07:20:02,23.1,6.7,16.4,32.4,2.2,111
2010-07-14 07:25:02,23.2,8.2,15.1,32.4,2.3,111
2010-07-14 07:30:02,23.3,7.6,15.7,32.4,2.3,111
2010-07-14 07:35:02,23.4,7.0,16.4,32.4,2.3,112
2010-07-14 07:40:02,23.4,7.5,15.9,32.5,2.3,111
2010-07-14 07:45:02,23.4,5.4,18.0,32.5,2.3,112
2010-07-14 07:50:02,23.4,8.3,15.1,32.5,2.3,111
2010-07-14 07:55:02,23.5,10.2,13.3,32.4,2.2,112
2010-07-14 08:00:02,23.5,10.8,12.7,32.4,2.2,111
2010-07-14 08:05:02,23.3,10.4,12.9,32.4,2.3,112
2010-07-14 08:10:02,23.3,10.7,12.6,32.4,2.3,112
2010-07-14 08:15:02,23.3,11.1,12.1,32.4,2.3,111
2010-07-14 08:20:02,23.3,11.7,11.6,32.3,2.3,111
2010-07-14 08:25:02,23.3,12.3,11.0,32.3,2.2,112
2010-07-14 08:30:02,23.4,12.2,11.2,32.4,2.3,111
2010-07-14 08:35:02,23.3,12.6,10.8,32.3,2.3,112
2010-07-14 08:40:02,23.3,12.5,10.8,32.3,2.3,111
2010-07-14 08:45:02,23.3,12.3,11.0,32.3,2.3,111
2010-07-14 08:50:02,23.2,12.3,10.8,32.4,2.3,112
2010-07-14 08:55:02,23.2,12.0,11.2,32.5,2.3,111
2010-07-14 09:00:02,23.3,12.4,10.9,32.4,2.3,112
2010-07-14 09:05:02,23.4,12.4,11.0,32.4,2.3,112
2010-07-14 09:10:02,23.4,12.6,10.8,32.4,2.3,111
2010-07-14 09:15:02,23.4,11.9,11.5,32.5,2.3,112
2010-07-14 09:20:02,23.5,11.6,11.9,32.5,2.2,111
2010-07-14 09:25:02,23.6,11.7,12.0,32.5,2.2,111
2010-07-14 09:30:02,23.7,11.5,12.2,32.5,2.5,112
2010-07-14 09:35:02,23.6,12.2,11.4,32.5,2.2,111
2010-07-14 09:40:02,23.8,12.0,11.8,32.6,1.9,112
2010-07-14 09:45:02,24.0,12.1,11.9,32.5,1.4,111
2010-07-14 09:50:02,23.9,12.5,11.4,32.4,1.7,112
2010-07-14 09:55:02,23.6,11.5,12.1,32.3,3.5,111
2010-07-14 10:00:02,23.2,11.0,12.1,32.4,7.4,111
2010-07-14 10:05:02,22.9,11.6,11.3,32.4,2.3,111
2010-07-14 10:10:02,22.6,12.4,10.2,32.4,2.3,112
2010-07-14 10:15:02,22.2,12.4,9.8,32.3,2.3,111
2010-07-14 10:20:02,22.6,12.2,10.5,32.4,2.3,112
2010-07-14 10:25:02,22.8,12.8,10.0,32.4,2.3,112
2010-07-14 10:30:02,22.9,12.0,10.9,32.4,4.3,111
2010-07-14 10:35:02,22.9,12.0,11.0,32.5,3.3,112
2010-07-14 10:40:02,22.8,13.3,9.5,32.5,2.3,111
2010-07-14 10:45:02,23.0,13.1,9.9,32.4,2.3,111
2010-07-14 10:50:02,23.1,13.0,10.1,32.4,2.3,111
2010-07-14 10:55:02,23.3,12.6,10.6,32.5,2.3,111
2010-07-14 11:00:02,23.6,12.3,11.3,32.5,2.1,112
2010-07-14 11:05:02,23.8,11.7,12.1,32.5,1.7,112
2010-07-14 11:10:02,23.9,12.0,11.9,32.5,1.3,111
2010-07-14 11:15:02,24.0,13.0,11.0,32.5,1.1,111
2010-07-14 11:20:02,24.1,11.2,12.9,32.5,1.1,111
2010-07-14 11:25:02,24.1,11.7,12.4,32.5,1.0,111
2010-07-14 11:30:02,24.1,11.9,12.2,32.5,1.0,112
2010-07-14 11:35:02,23.9,11.9,12.0,32.5,1.0,111
2010-07-14 11:40:02,24.4,12.0,12.5,32.5,0.9,112
2010-07-14 11:45:02,24.5,12.3,12.2,32.6,1.0,111
2010-07-14 11:50:02,24.7,11.3,13.4,32.6,1.0,111
2010-07-14 11:55:02,25.0,11.5,13.4,32.6,1.1,112
2010-07-14 12:00:02,25.1,11.0,14.0,32.6,1.2,111
2010-07-14 12:05:02,25.2,12.4,12.8,32.6,1.3,111
2010-07-14 12:10:02,25.2,12.8,12.4,32.5,1.4,111
2010-07-14 12:15:02,24.9,13.2,11.8,32.5,1.2,112
2010-07-14 12:20:02,24.7,13.0,11.7,32.5,1.1,112
2010-07-14 12:25:02,24.7,13.3,11.4,32.5,1.1,111
2010-07-14 12:30:02,24.7,13.4,11.3,32.5,1.1,111
2010-07-14 12:35:02,24.9,12.8,12.1,32.6,1.2,112
2010-07-14 12:40:02,25.1,12.5,12.6,32.6,1.3,111
2010-07-14 12:45:02,25.2,12.6,12.6,32.5,1.4,112
2010-07-14 12:50:02,24.9,13.2,11.7,32.4,1.8,111
2010-07-14 12:55:02,24.5,12.6,11.9,32.3,2.4,111
2010-07-14 13:00:02,24.0,13.1,10.9,32.4,1.8,111
2010-07-14 13:05:02,23.8,13.2,10.6,32.4,1.1,112
2010-07-14 13:10:02,23.8,11.6,12.2,32.4,6.7,111
2010-07-14 13:15:02,23.6,14.6,9.1,32.2,23.8,111
2010-07-14 13:20:02,23.5,16.0,7.5,32.2,34.3,112
2010-07-14 13:25:02,23.3,16.3,6.9,32.4,30.9,111
2010-07-14 13:30:02,23.1,17.8,5.3,32.4,24.0,112
2010-07-14 13:35:02,23.0,16.6,6.3,32.5,11.9,111
2010-07-14 13:40:02,22.3,11.9,10.4,32.5,6.6,111
2010-07-14 13:45:02,22.7,15.9,6.9,32.5,23.0,112
2010-07-14 13:50:02,22.9,14.8,8.0,32.6,10.9,111
2010-07-14 13:55:02,23.0,16.7,6.2,32.6,6.3,111
2010-07-14 14:00:02,23.2,13.5,9.6,32.6,4.6,112
2010-07-14 14:05:02,23.5,11.7,11.8,32.6,2.6,111
2010-07-14 14:10:02,23.7,11.7,12.0,32.6,2.2,112
2010-07-14 14:15:02,23.6,11.5,12.2,32.6,1.6,111
2010-07-14 14:20:02,24.2,12.7,11.5,32.6,1.2,111
2010-07-14 14:25:02,24.4,13.3,11.1,32.6,1.0,112
2010-07-14 14:30:02,24.5,11.6,12.9,32.6,1.0,111
2010-07-14 14:35:02,24.7,9.5,15.3,32.6,1.0,111
2010-07-14 14:40:02,25.0,9.0,16.0,32.6,1.2,112
2010-07-14 14:45:02,25.2,11.2,14.1,32.6,1.3,111
2010-07-14 14:50:02,25.6,12.5,13.1,32.6,1.5,111
2010-07-14 14:55:02,25.6,12.0,13.7,32.6,1.5,112
2010-07-14 15:00:02,25.7,11.1,14.6,32.6,1.6,111
2010-07-14 15:05:02,25.4,12.9,12.6,32.5,1.5,111
2010-07-14 15:10:02,24.9,12.9,12.0,32.5,1.3,111
2010-07-14 15:15:02,24.6,12.9,11.7,32.5,1.1,112
2010-07-14 15:20:02,24.7,12.0,12.7,32.6,1.1,111
2010-07-14 15:25:02,24.7,12.5,12.2,32.6,1.2,112
2010-07-14 15:30:02,24.6,12.8,11.8,32.5,1.8,111
2010-07-14 15:35:02,24.4,13.2,11.2,32.5,1.6,111
2010-07-14 15:40:02,24.4,13.9,10.6,32.6,1.0,112
2010-07-14 15:45:02,24.9,12.1,12.7,32.6,1.2,111
2010-07-14 15:50:02,25.3,11.9,13.4,32.6,1.5,111
2010-07-14 15:55:02,25.7,10.6,15.2,32.6,1.6,112
2010-07-14 16:00:02,25.8,12.0,13.9,32.6,1.7,111
2010-07-14 16:05:02,26.0,11.3,14.7,32.6,1.8,111
2010-07-14 16:10:02,26.1,9.2,16.8,32.6,1.8,112
2010-07-14 16:15:02,26.0,10.7,15.4,32.6,1.8,112
2010-07-14 16:20:02,25.9,12.0,13.9,32.6,1.8,111
2010-07-14 16:25:02,26.3,11.2,15.1,32.6,2.4,111
2010-07-14 16:30:02,26.3,12.7,13.6,32.6,2.1,112
2010-07-14 16:35:02,26.0,13.6,12.4,32.5,2.1,111
2010-07-14 16:40:02,25.6,14.0,11.7,32.5,1.7,111
2010-07-14 16:45:02,25.4,12.3,13.1,32.5,1.6,112
2010-07-14 16:50:02,25.4,10.0,15.4,32.6,1.5,111
2010-07-14 16:55:02,27.3,3.6,23.7,32.6,2.0,111
2010-07-14 17:00:02,30.7,2.6,28.0,32.6,2.5,112
2010-07-14 17:05:02,32.3,2.4,29.9,32.6,2.3,111
2010-07-14 17:10:02,33.1,0.8,32.3,32.6,2.3,111
2010-07-14 17:15:02,32.7,0.2,32.5,32.6,2.3,111
2010-07-14 17:20:02,31.5,4.1,27.4,32.5,2.3,111
2010-07-14 17:25:02,30.9,7.3,23.7,32.6,2.3,112
2010-07-14 17:30:02,30.7,7.7,23.0,32.5,2.4,111
2010-07-14 17:35:02,30.7,7.5,23.2,32.6,2.6,111
2010-07-14 17:40:02,31.4,6.3,25.0,32.6,2.3,112
2010-07-14 17:45:02,31.9,5.4,26.5,32.6,2.3,112
2010-07-14 17:50:02,31.6,8.7,22.8,32.5,2.3,111
2010-07-14 17:55:02,31.0,9.0,21.9,32.5,2.3,111
2010-07-14 18:00:02,29.8,10.4,19.5,32.5,2.5,112
2010-07-14 18:05:02,26.7,10.2,16.6,32.5,2.3,111
2010-07-14 18:10:02,26.7,5.2,21.5,32.6,2.2,112
2010-07-14 18:15:02,29.2,2.7,26.6,32.6,2.4,111
2010-07-14 18:20:02,30.4,4.2,26.2,32.6,2.6,111
2010-07-14 18:25:02,31.7,0.6,31.1,32.6,2.3,111
2010-07-14 18:30:02,31.9,-0.0,31.9,32.6,2.3,112
2010-07-14 18:35:02,31.6,-0.8,32.4,32.6,2.3,112
2010-07-14 18:40:02,31.5,4.6,26.9,32.6,2.3,111
2010-07-14 18:45:02,31.4,3.9,27.6,32.6,2.3,112
2010-07-14 18:50:02,31.5,3.5,28.0,32.5,2.3,111
2010-07-14 18:55:02,30.9,4.4,26.5,32.5,2.3,111
2010-07-14 19:00:02,30.3,9.2,21.2,32.5,2.4,112
2010-07-14 19:05:02,30.1,2.9,27.1,32.5,2.6,111
2010-07-14 19:10:02,30.2,0.3,30.0,32.5,2.5,111
2010-07-14 19:15:02,30.1,-3.2,33.3,32.5,2.5,112
2010-07-14 19:20:02,29.7,-3.7,33.4,32.5,2.6,111
2010-07-14 19:25:02,29.7,-2.9,32.6,32.6,2.6,112
2010-07-14 19:30:02,29.8,-4.8,34.6,32.6,2.7,112
2010-07-14 19:35:02,29.9,-4.1,34.0,32.6,2.6,112
2010-07-14 19:40:02,29.9,-2.0,31.9,32.6,2.6,111
2010-07-14 19:45:02,29.9,2.3,27.7,32.6,2.6,111
2010-07-14 19:50:02,30.0,-2.9,32.9,32.5,2.6,112
2010-07-14 19:55:02,29.8,-4.8,34.6,32.5,2.6,111
2010-07-14 20:00:02,29.4,-4.5,33.9,32.4,2.5,112
2010-07-14 20:05:02,29.1,-3.9,33.0,32.5,2.3,112
2010-07-14 20:10:02,29.0,-3.1,32.1,32.5,2.3,112
2010-07-14 20:15:02,29.0,-2.5,31.5,32.5,2.3,111
2010-07-14 20:20:02,28.8,4.7,24.0,32.4,2.3,112
2010-07-14 20:25:02,27.7,9.7,18.0,32.2,2.1,111
2010-07-14 20:30:02,24.8,8.9,15.9,32.1,1.5,112
2010-07-14 20:35:02,23.8,7.1,16.7,32.1,1.1,111
2010-07-14 20:40:02,25.5,3.4,22.0,32.0,1.2,112
2010-07-14 20:45:02,27.0,-0.1,27.1,32.0,1.5,111
2010-07-14 20:50:02,26.8,-0.2,27.0,31.9,1.5,112
2010-07-14 20:55:02,26.0,8.3,17.7,31.6,1.3,111
2010-07-14 21:00:02,23.9,10.3,13.6,30.8,1.0,112
2010-07-14 21:05:02,23.1,9.1,14.0,30.6,1.6,111
2010-07-14 21:10:02,22.8,10.6,12.3,29.6,2.1,112
2010-07-14 21:15:02,22.7,9.3,13.3,29.3,2.2,111
2010-07-14 21:20:02,22.6,8.8,13.8,28.5,5.8,112
2010-07-14 21:25:02,22.7,7.4,15.3,27.0,2.5,111
2010-07-14 21:30:02,22.3,9.4,12.9,24.2,2.3,111
2010-07-14 21:35:02,22.3,7.6,14.7,22.3,2.3,111
2010-07-14 21:40:02,22.3,8.0,14.3,18.4,2.3,112
2010-07-14 21:45:02,23.6,1.3,22.3,17.1,2.3,112
2010-07-14 21:50:02,24.2,8.1,16.1,10.4,2.1,111
2010-07-14 21:55:02,22.6,7.7,14.9,7.4,2.3,112
2010-07-14 22:00:02,22.4,6.0,16.4,5.4,2.3,111
2010-07-14 22:05:02,21.7,6.4,15.3,4.1,2.3,112
2010-07-14 22:10:02,21.9,7.5,14.4,2.6,2.2,111
2010-07-14 22:15:02,21.8,7.8,14.0,1.5,2.2,112
2010-07-14 22:20:02,21.7,9.0,12.8,0.4,6.5,112
2010-07-14 22:25:02,21.6,9.1,12.5,0.2,13.2,111
2010-07-14 22:30:02,21.2,9.1,12.1,0.1,2.8,112
2010-07-14 22:35:02,21.0,9.9,11.0,0.1,9.7,111
2010-07-14 22:40:02,20.7,12.6,8.1,0.1,32.7,112
2010-07-14 22:45:02,20.7,12.0,8.7,0.0,22.1,111
2010-07-14 22:50:02,20.6,12.9,7.7,0.0,14.2,111
2010-07-14 22:55:02,20.2,11.9,8.3,0.0,14.9,111
2010-07-14 23:00:02,20.6,12.5,8.2,0.0,19.3,112
2010-07-14 23:05:02,20.7,12.7,8.0,0.0,4.7,111
2010-07-14 23:10:02,20.6,10.9,9.7,0.0,4.5,111
2010-07-14 23:15:02,20.6,12.9,7.8,0.0,20.6,112
2010-07-14 23:20:02,20.6,10.6,10.0,0.0,8.9,111
2010-07-14 23:25:02,20.7,10.8,10.0,0.0,23.2,112
2010-07-14 23:30:02,20.9,10.6,10.3,0.0,22.8,111
2010-07-14 23:35:02,21.0,11.4,9.7,0.0,21.2,112
2010-07-14 23:40:02,21.1,11.8,9.3,0.0,19.5,112
2010-07-14 23:45:02,21.0,11.0,9.9,0.0,25.2,111
2010-07-14 23:50:02,20.9,11.6,9.3,0.0,16.4,111
2010-07-14 23:55:02,20.8,11.5,9.3,0.0,4.0,111
