Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-07-07 00:00:05,20.2,5.6,14.6,0.0,-7.1,111
2021-07-07 00:05:05,19.9,4.8,15.1,0.0,-7.2,111
2021-07-07 00:10:05,19.9,6.7,13.2,0.0,-7.2,112
2021-07-07 00:15:05,19.9,5.3,14.6,0.0,-7.2,111
2021-07-07 00:20:05,19.9,4.7,15.1,0.0,-7.2,112
2021-07-07 00:25:05,19.9,5.7,14.2,0.0,-7.2,111
2021-07-07 00:30:05,19.9,8.3,11.6,0.0,-7.2,112
2021-07-07 00:35:05,19.6,9.4,10.3,0.0,-7.2,111
2021-07-07 00:40:05,20.1,9.9,10.2,0.0,-7.1,112
2021-07-07 00:45:05,20.1,9.9,10.2,0.0,-7.1,111
2021-07-07 00:50:05,20.1,9.8,10.3,0.0,-7.1,112
2021-07-07 00:55:05,20.1,9.8,10.3,0.0,-7.0,112
2021-07-07 01:00:05,20.2,10.0,10.2,0.0,-7.0,111
2021-07-07 01:05:05,20.2,10.1,10.1,0.0,-7.0,112
2021-07-07 01:10:05,20.2,10.2,10.1,0.0,-7.0,111
2021-07-07 01:15:05,20.3,10.3,10.0,0.0,-7.0,112
2021-07-07 01:20:05,20.3,10.1,10.1,0.0,-7.0,112
2021-07-07 01:25:05,20.3,10.1,10.1,0.0,-7.0,111
2021-07-07 01:30:05,20.3,10.1,10.1,0.0,-7.0,112
2021-07-07 01:35:05,20.3,9.7,10.5,0.0,-4.2,111
2021-07-07 01:40:05,20.2,9.6,10.7,0.0,15.1,111
2021-07-07 01:45:05,20.1,9.8,10.4,0.0,9.3,112
2021-07-07 01:50:05,20.0,10.4,9.6,0.0,-0.8,112
2021-07-07 01:55:05,19.8,10.6,9.2,0.0,-5.0,111
2021-07-07 02:00:05,19.7,9.6,10.1,0.0,-5.4,112
2021-07-07 02:05:05,19.6,9.9,9.7,0.0,-7.5,111
2021-07-07 02:10:05,19.6,10.3,9.3,0.0,-7.7,112
2021-07-07 02:15:05,19.6,10.1,9.4,0.0,-7.2,111
2021-07-07 02:20:05,19.7,9.6,10.1,0.0,5.4,112
2021-07-07 02:25:05,19.8,9.5,10.3,0.0,4.3,111
2021-07-07 02:30:05,19.8,9.8,10.0,0.0,3.5,111
2021-07-07 02:35:05,19.8,11.1,8.7,0.0,24.2,112
2021-07-07 02:40:05,20.0,11.1,8.9,0.0,10.9,111
2021-07-07 02:45:05,20.0,12.5,7.4,0.0,1.3,112
2021-07-07 02:50:05,19.9,12.6,7.3,0.0,4.7,111
2021-07-07 02:55:05,19.9,12.6,7.3,0.0,-4.6,112
2021-07-07 03:00:05,19.8,10.7,9.1,0.0,-4.5,111
2021-07-07 03:05:05,19.7,9.9,9.8,0.0,-4.7,112
2021-07-07 03:10:05,19.7,10.3,9.4,0.0,-5.6,112
2021-07-07 03:15:05,19.8,10.4,9.4,0.0,-5.5,111
2021-07-07 03:20:05,19.9,10.0,9.8,0.0,-3.6,112
2021-07-07 03:25:05,19.9,10.3,9.6,0.0,-4.7,111
2021-07-07 03:30:05,19.9,10.2,9.7,0.0,-4.7,111
2021-07-07 03:35:05,19.9,10.1,9.8,0.0,-0.2,112
2021-07-07 03:40:05,19.9,10.3,9.7,0.0,-5.6,111
2021-07-07 03:45:05,19.9,10.8,9.1,0.0,4.5,112
2021-07-07 03:50:05,20.0,10.3,9.7,0.0,9.5,111
2021-07-07 03:55:05,20.1,11.0,9.1,0.0,9.0,112
2021-07-07 04:00:05,20.1,11.3,8.8,0.1,4.6,111
2021-07-07 04:05:05,20.1,10.5,9.6,0.2,0.7,111
2021-07-07 04:10:05,20.0,9.3,10.7,0.4,3.2,111
2021-07-07 04:15:05,20.0,9.9,10.1,0.8,-0.3,112
2021-07-07 04:20:05,19.9,10.0,9.9,1.8,-3.0,111
2021-07-07 04:25:05,19.9,10.5,9.4,2.8,-3.7,112
2021-07-07 04:30:05,20.2,10.3,9.9,5.1,-2.0,111
2021-07-07 04:35:05,19.6,10.0,9.6,7.9,-1.3,112
2021-07-07 04:40:05,20.0,10.1,9.9,9.2,-3.2,111
2021-07-07 04:45:05,20.0,10.1,9.9,13.1,-4.0,111
2021-07-07 04:50:05,20.0,10.2,9.8,15.2,-2.6,112
2021-07-07 04:55:05,20.0,9.6,10.4,18.3,-1.8,111
2021-07-07 05:00:05,20.0,10.6,9.4,20.8,-5.0,112
2021-07-07 05:05:05,20.0,10.1,9.9,19.9,-2.2,111
2021-07-07 05:10:05,20.1,10.4,9.7,22.4,5.1,112
2021-07-07 05:15:05,20.2,11.2,9.1,22.7,9.8,111
2021-07-07 05:20:05,20.3,11.4,8.9,24.8,5.6,111
2021-07-07 05:25:05,20.2,10.4,9.8,27.3,-3.4,112
2021-07-07 05:30:05,20.1,10.7,9.4,27.2,-2.8,111
2021-07-07 05:35:05,20.1,10.7,9.4,27.4,-3.3,111
2021-07-07 05:40:05,20.2,10.0,10.2,28.2,3.0,112
2021-07-07 05:45:05,20.2,10.2,10.0,29.3,-0.4,111
2021-07-07 05:50:05,20.2,9.9,10.3,29.7,4.4,112
2021-07-07 05:55:05,20.2,10.5,9.7,29.9,2.7,112
2021-07-07 06:00:05,20.3,10.5,9.8,30.0,8.7,111
2021-07-07 06:05:04,20.2,10.4,9.8,30.4,-3.1,35
2021-07-07 06:10:04,20.2,10.7,9.5,30.4,0.1,111
2021-07-07 06:15:04,20.2,10.7,9.5,30.5,-0.7,112
2021-07-07 06:20:04,20.3,10.9,9.4,30.6,15.5,111
2021-07-07 06:25:04,20.5,11.2,9.3,30.9,2.4,112
2021-07-07 06:30:04,20.4,10.5,9.9,31.0,-1.4,111
2021-07-07 06:35:04,20.3,10.5,9.8,31.1,-1.0,111
2021-07-07 06:40:04,20.4,10.4,9.9,31.0,10.8,112
2021-07-07 06:45:04,20.4,10.5,9.8,31.8,-2.4,111
2021-07-07 06:50:04,20.3,11.0,9.3,31.9,-2.8,112
2021-07-07 06:55:04,20.4,11.3,9.1,31.8,-2.8,111
2021-07-07 07:00:04,20.5,11.1,9.5,32.0,-2.6,111
2021-07-07 07:05:04,20.6,11.2,9.4,31.9,-2.6,111
2021-07-07 07:10:04,20.6,10.3,10.3,31.9,-1.3,112
2021-07-07 07:15:04,20.5,10.9,9.7,31.9,-2.2,111
2021-07-07 07:20:04,20.5,10.8,9.7,32.0,-2.2,112
2021-07-07 07:25:04,20.6,11.2,9.4,32.1,-2.6,111
2021-07-07 07:30:04,20.7,11.2,9.5,32.1,-2.5,112
2021-07-07 07:35:04,20.8,11.0,9.8,32.3,-2.5,111
2021-07-07 07:40:04,20.5,11.2,9.4,31.9,-2.7,111
2021-07-07 07:45:04,20.9,11.0,9.9,31.9,-2.7,112
2021-07-07 07:50:04,20.9,11.0,9.9,32.1,-2.7,111
2021-07-07 07:55:04,20.9,11.0,9.9,32.0,-2.8,111
2021-07-07 08:00:04,20.9,10.9,10.0,32.1,-2.7,111
2021-07-07 08:05:04,20.9,11.0,9.8,32.1,-1.8,112
2021-07-07 08:10:04,20.9,11.5,9.4,32.3,-2.8,111
2021-07-07 08:15:04,21.0,11.4,9.6,32.3,-2.8,110
2021-07-07 08:20:04,21.1,11.2,10.0,32.3,-2.8,112
2021-07-07 08:25:04,21.2,11.4,9.8,32.2,-2.8,111
2021-07-07 08:30:04,21.3,11.3,10.0,32.3,-2.8,111
2021-07-07 08:35:04,21.3,11.1,10.2,32.3,-2.7,112
2021-07-07 08:40:04,21.4,11.1,10.3,32.4,-2.8,112
2021-07-07 08:45:04,21.5,11.1,10.4,32.3,-2.8,111
2021-07-07 08:50:04,21.6,11.4,10.2,32.4,-2.8,111
2021-07-07 08:55:04,21.6,11.5,10.1,32.4,-2.8,112
2021-07-07 09:00:04,21.7,11.5,10.2,32.4,-2.8,111
2021-07-07 09:05:04,21.7,11.1,10.6,32.2,-2.5,111
2021-07-07 09:10:04,21.6,11.1,10.5,32.4,-2.8,112
2021-07-07 09:15:04,21.6,11.5,10.2,32.4,-2.8,111
2021-07-07 09:20:04,21.9,11.8,10.1,32.5,-2.8,111
2021-07-07 09:25:04,22.1,9.9,12.2,32.5,-2.8,112
2021-07-07 09:30:04,22.4,8.2,14.2,32.4,-3.0,112
2021-07-07 09:35:04,22.4,6.9,15.5,32.4,-2.9,111
2021-07-07 09:40:04,24.7,3.2,21.5,32.5,-3.7,111
2021-07-07 09:45:04,24.7,6.7,17.9,32.5,-4.2,111
2021-07-07 09:50:04,24.2,7.4,16.8,32.5,-4.0,112
2021-07-07 09:55:04,24.0,7.6,16.4,32.5,-4.0,111
2021-07-07 10:00:04,23.9,11.8,12.1,32.5,-4.1,112
2021-07-07 10:05:04,24.1,9.9,14.1,32.5,-4.0,111
2021-07-07 10:10:04,24.4,5.2,19.1,32.4,-3.9,111
2021-07-07 10:15:04,24.7,8.6,16.1,32.5,-3.9,112
2021-07-07 10:20:04,24.1,5.8,18.3,32.5,-4.0,112
2021-07-07 10:25:04,24.4,8.9,15.5,32.5,-3.7,112
2021-07-07 10:30:04,24.7,10.6,14.1,32.5,-3.5,111
2021-07-07 10:35:04,24.3,10.0,14.4,32.5,-3.6,112
2021-07-07 10:40:04,24.2,11.1,13.1,32.5,-3.8,111
2021-07-07 10:45:04,24.2,10.9,13.3,32.5,-3.8,111
2021-07-07 10:50:04,24.0,10.7,13.3,32.5,-3.8,112
2021-07-07 10:55:04,23.9,11.2,12.7,32.5,-3.9,111
2021-07-07 11:00:04,24.0,11.4,12.6,32.5,-3.9,111
2021-07-07 11:05:04,23.9,11.4,12.5,32.5,-3.9,111
2021-07-07 11:10:04,23.8,11.7,12.1,32.5,-3.9,112
2021-07-07 11:15:04,23.8,12.0,11.8,32.5,-4.0,111
2021-07-07 11:20:04,24.1,12.3,11.8,32.5,-3.9,112
2021-07-07 11:25:04,24.3,12.4,11.9,32.5,-3.7,111
2021-07-07 11:30:04,24.2,12.0,12.2,32.5,-3.8,111
2021-07-07 11:35:04,24.0,12.6,11.4,32.5,-3.8,112
2021-07-07 11:40:04,24.1,12.0,12.0,32.4,-3.8,111
2021-07-07 11:45:04,23.8,12.0,11.8,32.5,-4.0,112
2021-07-07 11:50:05,23.6,12.2,11.5,32.5,-4.1,111
2021-07-07 11:55:05,23.8,12.4,11.5,32.5,-4.0,111
2021-07-07 12:00:05,24.0,11.9,12.2,32.6,-3.8,112
2021-07-07 12:05:05,24.1,11.8,12.2,32.5,-3.8,111
2021-07-07 12:10:05,24.0,12.0,12.0,32.5,-3.8,111
2021-07-07 12:15:05,23.9,12.3,11.6,32.5,-3.9,112
2021-07-07 12:20:05,23.9,12.2,11.6,32.5,-3.8,111
2021-07-07 12:25:05,23.8,12.1,11.7,32.5,-3.9,112
2021-07-07 12:30:05,23.8,11.9,11.9,32.5,-3.9,111
2021-07-07 12:35:05,23.4,12.3,11.1,32.5,-3.9,111
2021-07-07 12:40:05,24.1,12.4,11.7,32.5,-3.8,112
2021-07-07 12:45:05,24.2,12.8,11.4,32.5,-3.7,111
2021-07-07 12:50:05,24.3,12.6,11.7,32.5,-3.7,111
2021-07-07 12:55:05,24.1,12.2,11.8,32.5,-3.7,112
2021-07-07 13:00:05,24.0,11.7,12.3,32.5,-3.8,111
2021-07-07 13:05:05,23.9,12.4,11.5,32.5,-3.8,112
2021-07-07 13:10:05,23.9,12.5,11.4,32.5,-3.8,111
2021-07-07 13:15:05,24.0,12.4,11.6,32.5,-3.8,111
2021-07-07 13:20:05,24.2,12.9,11.3,32.5,-3.7,112
2021-07-07 13:25:05,24.5,12.3,12.2,32.5,-3.7,111
2021-07-07 13:30:05,24.1,12.4,11.7,32.5,-3.7,112
2021-07-07 13:35:05,23.9,12.4,11.5,32.4,-3.9,111
2021-07-07 13:40:05,23.8,11.4,12.4,32.4,-3.4,111
2021-07-07 13:45:05,23.4,11.8,11.6,32.4,-4.2,112
2021-07-07 13:50:05,23.3,12.6,10.7,32.5,-4.2,111
2021-07-07 13:55:05,23.7,12.9,10.8,32.6,-4.1,112
2021-07-07 14:00:05,24.1,12.9,11.2,32.5,-3.8,111
2021-07-07 14:05:05,24.4,13.0,11.4,32.5,-3.6,112
2021-07-07 14:10:05,24.5,12.5,12.0,32.5,-3.5,111
2021-07-07 14:15:05,24.5,12.8,11.8,32.5,-3.5,112
2021-07-07 14:20:05,24.4,12.6,11.9,32.5,-3.5,111
2021-07-07 14:25:05,24.4,12.9,11.5,32.5,-3.5,112
2021-07-07 14:30:05,24.5,13.1,11.4,32.5,-3.4,111
2021-07-07 14:35:05,24.7,13.8,10.9,32.6,-3.4,111
2021-07-07 14:40:05,25.0,13.3,11.7,32.5,-3.3,112
2021-07-07 14:45:05,24.9,12.6,12.3,32.5,-3.3,111
2021-07-07 14:50:05,24.7,13.2,11.5,32.6,-3.3,111
2021-07-07 14:55:05,25.0,13.9,11.1,32.5,-3.3,111
2021-07-07 15:00:05,25.2,12.8,12.4,32.5,-3.2,112
2021-07-07 15:05:05,25.0,13.1,11.9,32.6,-3.2,111
2021-07-07 15:10:05,25.2,12.7,12.5,32.6,-3.2,111
2021-07-07 15:15:05,25.1,12.5,12.6,32.5,-3.2,112
2021-07-07 15:20:05,24.8,12.6,12.2,32.5,-3.3,111
2021-07-07 15:25:05,24.7,12.1,12.6,32.5,-3.3,111
2021-07-07 15:30:05,24.5,12.0,12.5,32.5,-3.4,112
2021-07-07 15:35:05,24.4,12.2,12.2,32.5,-3.4,111
2021-07-07 15:40:05,24.9,14.1,10.8,32.6,-3.3,111
2021-07-07 15:45:05,25.6,11.5,14.1,32.6,-3.1,112
2021-07-07 15:50:05,26.2,11.0,15.2,32.6,-2.9,111
2021-07-07 15:55:05,26.2,10.3,15.9,32.6,-2.8,112
2021-07-07 16:00:05,26.2,14.6,11.6,32.6,-2.8,111
2021-07-07 16:05:05,26.7,13.5,13.2,32.6,-2.7,112
2021-07-07 16:10:05,26.4,12.7,13.7,32.6,-2.7,111
2021-07-07 16:15:05,26.2,11.2,15.0,32.6,-2.8,112
2021-07-07 16:20:05,25.6,14.5,11.0,32.6,-2.8,111
2021-07-07 16:25:05,26.9,14.4,12.5,32.6,-2.7,112
2021-07-07 16:30:05,28.7,9.8,18.9,32.6,-3.3,111
2021-07-07 16:35:05,27.1,11.7,15.4,32.5,-2.9,112
2021-07-07 16:40:05,26.4,11.8,14.7,32.5,-2.8,111
2021-07-07 16:45:05,25.3,11.6,13.7,32.4,-3.0,112
2021-07-07 16:50:05,24.7,12.6,12.0,32.5,-3.3,111
2021-07-07 16:55:05,24.5,11.9,12.6,32.5,-3.3,111
2021-07-07 17:00:05,24.5,12.2,12.3,32.5,-3.4,112
2021-07-07 17:05:05,24.4,11.8,12.6,32.5,-3.4,111
2021-07-07 17:10:05,24.3,11.2,13.1,32.5,-3.4,112
2021-07-07 17:15:05,24.2,11.2,13.0,32.6,-3.5,111
2021-07-07 17:20:05,24.4,13.0,11.4,32.6,-3.4,111
2021-07-07 17:25:05,24.8,12.0,12.8,32.5,-3.3,111
2021-07-07 17:30:05,24.7,13.2,11.4,32.5,-3.4,111
2021-07-07 17:35:05,24.9,13.3,11.7,32.5,-3.3,112
2021-07-07 17:40:05,25.1,13.0,12.1,32.5,-3.3,111
2021-07-07 17:45:05,24.9,13.5,11.4,32.6,-3.3,112
2021-07-07 17:50:05,25.0,12.1,12.9,32.5,-3.3,111
2021-07-07 17:55:05,26.4,4.4,22.0,32.5,-3.1,111
2021-07-07 18:00:05,27.4,8.2,19.1,32.5,-3.0,112
2021-07-07 18:05:05,25.0,12.6,12.4,32.5,-3.3,111
2021-07-07 18:10:05,24.7,15.7,9.1,32.6,-3.4,112
2021-07-07 18:15:05,25.2,12.2,13.0,32.5,-3.3,111
2021-07-07 18:20:05,24.7,12.0,12.7,32.4,-3.4,112
2021-07-07 18:25:05,24.5,13.4,11.2,32.5,-3.4,111
2021-07-07 18:30:05,24.2,12.1,12.2,32.4,-3.6,111
2021-07-07 18:35:05,23.9,12.1,11.7,32.5,-3.8,111
2021-07-07 18:40:05,23.8,11.6,12.2,32.5,-3.9,112
2021-07-07 18:45:05,23.7,11.4,12.3,32.3,-3.9,111
2021-07-07 18:50:05,23.3,10.6,12.6,32.3,-4.2,112
2021-07-07 18:55:05,22.9,8.8,14.1,32.3,-4.4,111
2021-07-07 19:00:05,22.7,10.7,12.0,32.3,-4.5,112
2021-07-07 19:05:05,22.6,11.2,11.4,32.3,-4.7,111
2021-07-07 19:10:05,22.5,10.6,11.9,32.3,-4.7,112
2021-07-07 19:15:05,22.4,11.1,11.3,32.2,-4.8,111
2021-07-07 19:20:05,22.3,10.9,11.4,32.3,-5.0,111
2021-07-07 19:25:05,22.2,11.4,10.8,32.1,-5.0,112
2021-07-07 19:30:05,22.2,11.0,11.2,32.1,-5.1,111
2021-07-07 19:35:05,22.0,11.0,11.0,32.1,-5.2,112
2021-07-07 19:40:05,21.9,11.2,10.7,32.0,-5.3,110
2021-07-07 19:45:05,21.8,10.9,10.9,32.0,-5.4,112
2021-07-07 19:50:05,21.6,11.2,10.5,31.9,-5.4,111
2021-07-07 19:55:05,21.6,11.0,10.6,31.9,-5.4,111
2021-07-07 20:00:05,21.6,10.8,10.8,32.0,-5.4,111
2021-07-07 20:05:05,21.5,10.1,11.4,32.0,-5.5,112
2021-07-07 20:10:05,21.5,10.2,11.3,32.0,-5.5,112
2021-07-07 20:15:05,21.4,10.4,11.0,31.8,-5.5,111
2021-07-07 20:20:05,21.4,10.6,10.7,31.7,-5.5,112
2021-07-07 20:25:05,21.4,10.7,10.6,31.6,-5.5,111
2021-07-07 20:30:05,21.3,10.7,10.6,31.2,-5.5,111
2021-07-07 20:35:05,21.3,10.8,10.5,30.8,-5.5,112
2021-07-07 20:40:05,21.3,10.7,10.5,30.8,-5.5,111
2021-07-07 20:45:05,21.2,10.8,10.4,30.4,-5.5,111
2021-07-07 20:50:05,21.2,11.0,10.2,30.1,-5.5,111
2021-07-07 20:55:05,21.2,11.0,10.2,30.3,-5.5,112
2021-07-07 21:00:05,21.2,11.0,10.2,30.1,-5.6,111
2021-07-07 21:05:05,21.2,10.8,10.4,30.1,-5.6,112
2021-07-07 21:10:05,21.2,10.3,10.9,29.5,-5.6,111
2021-07-07 21:15:05,21.3,11.0,10.3,27.9,-5.6,111
2021-07-07 21:20:05,21.2,10.7,10.5,26.7,-5.6,112
2021-07-07 21:25:05,21.2,10.5,10.6,23.8,-5.6,112
2021-07-07 21:30:05,21.1,10.7,10.4,20.5,-5.7,112
2021-07-07 21:35:05,21.1,10.7,10.3,16.7,-5.7,111
2021-07-07 21:40:05,21.1,10.8,10.3,11.6,-5.7,111
2021-07-07 21:45:05,21.0,10.8,10.2,7.0,-5.7,112
2021-07-07 21:50:05,21.0,10.8,10.2,4.5,-5.7,111
2021-07-07 21:55:05,21.0,10.7,10.3,3.5,-5.6,112
2021-07-07 22:00:05,21.0,10.7,10.3,2.4,-5.7,111
2021-07-07 22:05:05,21.0,11.0,9.9,1.2,-5.7,111
2021-07-07 22:10:05,21.0,11.1,9.9,0.8,-5.8,112
2021-07-07 22:15:05,20.7,11.2,9.6,0.5,-5.8,111
2021-07-07 22:20:05,21.1,11.0,10.1,0.3,-5.9,111
2021-07-07 22:25:05,21.1,11.0,10.1,0.2,-5.9,111
2021-07-07 22:30:05,21.1,11.1,10.0,0.1,-5.9,112
2021-07-07 22:35:05,21.1,11.2,9.9,0.0,-6.0,111
2021-07-07 22:40:05,21.1,11.0,10.1,0.0,-6.0,111
2021-07-07 22:45:05,21.1,11.2,9.8,0.0,-6.0,111
2021-07-07 22:50:05,21.1,11.3,9.8,0.0,-6.0,112
2021-07-07 22:55:05,21.1,11.3,9.9,0.0,-6.0,111
2021-07-07 23:00:05,21.1,11.4,9.8,0.0,-6.0,112
2021-07-07 23:05:05,21.2,11.3,9.9,0.0,-6.0,111
2021-07-07 23:10:05,21.2,11.2,10.0,0.0,-6.0,112
2021-07-07 23:15:05,21.1,11.3,9.9,0.0,-6.0,111
2021-07-07 23:20:05,21.1,11.1,10.0,0.0,-6.1,112
2021-07-07 23:25:05,21.1,11.1,10.0,0.0,-6.1,111
2021-07-07 23:30:05,21.1,11.1,10.0,0.0,-6.1,112
2021-07-07 23:35:05,21.1,11.2,9.9,0.0,-6.1,111
2021-07-07 23:40:05,21.1,11.1,10.0,0.0,-6.1,111
2021-07-07 23:45:05,21.1,11.0,10.1,0.0,-6.1,111
2021-07-07 23:50:05,21.0,10.9,10.1,0.0,-6.1,112
2021-07-07 23:55:05,21.0,11.0,10.0,0.0,-6.1,111
