Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-10-03 00:00:03,20.8,-11.3,32.2,0.0,2.3,112
2019-10-03 00:05:03,20.7,-11.8,32.5,0.0,2.3,111
2019-10-03 00:10:03,20.6,-12.0,32.6,0.0,2.3,111
2019-10-03 00:15:03,20.5,-11.9,32.4,0.0,2.3,111
2019-10-03 00:20:03,20.5,-12.0,32.6,0.0,2.3,111
2019-10-03 00:25:03,20.7,-12.2,32.8,0.0,2.3,111
2019-10-03 00:30:03,20.7,-12.4,33.1,0.0,2.3,111
2019-10-03 00:35:03,20.6,-12.4,33.0,0.0,2.3,112
2019-10-03 00:40:03,20.6,-12.4,32.9,0.0,2.3,111
2019-10-03 00:45:03,20.6,-12.1,32.7,0.0,2.3,111
2019-10-03 00:50:03,20.6,-11.9,32.5,0.0,2.3,111
2019-10-03 00:55:03,20.6,-11.8,32.4,0.0,2.3,112
2019-10-03 01:00:03,20.5,-11.6,32.1,0.0,2.3,110
2019-10-03 01:05:03,20.4,-11.6,32.0,0.0,2.3,111
2019-10-03 01:10:03,20.4,-11.4,31.9,0.0,2.3,111
2019-10-03 01:15:03,20.5,-11.2,31.7,0.0,2.3,112
2019-10-03 01:20:03,20.5,-11.1,31.6,0.0,2.3,111
2019-10-03 01:25:03,20.7,-11.2,31.8,0.0,2.3,112
2019-10-03 01:30:03,20.7,-10.8,31.6,0.0,2.3,112
2019-10-03 01:35:03,20.8,-10.7,31.5,0.0,2.3,112
2019-10-03 01:40:03,20.8,-10.7,31.5,0.0,2.3,111
2019-10-03 01:45:03,20.8,-9.9,30.7,0.0,2.3,112
2019-10-03 01:50:03,20.8,-9.9,30.7,0.0,2.3,112
2019-10-03 01:55:03,20.8,-9.4,30.1,0.0,2.3,112
2019-10-03 02:00:03,20.7,-9.7,30.4,0.0,2.3,112
2019-10-03 02:05:03,20.6,-9.7,30.4,0.0,2.3,112
2019-10-03 02:10:03,20.6,-10.2,30.8,0.0,2.3,112
2019-10-03 02:15:03,20.5,-10.3,30.8,0.0,2.3,112
2019-10-03 02:20:03,20.5,-10.1,30.6,0.0,2.4,112
2019-10-03 02:25:03,20.4,-9.9,30.4,0.0,2.5,112
2019-10-03 02:30:03,20.4,-10.1,30.5,0.0,2.5,112
2019-10-03 02:35:03,20.4,-10.4,30.8,0.0,2.5,112
2019-10-03 02:40:03,20.4,-10.7,31.1,0.0,2.6,112
2019-10-03 02:45:03,20.3,-11.0,31.3,0.0,2.6,111
2019-10-03 02:50:03,20.3,-11.0,31.3,0.0,2.6,112
2019-10-03 02:55:03,20.3,-10.7,31.0,0.0,2.6,112
2019-10-03 03:00:03,20.3,-10.4,30.7,0.0,2.6,112
2019-10-03 03:05:03,20.3,-10.5,30.8,0.0,2.6,111
2019-10-03 03:10:03,20.3,-10.4,30.7,0.0,2.6,112
2019-10-03 03:15:03,20.3,-10.5,30.8,0.0,2.6,112
2019-10-03 03:20:03,20.3,-10.6,30.9,0.0,2.6,112
2019-10-03 03:25:03,20.3,-10.7,31.0,0.0,2.6,112
2019-10-03 03:30:03,20.4,-10.8,31.2,0.0,2.6,111
2019-10-03 03:35:03,20.4,-11.1,31.5,0.0,2.6,112
2019-10-03 03:40:03,20.4,-11.1,31.5,0.0,2.6,111
2019-10-03 03:45:03,20.4,-10.8,31.2,0.0,2.5,112
2019-10-03 03:50:03,20.4,-10.7,31.1,0.0,2.5,112
2019-10-03 03:55:03,20.4,-10.6,31.0,0.0,2.5,111
2019-10-03 04:00:03,20.4,-10.4,30.8,0.0,2.5,112
2019-10-03 04:05:03,20.4,-10.0,30.4,0.0,2.5,112
2019-10-03 04:10:03,20.5,-9.8,30.2,0.0,2.4,112
2019-10-03 04:15:03,20.5,-10.2,30.7,0.0,2.4,113
2019-10-03 04:20:03,20.4,-10.3,30.8,0.0,2.4,111
2019-10-03 04:25:03,20.4,-10.7,31.1,0.0,2.4,112
2019-10-03 04:30:03,20.4,-10.1,30.5,0.0,2.5,112
2019-10-03 04:35:03,20.5,-10.3,30.8,0.0,2.4,112
2019-10-03 04:40:03,20.4,-10.2,30.6,0.0,2.4,112
2019-10-03 04:45:03,20.4,-9.8,30.2,0.0,2.5,112
2019-10-03 04:50:03,20.4,-9.5,30.0,0.0,2.5,111
2019-10-03 04:55:03,20.5,-8.1,28.7,0.0,2.4,112
2019-10-03 05:00:03,20.6,-6.0,26.6,0.0,2.3,111
2019-10-03 05:05:03,20.7,-2.9,23.6,0.0,2.3,112
2019-10-03 05:10:03,20.9,-0.6,21.5,0.0,2.3,112
2019-10-03 05:15:03,19.9,1.7,18.2,0.0,2.4,110
2019-10-03 05:20:03,17.6,2.7,14.9,0.0,2.3,111
2019-10-03 05:25:03,17.0,1.9,15.1,0.0,2.1,111
2019-10-03 05:30:03,16.9,-1.3,18.1,0.0,2.3,112
2019-10-03 05:35:03,16.7,-0.6,17.3,0.0,2.5,112
2019-10-03 05:40:03,16.5,-0.9,17.5,0.0,2.4,111
2019-10-03 05:45:03,16.4,-1.0,17.4,0.0,2.3,112
2019-10-03 05:50:03,16.3,-2.6,19.0,0.0,2.3,111
2019-10-03 05:55:03,16.5,-2.4,18.9,0.0,2.3,112
2019-10-03 06:00:03,16.3,-2.1,18.4,0.0,2.3,111
2019-10-03 06:05:03,16.3,-0.3,16.6,0.0,2.3,50
2019-10-03 06:10:03,16.3,-0.2,16.4,0.0,2.3,112
2019-10-03 06:15:03,16.3,2.1,14.2,0.1,2.3,111
2019-10-03 06:20:03,16.4,3.8,12.6,0.1,2.3,111
2019-10-03 06:25:03,16.6,3.2,13.4,0.4,2.3,112
2019-10-03 06:30:03,16.7,2.2,14.5,1.1,2.3,111
2019-10-03 06:35:03,16.7,2.6,14.1,2.5,2.4,111
2019-10-03 06:40:03,16.7,3.6,13.2,4.8,2.4,111
2019-10-03 06:45:03,16.8,3.7,13.1,8.4,2.4,111
2019-10-03 06:50:03,16.9,3.5,13.4,13.9,2.4,112
2019-10-03 06:55:03,16.9,2.9,14.0,21.0,2.5,111
2019-10-03 07:00:03,16.9,1.8,15.1,26.5,2.5,111
2019-10-03 07:05:03,16.9,0.3,16.7,29.0,2.5,111
2019-10-03 07:10:03,16.9,0.8,16.1,30.1,2.5,111
2019-10-03 07:15:03,16.9,1.3,15.6,30.3,2.5,111
2019-10-03 07:20:03,16.9,1.0,15.9,30.5,2.4,111
2019-10-03 07:25:03,16.9,1.2,15.6,30.8,2.4,111
2019-10-03 07:30:03,16.9,2.1,14.7,31.2,2.4,111
2019-10-03 07:35:03,16.9,3.2,13.7,31.5,2.4,111
2019-10-03 07:40:03,16.9,2.5,14.5,31.8,2.5,112
2019-10-03 07:45:03,16.9,3.5,13.4,31.9,2.5,111
2019-10-03 07:50:03,16.9,3.6,13.3,31.9,2.5,111
2019-10-03 07:55:03,16.9,3.7,13.2,31.9,2.5,112
2019-10-03 08:00:03,16.9,3.6,13.3,31.9,2.5,111
2019-10-03 08:05:03,17.0,3.6,13.4,31.8,2.5,111
2019-10-03 08:10:03,17.0,4.1,12.9,31.8,2.4,112
2019-10-03 08:15:03,17.1,4.1,13.0,32.0,2.2,112
2019-10-03 08:20:03,17.1,4.1,13.0,32.0,2.1,111
2019-10-03 08:25:03,17.2,4.4,12.8,32.1,2.1,112
2019-10-03 08:30:03,17.4,4.0,13.4,32.1,2.2,112
2019-10-03 08:35:03,17.5,3.5,14.0,32.2,2.3,111
2019-10-03 08:40:03,17.6,3.1,14.5,32.3,2.3,112
2019-10-03 08:45:03,17.7,2.7,15.0,32.3,2.3,111
2019-10-03 08:50:03,17.9,2.2,15.7,32.4,2.3,111
2019-10-03 08:55:03,17.9,2.4,15.6,32.4,2.4,111
2019-10-03 09:00:03,18.1,2.9,15.1,32.3,2.5,111
2019-10-03 09:05:03,18.2,3.0,15.1,32.3,2.6,111
2019-10-03 09:10:03,18.2,2.8,15.4,32.3,2.7,112
2019-10-03 09:15:03,18.3,3.0,15.3,32.3,2.5,111
2019-10-03 09:20:03,18.5,3.6,14.9,32.4,2.3,111
2019-10-03 09:25:03,18.7,3.4,15.2,32.4,2.3,111
2019-10-03 09:30:03,18.8,3.5,15.3,32.4,2.3,112
2019-10-03 09:35:03,19.0,3.0,15.9,32.4,2.3,111
2019-10-03 09:40:03,19.2,2.8,16.4,32.4,2.3,111
2019-10-03 09:45:03,19.4,2.8,16.6,32.5,2.2,111
2019-10-03 09:50:03,19.6,3.1,16.5,32.5,1.9,112
2019-10-03 09:55:03,19.9,3.8,16.1,32.5,1.8,111
2019-10-03 10:00:03,20.0,3.9,16.0,32.4,2.0,111
2019-10-03 10:05:03,20.0,4.1,15.8,32.4,2.0,112
2019-10-03 10:10:03,19.9,4.5,15.4,32.4,1.9,111
2019-10-03 10:15:03,19.9,6.1,13.8,32.4,2.0,112
2019-10-03 10:20:03,20.1,6.3,13.8,32.4,2.1,111
2019-10-03 10:25:03,19.9,6.3,13.6,32.5,2.3,112
2019-10-03 10:30:03,20.5,6.6,13.9,32.5,2.3,111
2019-10-03 10:35:03,20.7,6.5,14.2,32.5,2.4,112
2019-10-03 10:40:03,20.7,7.3,13.5,32.4,2.5,111
2019-10-03 10:45:03,20.7,7.3,13.5,32.3,2.5,112
2019-10-03 10:50:03,20.6,7.5,13.1,32.3,2.6,111
2019-10-03 10:55:03,20.6,7.9,12.7,32.4,2.4,112
2019-10-03 11:00:03,20.6,7.4,13.2,32.4,2.4,111
2019-10-03 11:05:03,20.6,7.5,13.1,32.4,2.4,112
2019-10-03 11:10:03,20.6,7.4,13.3,32.4,2.5,111
2019-10-03 11:15:03,20.2,7.3,12.9,32.3,2.5,111
2019-10-03 11:20:03,20.3,7.4,12.9,32.2,2.5,112
2019-10-03 11:25:03,20.1,7.5,12.6,32.3,2.4,111
2019-10-03 11:30:03,20.1,7.4,12.7,32.3,2.4,112
2019-10-03 11:35:03,20.0,7.9,12.1,32.3,2.4,111
2019-10-03 11:40:03,20.0,7.9,12.1,32.4,2.4,112
2019-10-03 11:45:03,20.0,7.5,12.5,32.3,2.5,111
2019-10-03 11:50:03,19.9,6.8,13.1,32.3,2.5,112
2019-10-03 11:55:03,19.4,6.8,12.6,32.3,2.4,111
2019-10-03 12:00:03,19.7,6.5,13.2,32.3,2.3,112
2019-10-03 12:05:03,19.6,6.9,12.7,32.4,2.3,111
2019-10-03 12:10:03,19.7,6.9,12.8,32.4,2.4,112
2019-10-03 12:15:03,19.9,6.9,12.9,32.5,2.5,112
2019-10-03 12:20:03,19.7,6.6,13.2,32.5,2.7,111
2019-10-03 12:25:03,20.3,5.7,14.6,32.5,2.6,112
2019-10-03 12:30:03,20.6,5.9,14.7,32.5,2.3,111
2019-10-03 12:35:03,20.9,5.9,15.0,32.5,2.3,112
2019-10-03 12:40:03,21.1,5.9,15.1,32.5,2.3,111
2019-10-03 12:45:03,21.0,6.0,15.1,32.5,2.3,111
2019-10-03 12:50:03,21.0,5.7,15.3,32.5,2.3,112
2019-10-03 12:55:03,21.1,4.9,16.1,32.5,2.3,111
2019-10-03 13:00:03,21.0,3.9,17.2,32.5,2.3,111
2019-10-03 13:05:03,20.9,3.2,17.6,32.5,2.3,112
2019-10-03 13:10:03,21.1,2.4,18.7,32.5,2.3,111
2019-10-03 13:15:03,21.4,2.3,19.2,32.5,2.3,111
2019-10-03 13:20:03,21.6,2.9,18.7,32.6,2.3,111
2019-10-03 13:25:03,22.3,3.2,19.1,32.5,2.4,112
2019-10-03 13:30:03,22.4,3.7,18.7,32.6,2.4,111
2019-10-03 13:35:03,23.8,3.3,20.5,32.6,2.3,112
2019-10-03 13:40:04,26.4,0.5,25.9,32.6,2.3,111
2019-10-03 13:45:04,27.9,-0.7,28.6,32.6,2.3,111
2019-10-03 13:50:04,28.3,0.8,27.5,32.6,2.4,112
2019-10-03 13:55:04,28.2,-0.0,28.2,32.6,2.4,111
2019-10-03 14:00:04,28.0,3.4,24.6,32.6,2.4,112
2019-10-03 14:05:04,27.9,1.7,26.3,32.6,2.5,111
2019-10-03 14:10:04,28.6,0.9,27.7,32.6,2.3,112
2019-10-03 14:15:04,28.6,-3.5,32.0,32.6,2.3,111
2019-10-03 14:20:04,28.5,-0.7,29.2,32.6,2.3,111
2019-10-03 14:25:04,29.0,-1.9,30.9,32.6,2.3,112
2019-10-03 14:30:04,28.4,-7.8,36.2,32.5,2.3,112
2019-10-03 14:35:04,27.1,-4.1,31.2,32.6,2.3,111
2019-10-03 14:40:04,26.8,-5.6,32.5,32.5,2.3,111
2019-10-03 14:45:04,26.9,1.0,26.0,32.6,2.3,112
2019-10-03 14:50:04,27.7,-2.8,30.5,32.6,2.4,111
2019-10-03 14:55:04,27.5,4.7,22.8,32.6,2.3,112
2019-10-03 15:00:04,27.0,4.4,22.6,32.6,2.4,111
2019-10-03 15:05:04,27.6,2.8,24.8,32.6,2.3,111
2019-10-03 15:10:04,27.8,1.6,26.1,32.6,2.3,112
2019-10-03 15:15:04,28.1,3.1,25.0,32.6,2.3,111
2019-10-03 15:20:04,28.8,1.4,27.4,32.6,2.3,111
2019-10-03 15:25:04,29.1,-1.8,30.9,32.6,2.3,112
2019-10-03 15:30:04,28.5,-4.0,32.5,32.5,2.3,111
2019-10-03 15:35:04,27.3,0.5,26.8,32.5,2.3,112
2019-10-03 15:40:04,26.4,3.9,22.4,32.6,2.3,111
2019-10-03 15:45:04,26.4,-0.7,27.0,32.6,2.3,111
2019-10-03 15:50:04,26.3,-2.3,28.6,32.5,2.3,112
2019-10-03 15:55:04,25.9,3.2,22.7,32.5,2.2,111
2019-10-03 16:00:04,26.0,4.0,22.0,32.5,2.3,112
2019-10-03 16:05:04,26.0,3.1,22.9,32.4,2.2,111
2019-10-03 16:10:04,24.5,5.6,18.9,32.4,2.3,112
2019-10-03 16:15:04,22.1,5.9,16.2,32.4,2.3,111
2019-10-03 16:20:04,21.2,6.5,14.7,32.4,2.3,111
2019-10-03 16:25:04,20.8,6.4,14.4,32.3,2.4,112
2019-10-03 16:30:04,20.5,7.1,13.4,32.2,2.3,112
2019-10-03 16:35:04,20.4,7.3,13.1,32.1,2.3,111
2019-10-03 16:40:04,20.3,7.5,12.8,32.1,2.3,112
2019-10-03 16:45:04,20.2,7.5,12.6,32.2,2.3,111
2019-10-03 16:50:04,20.2,7.8,12.4,32.1,2.3,112
2019-10-03 16:55:04,20.2,7.6,12.6,32.1,2.3,111
2019-10-03 17:00:04,20.1,6.8,13.3,32.2,2.3,111
2019-10-03 17:05:04,20.1,6.1,14.0,32.3,3.2,112
2019-10-03 17:10:04,19.9,6.2,13.7,32.3,10.9,111
2019-10-03 17:15:04,19.0,6.2,12.7,32.2,3.8,111
2019-10-03 17:20:04,18.9,6.6,12.4,32.2,6.4,112
2019-10-03 17:25:04,18.8,5.7,13.0,32.2,6.3,111
2019-10-03 17:30:04,18.6,7.1,11.5,32.1,2.6,111
2019-10-03 17:35:04,18.8,7.3,11.5,31.8,2.4,112
2019-10-03 17:40:04,19.0,7.1,11.9,32.0,2.4,112
2019-10-03 17:45:04,19.1,6.9,12.2,31.9,2.4,111
2019-10-03 17:50:04,19.2,7.5,11.7,31.7,2.7,112
2019-10-03 17:55:04,19.3,6.9,12.4,32.0,2.8,111
2019-10-03 18:00:04,19.2,6.8,12.4,31.8,2.6,112
2019-10-03 18:05:04,19.1,6.6,12.5,31.6,3.2,111
2019-10-03 18:10:04,18.6,6.3,12.2,30.6,6.1,112
2019-10-03 18:15:04,18.6,6.4,12.2,30.1,7.1,111
2019-10-03 18:20:04,18.3,6.7,11.6,29.3,2.6,112
2019-10-03 18:25:04,18.3,7.7,10.6,28.6,2.4,111
2019-10-03 18:30:04,18.4,7.6,10.8,28.9,6.9,112
2019-10-03 18:35:04,18.4,7.4,11.1,26.1,2.5,111
2019-10-03 18:40:04,18.3,7.8,10.6,23.3,2.4,112
2019-10-03 18:45:04,18.6,7.3,11.3,20.5,2.1,111
2019-10-03 18:50:04,18.8,7.5,11.3,17.2,2.0,112
2019-10-03 18:55:04,19.0,7.4,11.6,11.7,2.2,111
2019-10-03 19:00:04,19.1,7.5,11.6,5.5,2.3,112
2019-10-03 19:05:04,19.3,7.6,11.7,2.4,2.4,111
2019-10-03 19:10:04,19.3,7.4,11.9,1.3,2.4,112
2019-10-03 19:15:04,19.4,8.0,11.4,0.6,2.4,111
2019-10-03 19:20:04,19.5,8.2,11.3,0.2,2.6,111
2019-10-03 19:25:04,19.6,7.9,11.7,0.1,2.7,112
2019-10-03 19:30:04,19.7,7.8,11.9,0.0,2.7,111
2019-10-03 19:35:04,19.8,8.1,11.6,0.0,2.7,112
2019-10-03 19:40:04,19.8,8.3,11.6,0.0,2.7,111
2019-10-03 19:45:04,19.9,8.2,11.7,0.0,2.8,112
2019-10-03 19:50:04,19.9,8.4,11.6,0.0,2.7,111
2019-10-03 19:55:04,20.0,8.3,11.7,0.0,2.9,111
2019-10-03 20:00:04,19.9,8.2,11.7,0.0,3.2,112
2019-10-03 20:05:04,19.8,8.5,11.4,0.0,2.8,111
2019-10-03 20:10:04,19.9,8.5,11.4,0.0,3.3,112
2019-10-03 20:15:04,19.7,7.4,12.3,0.0,5.0,111
2019-10-03 20:20:04,19.5,7.4,12.1,0.0,10.0,111
2019-10-03 20:25:04,19.3,7.3,12.0,0.0,9.9,112
2019-10-03 20:30:04,19.2,7.6,11.6,0.0,9.8,112
2019-10-03 20:35:04,19.2,8.7,10.4,0.0,15.7,111
2019-10-03 20:40:04,19.2,9.0,10.2,0.0,15.4,112
2019-10-03 20:45:04,19.3,9.4,9.9,0.0,16.2,111
2019-10-03 20:50:04,19.4,9.8,9.5,0.0,23.8,111
2019-10-03 20:55:04,19.4,9.3,10.1,0.0,11.4,112
2019-10-03 21:00:04,19.4,10.5,8.9,0.0,18.2,112
2019-10-03 21:05:04,19.3,12.7,6.6,0.0,30.4,111
2019-10-03 21:10:04,19.2,14.6,4.6,0.0,31.4,111
2019-10-03 21:15:04,19.2,11.6,7.6,0.0,25.7,112
2019-10-03 21:20:04,19.2,12.2,7.0,0.0,22.4,111
2019-10-03 21:25:04,19.0,11.6,7.3,0.0,23.7,112
2019-10-03 21:30:04,18.8,12.7,6.2,0.0,27.5,111
2019-10-03 21:35:04,18.9,12.5,6.4,0.0,27.6,111
2019-10-03 21:40:04,19.1,12.4,6.7,0.0,24.5,111
2019-10-03 21:45:04,19.0,12.4,6.6,0.0,27.2,111
2019-10-03 21:50:04,18.9,11.4,7.4,0.0,25.9,112
2019-10-03 21:55:04,19.1,12.6,6.5,0.0,15.7,112
2019-10-03 22:00:04,19.0,11.3,7.8,0.0,12.0,111
2019-10-03 22:05:04,19.3,12.1,7.2,0.0,15.5,111
2019-10-03 22:10:04,19.4,12.0,7.4,0.0,23.5,112
2019-10-03 22:15:04,19.0,11.8,7.2,0.0,26.0,111
2019-10-03 22:20:04,19.1,12.7,6.4,0.0,19.9,112
2019-10-03 22:25:04,19.6,12.6,7.0,0.0,11.8,111
2019-10-03 22:30:04,19.9,13.1,6.8,0.0,11.5,111
2019-10-03 22:35:04,20.1,13.4,6.6,0.0,11.1,111
2019-10-03 22:40:04,20.1,13.5,6.6,0.0,12.9,112
2019-10-03 22:45:04,20.2,12.6,7.6,0.0,17.7,111
2019-10-03 22:50:04,20.3,14.0,6.3,0.0,28.7,111
2019-10-03 22:55:04,20.1,13.9,6.2,0.0,31.6,112
2019-10-03 23:00:04,19.6,13.5,6.1,0.0,31.7,111
2019-10-03 23:05:04,19.9,14.6,5.3,0.0,27.2,111
2019-10-03 23:10:04,20.1,15.3,4.8,0.0,16.9,111
2019-10-03 23:15:04,20.4,13.3,7.1,0.0,10.8,111
2019-10-03 23:20:04,20.6,13.2,7.3,0.0,5.0,112
2019-10-03 23:25:04,20.5,14.5,6.0,0.0,8.9,111
2019-10-03 23:30:04,20.5,14.3,6.2,0.0,4.4,111
2019-10-03 23:35:04,20.5,14.6,5.9,0.0,7.6,112
2019-10-03 23:40:04,20.6,14.1,6.5,0.0,4.1,111
2019-10-03 23:45:04,20.6,13.3,7.3,0.0,2.9,112
2019-10-03 23:50:04,20.5,11.1,9.4,0.0,2.8,111
2019-10-03 23:55:04,20.5,11.6,8.9,0.0,2.7,111
