Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-08-18 00:00:36,22.4,13.4,9.0,0.0,9.9,112
2013-08-18 00:05:36,22.5,13.2,9.3,0.0,15.8,111
2013-08-18 00:10:36,22.6,12.9,9.6,0.0,12.5,111
2013-08-18 00:15:36,22.5,13.1,9.4,0.0,10.1,111
2013-08-18 00:20:36,22.5,13.3,9.2,0.0,18.9,111
2013-08-18 00:25:36,22.7,13.5,9.2,0.0,20.5,112
2013-08-18 00:30:36,22.7,14.0,8.8,0.0,14.3,111
2013-08-18 00:35:36,22.5,13.6,8.9,0.0,5.4,111
2013-08-18 00:40:36,22.4,14.2,8.2,0.0,4.0,112
2013-08-18 00:45:36,22.2,13.9,8.3,0.0,3.2,111
2013-08-18 00:50:36,22.1,12.7,9.5,0.0,3.0,111
2013-08-18 00:55:36,22.1,13.3,8.8,0.0,2.9,111
2013-08-18 01:00:52,22.2,13.3,8.9,0.0,2.9,111
2013-08-18 01:05:52,22.3,13.3,9.0,0.0,3.0,112
2013-08-18 01:10:52,22.3,13.6,8.7,0.0,3.2,111
2013-08-18 01:15:52,22.3,13.3,9.0,0.0,3.1,111
2013-08-18 01:20:52,22.3,13.3,9.0,0.0,3.4,111
2013-08-18 01:25:52,22.3,13.1,9.2,0.0,4.3,112
2013-08-18 01:30:52,22.4,11.9,10.5,0.0,7.9,111
2013-08-18 01:35:52,22.4,11.6,10.8,0.0,12.0,112
2013-08-18 01:40:52,22.4,12.1,10.3,0.0,9.3,111
2013-08-18 01:45:52,22.3,11.9,10.4,0.0,5.8,111
2013-08-18 01:50:52,22.2,13.1,9.2,0.0,3.4,112
2013-08-18 01:55:52,22.2,12.7,9.5,0.0,3.2,111
2013-08-18 02:00:52,22.2,13.2,9.0,0.0,2.9,112
2013-08-18 02:05:52,22.3,13.3,9.0,0.0,2.9,111
2013-08-18 02:10:52,22.4,11.4,11.0,0.0,2.7,111
2013-08-18 02:15:52,22.4,11.0,11.3,0.0,2.7,112
2013-08-18 02:20:52,22.4,11.2,11.2,0.0,2.7,111
2013-08-18 02:25:52,22.4,7.3,15.1,0.0,2.7,112
2013-08-18 02:30:52,22.3,7.9,14.4,0.0,2.7,111
2013-08-18 02:35:52,21.9,7.0,14.8,0.0,2.7,111
2013-08-18 02:40:52,23.8,2.6,21.2,0.0,2.7,111
2013-08-18 02:45:52,25.9,2.9,23.0,0.0,2.7,112
2013-08-18 02:50:52,26.4,2.1,24.3,0.0,2.7,111
2013-08-18 02:55:52,26.6,3.7,22.9,0.0,2.7,111
2013-08-18 03:00:52,26.7,3.7,23.0,0.0,2.7,112
2013-08-18 03:05:52,26.8,2.9,23.9,0.0,2.7,111
2013-08-18 03:10:52,26.8,2.2,24.5,0.0,2.6,111
2013-08-18 03:15:52,26.7,2.0,24.7,0.0,2.6,111
2013-08-18 03:20:52,26.6,2.0,24.6,0.0,2.6,111
2013-08-18 03:25:52,26.6,2.1,24.5,0.0,2.6,111
2013-08-18 03:30:52,26.5,2.1,24.4,0.0,2.7,111
2013-08-18 03:40:11,26.3,2.1,24.2,0.0,2.7,58
2013-08-18 03:45:11,26.3,1.4,24.9,0.0,2.7,111
2013-08-18 03:50:11,26.2,2.5,23.7,0.0,2.7,111
2013-08-18 03:55:11,26.2,3.8,22.4,0.0,2.7,111
2013-08-18 04:00:11,26.2,3.2,23.0,0.0,2.7,112
2013-08-18 04:05:11,26.2,1.7,24.5,0.0,2.7,111
2013-08-18 04:10:11,26.1,0.6,25.5,0.0,2.7,111
2013-08-18 04:15:11,26.1,0.2,25.8,0.0,2.7,111
2013-08-18 04:20:11,26.0,-1.2,27.2,0.0,2.7,112
2013-08-18 04:25:11,26.0,-1.6,27.5,0.0,2.7,112
2013-08-18 04:30:12,25.9,-0.0,25.9,0.0,2.7,112
2013-08-18 04:35:12,25.9,1.0,24.8,0.0,2.7,111
2013-08-18 04:40:12,25.8,2.5,23.3,0.0,2.7,111
2013-08-18 04:45:12,23.7,7.8,15.9,0.0,2.7,112
2013-08-18 04:50:12,22.0,8.7,13.3,0.1,2.6,111
2013-08-18 04:55:12,22.8,-0.9,23.6,0.1,2.7,112
2013-08-18 05:00:12,24.7,2.9,21.8,0.2,2.7,111
2013-08-18 05:05:12,22.6,8.5,14.1,0.4,2.6,111
2013-08-18 05:10:12,21.7,10.5,11.1,0.8,2.7,112
2013-08-18 05:15:12,21.4,8.2,13.2,1.6,2.7,112
2013-08-18 05:20:12,21.7,2.1,19.6,3.2,2.7,111
2013-08-18 05:25:12,23.2,7.0,16.1,5.7,2.6,111
2013-08-18 05:30:12,21.6,10.0,11.7,9.3,2.7,112
2013-08-18 05:35:12,21.8,2.5,19.3,15.1,2.7,111
2013-08-18 05:40:12,24.3,-3.1,27.4,20.6,2.6,112
2013-08-18 05:45:12,25.0,-2.7,27.7,24.6,2.7,112
2013-08-18 05:50:12,23.7,8.5,15.2,26.3,2.6,112
2013-08-18 05:55:12,21.7,7.1,14.7,28.5,2.7,111
2013-08-18 06:00:12,21.8,1.7,20.1,29.8,2.7,112
2013-08-18 06:05:12,24.2,3.0,21.2,30.5,2.6,111
2013-08-18 06:10:12,22.8,6.2,16.6,30.8,2.6,112
2013-08-18 06:15:12,21.4,7.0,14.4,31.2,2.7,111
2013-08-18 06:20:12,21.1,8.6,12.5,31.4,2.7,112
2013-08-18 06:25:12,21.1,8.6,12.5,31.6,2.7,111
2013-08-18 06:30:12,21.0,8.5,12.5,31.8,2.7,111
2013-08-18 06:35:12,21.1,8.0,13.1,31.9,2.7,112
2013-08-18 06:40:12,21.1,6.7,14.4,32.0,2.7,111
2013-08-18 06:45:12,21.1,4.0,17.1,32.1,2.7,112
2013-08-18 06:50:12,21.1,5.1,16.0,32.1,2.7,111
2013-08-18 06:55:12,21.1,6.0,15.1,32.2,2.7,112
2013-08-18 07:00:12,21.2,8.8,12.5,32.3,2.7,112
2013-08-18 07:05:12,21.4,10.7,10.8,32.2,2.7,111
2013-08-18 07:10:12,21.5,5.7,15.7,32.1,2.7,112
2013-08-18 07:15:12,21.4,11.0,10.5,32.2,2.7,112
2013-08-18 07:20:12,21.5,11.6,10.0,32.2,2.7,111
2013-08-18 07:25:12,21.6,10.7,10.9,32.3,2.7,111
2013-08-18 07:30:12,21.6,6.7,15.0,32.3,2.7,112
2013-08-18 07:35:12,21.7,5.2,16.5,32.3,2.7,111
2013-08-18 07:40:12,21.9,4.8,17.2,32.3,2.7,112
2013-08-18 07:45:12,21.9,8.3,13.7,32.4,2.7,111
2013-08-18 07:50:12,22.0,9.1,12.8,32.4,2.7,112
2013-08-18 07:55:12,22.1,10.9,11.1,32.4,2.7,111
2013-08-18 08:00:12,22.2,12.0,10.2,32.4,2.6,111
2013-08-18 08:05:12,22.4,11.2,11.1,32.4,2.4,111
2013-08-18 08:10:12,22.4,11.8,10.6,32.4,2.4,112
2013-08-18 08:15:12,22.5,10.7,11.8,32.4,2.6,111
2013-08-18 08:20:12,22.6,12.1,10.5,32.5,2.7,112
2013-08-18 08:25:12,22.8,12.3,10.5,32.5,2.7,111
2013-08-18 08:30:12,22.9,12.0,10.8,32.4,2.7,111
2013-08-18 08:35:12,22.8,11.6,11.2,32.5,2.7,112
2013-08-18 08:40:12,22.8,11.4,11.4,32.5,2.7,111
2013-08-18 08:45:12,22.8,11.3,11.6,32.5,2.7,111
2013-08-18 08:50:12,22.8,10.5,12.4,32.5,2.7,112
2013-08-18 08:55:12,23.0,10.0,13.0,32.5,2.7,112
2013-08-18 09:00:12,23.3,11.0,12.3,32.5,2.7,111
2013-08-18 09:05:12,23.4,11.4,12.0,32.5,2.7,111
2013-08-18 09:10:12,23.4,11.8,11.7,32.5,2.7,112
2013-08-18 09:15:12,23.5,11.1,12.3,32.5,3.0,110
2013-08-18 09:20:12,23.4,10.4,13.0,32.5,3.7,112
2013-08-18 09:25:12,23.4,11.8,11.6,32.5,2.7,111
2013-08-18 09:30:12,23.5,11.8,11.7,32.5,2.8,111
2013-08-18 09:35:12,23.5,11.3,12.1,32.5,2.8,111
2013-08-18 09:40:12,23.5,11.8,11.6,32.5,3.3,111
2013-08-18 09:45:12,23.4,11.3,12.1,32.5,3.8,112
2013-08-18 09:50:12,23.5,12.0,11.5,32.5,3.0,111
2013-08-18 09:55:12,23.6,12.3,11.3,32.5,3.0,112
2013-08-18 10:00:12,23.8,12.1,11.7,32.5,2.7,111
2013-08-18 10:05:12,24.0,12.4,11.5,32.5,2.7,111
2013-08-18 10:10:12,24.2,12.6,11.7,32.5,2.7,112
2013-08-18 10:15:12,24.0,11.5,12.5,32.5,2.4,111
2013-08-18 10:20:12,24.5,11.7,12.8,32.5,2.4,111
2013-08-18 10:25:12,24.5,12.0,12.5,32.5,2.5,112
2013-08-18 10:30:12,24.7,12.4,12.3,32.5,2.7,111
2013-08-18 10:35:12,24.9,12.2,12.7,32.5,2.7,111
2013-08-18 10:40:12,25.1,12.2,12.9,32.6,2.7,112
2013-08-18 10:45:12,25.2,12.5,12.8,32.5,2.7,111
2013-08-18 10:50:12,25.2,12.4,12.8,32.6,2.7,112
2013-08-18 10:55:12,25.4,10.2,15.2,32.6,2.7,111
2013-08-18 11:00:12,26.7,5.9,20.8,32.6,2.7,112
2013-08-18 11:05:12,29.8,3.8,26.0,32.6,2.7,111
2013-08-18 11:10:12,31.1,5.7,25.4,32.6,2.7,112
2013-08-18 11:15:12,31.8,8.0,23.8,32.6,2.7,111
2013-08-18 11:20:12,32.5,8.8,23.7,32.6,2.7,112
2013-08-18 11:25:12,33.0,8.4,24.6,32.6,2.7,111
2013-08-18 11:30:12,32.9,5.0,27.9,32.6,2.6,112
2013-08-18 11:35:12,32.6,6.0,26.6,32.5,2.7,111
2013-08-18 11:40:12,32.2,3.8,28.4,32.6,2.7,111
2013-08-18 11:45:12,32.8,8.3,24.5,32.6,2.7,112
2013-08-18 11:50:12,33.5,11.1,22.4,32.6,2.2,112
2013-08-18 11:55:12,33.1,8.5,24.6,32.5,1.9,111
2013-08-18 12:00:12,32.4,5.8,26.6,32.6,2.4,111
2013-08-18 12:05:12,32.0,11.8,20.3,32.6,2.6,112
2013-08-18 12:10:12,31.1,10.1,21.0,32.5,2.6,111
2013-08-18 12:15:12,30.3,10.5,19.8,32.6,2.7,111
2013-08-18 12:20:12,31.6,9.4,22.2,32.6,2.7,112
2013-08-18 12:25:12,33.4,9.0,24.4,32.6,2.1,111
2013-08-18 12:30:12,33.4,7.8,25.6,32.5,2.0,112
2013-08-18 12:35:12,32.4,11.9,20.5,32.6,2.5,111
2013-08-18 12:40:12,32.2,9.6,22.6,32.6,2.1,111
2013-08-18 12:45:12,31.3,14.2,17.1,32.6,2.4,111
2013-08-18 12:50:12,30.7,14.3,16.4,32.6,2.1,112
2013-08-18 12:55:12,29.8,11.8,18.0,32.5,2.5,111
2013-08-18 13:00:12,28.1,13.0,15.2,32.5,2.7,112
2013-08-18 13:05:12,27.6,12.8,14.8,32.6,2.7,111
2013-08-18 13:10:12,27.4,13.4,14.0,32.6,2.7,112
2013-08-18 13:15:12,27.9,12.9,15.0,32.6,2.7,111
2013-08-18 13:20:12,27.9,12.9,15.0,32.5,2.7,111
2013-08-18 13:25:12,27.3,13.3,14.1,32.6,2.6,111
2013-08-18 13:30:12,27.0,13.7,13.4,32.6,2.7,111
2013-08-18 13:35:12,26.9,12.7,14.2,32.6,2.7,112
2013-08-18 13:40:12,27.6,13.9,13.7,32.6,2.8,111
2013-08-18 13:45:12,29.4,14.0,15.4,32.6,2.7,112
2013-08-18 13:50:12,30.8,11.5,19.3,32.6,2.1,111
2013-08-18 13:55:12,32.8,12.9,19.9,32.6,1.4,111
2013-08-18 14:00:12,33.7,11.6,22.1,32.6,1.5,112
2013-08-18 14:05:12,33.2,12.0,21.2,32.6,1.7,111
2013-08-18 14:10:12,31.1,12.2,18.9,32.6,2.0,112
2013-08-18 14:15:12,28.3,13.9,14.5,32.6,2.6,111
2013-08-18 14:20:12,27.8,13.4,14.4,32.6,2.6,111
2013-08-18 14:25:12,27.6,13.2,14.4,32.6,2.7,112
2013-08-18 14:30:12,27.5,12.1,15.3,32.6,2.7,111
2013-08-18 14:35:12,27.4,12.8,14.6,32.6,2.7,111
2013-08-18 14:40:12,27.4,12.5,14.8,32.6,2.6,112
2013-08-18 14:45:12,26.9,12.0,14.9,32.5,2.6,111
2013-08-18 14:50:12,26.4,11.9,14.4,32.5,2.7,112
2013-08-18 14:55:12,26.1,11.8,14.3,32.5,2.8,111
2013-08-18 15:00:12,26.0,13.1,12.9,32.6,4.6,111
2013-08-18 15:05:12,26.2,13.7,12.6,32.6,2.6,112
2013-08-18 15:10:12,27.3,13.9,13.5,32.6,2.7,111
2013-08-18 15:15:12,27.9,10.9,17.0,32.6,2.7,112
2013-08-18 15:20:12,27.4,10.6,16.8,32.6,2.6,111
2013-08-18 15:25:12,27.3,13.1,14.1,32.6,2.7,112
2013-08-18 15:30:12,27.4,11.8,15.7,32.5,2.5,111
2013-08-18 15:35:12,26.6,11.4,15.2,32.5,2.9,112
2013-08-18 15:40:12,25.8,11.0,14.8,32.5,3.7,111
2013-08-18 15:45:12,24.7,9.9,14.8,32.4,4.5,111
2013-08-18 15:50:12,24.6,8.4,16.2,32.4,16.7,112
2013-08-18 15:55:12,23.9,11.0,12.9,32.5,24.3,111
2013-08-18 16:00:12,23.3,13.7,9.6,32.5,10.9,112
2013-08-18 16:05:12,23.7,13.1,10.6,32.6,2.9,111
2013-08-18 16:10:12,24.2,12.7,11.5,32.5,2.7,111
2013-08-18 16:15:12,24.5,11.4,13.0,32.5,2.7,112
2013-08-18 16:20:12,24.6,12.2,12.4,32.5,2.7,111
2013-08-18 16:25:12,24.6,13.1,11.5,32.4,2.9,112
2013-08-18 16:30:12,24.3,12.1,12.2,32.4,3.6,111
2013-08-18 16:35:12,24.0,9.8,14.2,32.5,6.6,112
2013-08-18 16:40:12,23.6,10.8,12.8,32.5,2.6,112
2013-08-18 16:45:12,23.5,10.7,12.8,32.5,2.7,111
2013-08-18 16:50:12,23.6,10.8,12.8,32.5,2.7,111
2013-08-18 16:55:12,23.8,11.0,12.8,32.5,2.7,112
2013-08-18 17:00:12,24.1,11.1,13.0,32.5,2.4,112
2013-08-18 17:05:12,24.4,12.8,11.7,32.5,2.4,111
2013-08-18 17:10:12,25.3,12.0,13.3,32.6,2.7,112
2013-08-18 17:15:12,25.6,10.3,15.3,32.5,2.7,111
2013-08-18 17:20:12,25.3,11.8,13.5,32.4,2.7,111
2013-08-18 17:25:12,24.9,13.6,11.3,32.3,2.8,112
2013-08-18 17:30:12,24.6,13.4,11.1,32.0,2.8,111
2013-08-18 17:35:12,24.1,10.9,13.2,31.8,22.2,111
2013-08-18 17:40:12,23.5,13.6,9.9,32.2,32.2,111
2013-08-18 17:45:12,22.9,15.2,7.7,32.3,5.4,112
2013-08-18 17:50:12,22.3,14.3,8.1,32.4,2.6,111
2013-08-18 17:55:12,22.2,10.5,11.8,32.4,2.3,112
2013-08-18 18:00:12,22.4,10.8,11.6,32.3,2.3,111
2013-08-18 18:05:12,22.5,10.9,11.5,32.4,2.3,111
2013-08-18 18:10:12,22.6,10.9,11.7,32.4,2.3,111
2013-08-18 18:15:13,22.7,11.0,11.6,32.3,2.3,112
2013-08-18 18:20:13,22.7,11.1,11.6,32.3,2.3,111
2013-08-18 18:25:13,22.8,11.3,11.5,32.3,2.3,111
2013-08-18 18:30:13,22.8,10.5,12.4,32.4,2.3,111
2013-08-18 18:35:13,22.9,9.2,13.8,32.4,2.3,112
2013-08-18 18:40:13,22.9,8.1,14.8,32.4,2.3,112
2013-08-18 18:45:13,22.9,5.2,17.7,32.4,2.3,111
2013-08-18 18:50:13,22.9,5.9,17.0,32.3,2.3,112
2013-08-18 18:55:13,22.8,7.2,15.6,32.3,2.3,111
2013-08-18 19:00:13,22.8,9.2,13.6,32.2,2.3,111
2013-08-18 19:05:13,22.8,9.4,13.4,32.3,2.3,112
2013-08-18 19:10:13,22.8,8.8,14.0,32.3,2.3,111
2013-08-18 19:15:13,22.8,7.3,15.5,32.2,2.3,112
2013-08-18 19:20:13,22.7,7.5,15.1,32.2,2.3,111
2013-08-18 19:25:13,22.6,7.7,14.8,32.1,2.3,111
2013-08-18 19:30:13,22.5,8.4,14.1,32.1,2.3,112
2013-08-18 19:35:13,22.4,8.9,13.6,32.0,2.3,111
2013-08-18 19:40:13,22.4,9.1,13.4,32.0,2.3,112
2013-08-18 19:45:13,22.4,7.1,15.3,31.9,2.3,111
2013-08-18 19:50:13,22.3,8.3,14.0,31.6,2.3,112
2013-08-18 19:55:13,22.3,10.1,12.2,31.0,2.3,111
2013-08-18 20:00:13,22.3,10.6,11.7,29.9,2.3,111
2013-08-18 20:05:13,22.3,10.8,11.5,28.5,2.8,112
2013-08-18 20:10:13,22.3,10.2,12.1,27.9,4.3,111
2013-08-18 20:15:13,22.2,11.2,11.0,27.4,6.8,112
2013-08-18 20:20:13,22.0,10.5,11.6,26.1,6.8,111
2013-08-18 20:25:13,22.0,9.7,12.3,25.6,14.2,112
2013-08-18 20:30:13,21.9,10.4,11.5,25.2,8.1,111
2013-08-18 20:35:13,21.8,9.5,12.3,22.6,3.0,112
2013-08-18 20:40:13,21.7,9.2,12.4,17.9,2.7,111
2013-08-18 20:45:13,21.6,10.0,11.6,11.0,2.7,112
2013-08-18 20:50:13,21.6,11.0,10.6,5.7,2.7,111
2013-08-18 20:55:13,21.6,10.5,11.1,4.7,2.7,112
2013-08-18 21:00:13,21.6,8.7,12.9,3.3,2.7,111
2013-08-18 21:05:13,21.6,7.5,14.1,2.1,2.7,112
2013-08-18 21:10:13,21.6,7.0,14.6,1.3,2.7,111
2013-08-18 21:15:13,21.5,6.4,15.1,0.7,2.7,112
2013-08-18 21:20:13,21.1,7.2,13.9,0.4,2.7,111
2013-08-18 21:25:13,21.4,5.5,15.9,0.3,2.7,112
2013-08-18 21:30:13,21.3,5.4,15.9,0.2,2.7,112
2013-08-18 21:35:13,21.3,4.9,16.4,0.2,2.7,111
2013-08-18 21:40:13,21.3,5.1,16.1,0.1,2.7,112
2013-08-18 21:45:13,21.3,9.9,11.4,0.1,2.7,111
2013-08-18 21:50:13,21.3,4.7,16.5,0.1,2.7,112
2013-08-18 21:55:13,21.2,4.1,17.1,0.1,2.7,112
2013-08-18 22:00:13,22.0,0.7,21.4,0.2,2.7,111
2013-08-18 22:05:13,23.7,5.4,18.3,0.2,2.5,111
2013-08-18 22:10:13,21.9,7.1,14.8,0.2,2.6,112
2013-08-18 22:15:13,21.5,5.5,16.0,0.2,2.7,111
2013-08-18 22:20:13,21.5,1.9,19.6,0.1,2.7,111
2013-08-18 22:25:13,24.0,-2.6,26.6,0.1,2.5,112
2013-08-18 22:30:13,25.2,-3.9,29.0,0.3,2.7,112
2013-08-18 22:35:13,25.6,-4.1,29.7,0.3,2.7,112
2013-08-18 22:40:13,25.6,-4.7,30.4,0.3,2.6,112
2013-08-18 22:45:13,25.6,-4.9,30.5,0.3,2.6,112
2013-08-18 22:50:13,25.6,-3.5,29.1,0.3,2.6,111
2013-08-18 22:55:13,25.6,-2.5,28.1,0.2,2.5,112
2013-08-18 23:00:13,25.6,2.6,23.0,0.3,2.5,111
2013-08-18 23:05:13,23.5,5.4,18.0,0.2,2.5,111
2013-08-18 23:10:13,21.8,2.0,19.8,0.1,2.5,112
2013-08-18 23:15:13,23.9,-2.0,25.9,0.2,2.4,111
2013-08-18 23:20:13,24.9,-2.7,27.6,0.3,2.4,112
2013-08-18 23:25:13,25.1,-5.3,30.4,0.4,2.6,111
2013-08-18 23:30:13,25.1,-4.0,29.1,0.4,2.7,112
2013-08-18 23:35:13,25.1,-2.9,28.0,0.2,2.7,112
2013-08-18 23:40:13,25.1,-3.3,28.3,0.2,2.7,112
2013-08-18 23:45:13,24.7,-2.5,27.2,0.4,2.7,112
2013-08-18 23:50:13,25.2,2.9,22.3,0.4,2.7,111
2013-08-18 23:55:13,25.4,4.0,21.4,0.3,2.7,111
