Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-06-16 00:00:06,23.5,-1.3,24.8,0.0,2.4,112
2015-06-16 00:05:06,23.4,-0.8,24.3,0.0,2.5,112
2015-06-16 00:10:06,23.4,-0.6,24.0,0.0,2.5,112
2015-06-16 00:15:06,23.6,-0.7,24.2,0.0,2.4,112
2015-06-16 00:20:06,23.7,2.1,21.6,0.0,2.4,111
2015-06-16 00:25:06,21.8,4.3,17.5,0.0,2.5,112
2015-06-16 00:30:06,19.7,4.8,15.0,0.0,2.7,111
2015-06-16 00:35:06,19.2,6.4,12.8,0.0,2.6,112
2015-06-16 00:40:06,19.0,5.5,13.5,0.0,2.4,111
2015-06-16 00:45:06,18.9,4.9,14.0,0.0,2.3,112
2015-06-16 00:50:06,18.8,6.7,12.1,0.0,2.3,111
2015-06-16 00:55:06,18.8,7.1,11.7,0.0,2.5,112
2015-06-16 01:00:06,18.9,8.2,10.7,0.0,2.7,111
2015-06-16 01:05:06,19.0,8.6,10.4,0.0,2.7,112
2015-06-16 01:10:06,19.1,8.4,10.7,0.0,2.7,111
2015-06-16 01:15:06,19.2,6.3,12.9,0.0,2.7,112
2015-06-16 01:20:07,19.1,4.7,14.4,0.0,2.7,111
2015-06-16 01:25:07,19.0,4.0,15.0,0.0,2.7,111
2015-06-16 01:30:07,18.9,3.6,15.3,0.0,2.7,112
2015-06-16 01:35:07,18.9,5.5,13.4,0.0,2.7,112
2015-06-16 01:40:07,18.9,5.9,13.0,0.0,2.7,111
2015-06-16 01:45:07,19.0,6.9,12.1,0.0,2.7,112
2015-06-16 01:50:07,19.0,7.5,11.4,0.0,2.7,111
2015-06-16 01:55:07,19.0,7.6,11.4,0.0,2.3,112
2015-06-16 02:00:07,19.0,6.1,12.9,0.0,2.3,111
2015-06-16 02:05:07,18.8,3.2,15.6,0.0,2.3,111
2015-06-16 02:10:07,18.6,-0.1,18.8,0.0,2.3,112
2015-06-16 02:15:07,18.8,-1.2,20.0,0.0,2.3,111
2015-06-16 02:20:07,21.5,-3.1,24.6,0.0,2.7,112
2015-06-16 02:25:07,22.7,-3.9,26.7,0.0,2.7,111
2015-06-16 02:30:07,23.0,-4.5,27.5,0.0,2.7,113
2015-06-16 02:35:07,23.0,-4.3,27.2,0.0,2.6,112
2015-06-16 02:40:07,22.9,-4.1,27.0,0.0,2.5,112
2015-06-16 02:45:07,23.1,-3.7,26.8,0.0,2.6,111
2015-06-16 02:50:07,23.1,-3.8,26.9,0.0,2.7,112
2015-06-16 02:55:07,23.1,-3.7,26.8,0.0,2.7,111
2015-06-16 03:00:07,23.1,-3.7,26.8,0.0,2.7,112
2015-06-16 03:05:07,23.0,-3.8,26.8,0.0,2.7,111
2015-06-16 03:10:07,23.0,-3.4,26.4,0.0,2.7,112
2015-06-16 03:15:07,22.9,-3.0,25.9,0.0,2.7,112
2015-06-16 03:20:07,22.9,-1.9,24.9,0.1,2.7,112
2015-06-16 03:25:07,23.0,0.0,23.0,0.1,2.7,111
2015-06-16 03:30:07,23.1,1.8,21.3,0.2,2.7,112
2015-06-16 03:35:07,23.3,1.0,22.2,0.3,2.6,111
2015-06-16 03:40:07,23.3,0.2,23.1,0.4,2.6,111
2015-06-16 03:45:07,23.3,2.6,20.7,0.6,2.6,111
2015-06-16 03:50:07,23.1,2.6,20.4,0.9,2.6,111
2015-06-16 03:55:07,23.3,0.9,22.4,1.5,2.5,111
2015-06-16 04:00:07,23.4,0.9,22.4,2.3,2.4,112
2015-06-16 04:05:07,23.1,3.2,19.9,3.4,2.5,111
2015-06-16 04:10:07,20.2,5.8,14.5,5.1,2.6,112
2015-06-16 04:15:07,19.1,4.5,14.6,8.0,2.3,111
2015-06-16 04:20:07,18.6,2.7,16.0,11.9,2.2,111
2015-06-16 04:25:07,18.3,1.7,16.6,16.3,2.0,112
2015-06-16 04:30:07,18.1,1.0,17.1,20.6,2.0,111
2015-06-16 04:35:07,18.0,1.4,16.7,23.8,2.4,111
2015-06-16 04:40:07,18.0,1.3,16.7,26.1,2.5,111
2015-06-16 04:45:07,17.9,0.2,17.7,27.8,2.7,111
2015-06-16 04:50:07,17.9,-1.3,19.1,29.0,2.6,112
2015-06-16 04:55:07,19.3,-2.2,21.4,29.9,2.5,111
2015-06-16 05:00:07,21.6,-2.3,23.9,30.6,2.3,111
2015-06-16 05:05:07,22.3,-2.3,24.6,31.0,2.5,112
2015-06-16 05:10:07,22.5,-2.1,24.6,31.3,2.7,112
2015-06-16 05:15:07,22.7,-2.0,24.7,31.4,2.7,111
2015-06-16 05:20:07,22.8,-2.0,24.8,31.6,2.7,112
2015-06-16 05:25:07,22.9,-2.3,25.2,31.8,2.7,111
2015-06-16 05:30:07,23.0,-2.4,25.4,31.9,2.7,112
2015-06-16 05:35:07,23.2,-2.4,25.5,31.9,2.6,111
2015-06-16 05:40:07,23.4,-3.0,26.4,32.0,2.5,113
2015-06-16 05:45:07,23.6,-2.9,26.6,32.1,2.4,111
2015-06-16 05:50:07,23.9,-2.9,26.8,32.1,2.4,112
2015-06-16 05:55:07,24.2,-2.8,27.0,32.1,2.4,112
2015-06-16 06:00:07,24.6,-3.0,27.5,32.1,2.7,112
2015-06-16 06:05:02,25.0,-2.7,27.7,32.1,2.4,74
2015-06-16 06:10:02,25.3,-2.4,27.7,32.1,2.4,112
2015-06-16 06:15:02,25.3,-1.1,26.4,32.2,2.3,111
2015-06-16 06:20:02,25.4,0.4,24.9,32.3,2.3,112
2015-06-16 06:25:02,25.9,2.9,23.0,32.4,2.5,112
2015-06-16 06:30:02,26.7,5.2,21.6,32.4,2.4,111
2015-06-16 06:35:02,27.0,6.3,20.7,32.3,2.4,112
2015-06-16 06:40:02,24.4,7.1,17.3,32.3,2.4,112
2015-06-16 06:45:02,22.2,7.3,14.9,32.3,2.4,111
2015-06-16 06:50:02,21.3,7.9,13.4,32.3,2.5,112
2015-06-16 06:55:02,20.8,8.3,12.5,32.3,2.4,111
2015-06-16 07:00:02,20.5,8.1,12.4,32.3,2.3,112
2015-06-16 07:05:02,20.3,7.1,13.3,32.4,2.4,111
2015-06-16 07:10:02,20.3,3.9,16.5,32.4,2.4,111
2015-06-16 07:15:02,20.4,4.1,16.4,32.4,2.4,112
2015-06-16 07:20:02,20.6,4.4,16.2,32.4,2.4,111
2015-06-16 07:25:02,20.7,3.9,16.8,32.4,2.3,112
2015-06-16 07:30:03,20.6,2.3,18.4,32.4,2.3,111
2015-06-16 07:35:03,20.5,2.0,18.5,32.4,2.4,111
2015-06-16 07:40:03,20.6,3.4,17.2,32.4,2.4,112
2015-06-16 07:45:03,20.8,5.6,15.2,32.5,2.3,111
2015-06-16 07:50:03,21.0,5.9,15.2,32.5,2.3,112
2015-06-16 07:55:03,21.2,8.2,13.1,32.5,2.4,111
2015-06-16 08:00:03,21.6,8.3,13.3,32.5,2.7,112
2015-06-16 08:05:03,21.8,9.0,12.8,32.5,2.6,111
2015-06-16 08:10:03,21.8,8.8,13.0,32.5,2.6,112
2015-06-16 08:15:03,21.8,7.4,14.5,32.5,2.5,111
2015-06-16 08:20:03,22.0,7.7,14.3,32.5,2.4,112
2015-06-16 08:25:03,22.1,6.9,15.2,32.5,2.5,111
2015-06-16 08:30:03,21.9,5.8,16.2,32.4,2.4,112
2015-06-16 08:35:03,21.9,7.8,14.1,32.5,2.6,112
2015-06-16 08:40:03,22.1,9.2,13.0,32.5,2.5,111
2015-06-16 08:45:03,22.5,9.3,13.2,32.5,2.5,112
2015-06-16 08:50:03,22.7,9.7,13.0,32.5,2.3,112
2015-06-16 08:55:03,22.8,9.7,13.1,32.5,2.3,111
2015-06-16 09:00:03,22.8,9.5,13.3,32.5,2.3,112
2015-06-16 09:05:03,22.7,9.8,12.9,32.5,2.3,111
2015-06-16 09:10:03,23.0,9.6,13.4,32.5,2.6,111
2015-06-16 09:15:03,23.2,9.3,13.9,32.5,2.7,112
2015-06-16 09:20:03,23.5,9.6,13.8,32.5,2.6,112
2015-06-16 09:25:03,23.7,10.0,13.6,32.5,2.4,112
2015-06-16 09:30:03,23.9,9.9,14.0,32.5,2.4,111
2015-06-16 09:35:03,24.1,9.2,14.9,32.5,2.4,111
2015-06-16 09:40:03,24.5,7.2,17.3,32.5,2.6,112
2015-06-16 09:45:03,24.7,6.9,17.8,32.5,2.3,112
2015-06-16 09:50:03,24.8,5.9,18.9,32.5,2.3,111
2015-06-16 09:55:03,26.2,5.1,21.1,32.5,2.5,112
2015-06-16 10:00:03,28.5,6.1,22.4,32.5,2.6,112
2015-06-16 10:05:03,29.4,7.7,21.6,32.5,2.6,111
2015-06-16 10:10:03,30.1,8.9,21.2,32.6,2.4,112
2015-06-16 10:15:03,31.2,8.3,22.9,32.6,2.6,111
2015-06-16 10:20:03,31.6,8.7,22.9,32.6,2.6,111
2015-06-16 10:25:03,31.7,10.5,21.2,32.6,2.4,111
2015-06-16 10:30:03,31.8,10.1,21.7,32.6,2.6,112
2015-06-16 10:35:03,31.6,11.1,20.5,32.6,2.7,110
2015-06-16 10:40:03,32.2,10.8,21.4,32.6,2.5,112
2015-06-16 10:45:03,32.8,8.9,23.8,32.6,2.6,111
2015-06-16 10:50:03,33.1,7.8,25.3,32.6,2.4,112
2015-06-16 10:55:03,33.5,8.5,25.0,32.6,2.3,111
2015-06-16 11:00:03,34.1,10.6,23.4,32.6,1.7,112
2015-06-16 11:05:03,34.5,8.2,26.4,32.6,1.6,112
2015-06-16 11:10:03,34.3,7.2,27.1,32.6,1.6,111
2015-06-16 11:15:03,33.9,7.9,25.9,32.6,1.6,111
2015-06-16 11:20:03,34.0,7.1,26.9,32.6,1.7,112
2015-06-16 11:25:03,34.1,7.7,26.4,32.6,1.7,111
2015-06-16 11:30:03,34.7,7.4,27.3,32.6,1.5,112
2015-06-16 11:35:03,35.4,6.8,28.6,32.6,1.6,111
2015-06-16 11:40:03,35.7,6.7,29.1,32.6,1.8,111
2015-06-16 11:45:03,35.7,7.9,27.7,32.6,1.9,112
2015-06-16 11:50:03,35.6,8.8,26.8,32.6,1.9,111
2015-06-16 11:55:03,35.6,11.5,24.1,32.6,1.9,111
2015-06-16 12:00:03,34.9,11.1,23.9,32.6,1.8,112
2015-06-16 12:05:03,34.1,9.4,24.7,32.5,1.5,111
2015-06-16 12:10:03,33.1,9.2,23.9,32.5,1.7,112
2015-06-16 12:15:03,32.4,9.0,23.4,32.6,1.9,111
2015-06-16 12:20:03,31.3,11.7,19.6,32.6,2.3,112
2015-06-16 12:25:03,31.3,12.5,18.8,32.6,2.3,111
2015-06-16 12:30:03,30.9,9.1,21.9,32.6,1.9,111
2015-06-16 12:35:03,32.6,10.4,22.1,32.6,1.5,112
2015-06-16 12:40:03,31.9,10.5,21.4,32.6,1.6,111
2015-06-16 12:45:03,33.2,7.9,25.3,32.6,1.8,111
2015-06-16 12:50:03,33.5,8.5,25.0,32.6,1.6,112
2015-06-16 12:55:03,33.7,13.0,20.7,32.6,1.5,111
2015-06-16 13:00:03,33.7,10.1,23.6,32.6,1.5,112
2015-06-16 13:05:03,34.6,12.2,22.5,32.6,1.6,111
2015-06-16 13:10:03,34.2,11.0,23.2,32.5,1.7,111
2015-06-16 13:15:03,32.8,11.9,20.9,32.6,1.5,111
2015-06-16 13:20:03,32.2,10.4,21.8,32.5,1.8,112
2015-06-16 13:25:03,31.8,9.6,22.1,32.6,2.1,112
2015-06-16 13:30:03,29.5,11.9,17.6,32.6,2.5,111
2015-06-16 13:35:03,28.1,11.9,16.2,32.6,2.5,111
2015-06-16 13:40:03,27.4,11.7,15.7,32.6,2.6,111
2015-06-16 13:45:03,26.9,10.6,16.4,32.5,2.5,112
2015-06-16 13:50:03,26.9,10.5,16.4,32.6,2.7,111
2015-06-16 13:55:03,27.4,11.9,15.5,32.6,2.5,112
2015-06-16 14:00:03,27.7,11.7,16.1,32.6,2.6,111
2015-06-16 14:05:03,28.8,12.6,16.2,32.6,2.5,112
2015-06-16 14:10:03,28.2,12.8,15.5,32.6,2.5,111
2015-06-16 14:15:03,27.4,12.9,14.6,32.6,2.5,112
2015-06-16 14:20:03,27.1,13.1,14.0,32.6,2.4,111
2015-06-16 14:25:03,27.4,12.6,14.8,32.6,2.4,112
2015-06-16 14:30:03,27.4,10.3,17.2,32.6,2.4,111
2015-06-16 14:35:03,28.1,9.4,18.7,32.6,2.6,112
2015-06-16 14:40:03,29.2,12.2,17.0,32.6,2.5,111
2015-06-16 14:45:03,30.8,11.0,19.8,32.6,2.4,112
2015-06-16 14:50:03,31.2,11.7,19.5,32.6,2.3,112
2015-06-16 14:55:03,28.7,13.3,15.4,32.6,2.5,111
2015-06-16 15:00:03,27.8,13.6,14.1,32.6,2.6,111
2015-06-16 15:05:03,27.3,13.0,14.3,32.6,2.5,111
2015-06-16 15:10:03,26.9,13.1,13.8,32.6,2.6,112
2015-06-16 15:15:03,27.0,13.7,13.3,32.6,2.7,111
2015-06-16 15:20:03,27.3,14.6,12.7,32.6,2.6,112
2015-06-16 15:25:03,27.7,13.2,14.5,32.6,2.5,111
2015-06-16 15:30:03,27.6,12.6,15.0,32.6,2.5,112
2015-06-16 15:35:03,27.7,13.4,14.3,32.6,2.4,111
2015-06-16 15:40:03,27.7,12.9,14.9,32.6,2.6,112
2015-06-16 15:45:03,27.5,14.3,13.2,32.6,2.4,111
2015-06-16 15:50:03,27.5,13.6,13.9,32.6,2.5,111
2015-06-16 15:55:03,27.3,14.7,12.6,32.6,2.5,111
2015-06-16 16:00:03,27.5,12.7,14.8,32.6,2.5,111
2015-06-16 16:05:03,27.2,12.6,14.6,32.6,2.6,112
2015-06-16 16:10:03,27.2,14.2,13.0,32.6,2.7,111
2015-06-16 16:15:03,28.2,12.1,16.1,32.6,2.6,112
2015-06-16 16:20:03,29.2,9.9,19.4,32.6,2.6,111
2015-06-16 16:25:03,31.5,9.3,22.2,32.6,2.5,111
2015-06-16 16:30:03,32.0,9.5,22.5,32.6,2.5,111
2015-06-16 16:35:03,31.3,9.8,21.5,32.6,2.6,112
2015-06-16 16:40:03,32.0,7.7,24.3,32.6,2.4,111
2015-06-16 16:45:03,32.1,7.3,24.7,32.6,2.3,112
2015-06-16 16:50:03,31.8,8.6,23.3,32.6,2.4,111
2015-06-16 16:55:03,31.7,9.4,22.4,32.6,2.5,112
2015-06-16 17:00:03,31.8,6.3,25.5,32.6,2.5,111
2015-06-16 17:05:03,31.8,7.1,24.7,32.6,2.5,112
2015-06-16 17:10:03,31.9,7.8,24.1,32.6,2.5,112
2015-06-16 17:15:03,31.7,9.9,21.7,32.6,2.4,111
2015-06-16 17:20:03,32.1,8.9,23.2,32.6,2.5,112
2015-06-16 17:25:03,33.2,7.4,25.8,32.6,1.7,111
2015-06-16 17:30:03,33.9,6.5,27.4,32.6,1.6,111
2015-06-16 17:35:03,33.9,5.3,28.6,32.6,1.5,112
2015-06-16 17:40:03,33.8,6.1,27.7,32.6,1.5,112
2015-06-16 17:45:03,33.9,5.6,28.3,32.6,1.4,111
2015-06-16 17:50:03,33.9,5.9,27.9,32.6,1.4,112
2015-06-16 17:55:03,34.0,5.9,28.1,32.6,1.4,111
2015-06-16 18:00:03,34.1,5.3,28.8,32.6,1.5,112
2015-06-16 18:05:03,34.0,5.0,29.0,32.6,1.5,111
2015-06-16 18:10:03,33.8,5.0,28.8,32.6,1.4,112
2015-06-16 18:15:03,33.1,5.6,27.6,32.6,1.4,111
2015-06-16 18:20:03,33.8,5.2,28.7,32.6,1.4,112
2015-06-16 18:25:03,33.8,5.1,28.7,32.6,1.4,112
2015-06-16 18:30:03,33.7,5.7,28.0,32.6,1.4,111
2015-06-16 18:35:03,33.9,5.6,28.4,32.6,1.5,112
2015-06-16 18:40:03,33.8,4.8,29.0,32.6,1.5,112
2015-06-16 18:45:03,33.3,3.3,30.0,32.6,1.4,111
2015-06-16 18:50:03,32.7,3.9,28.7,32.6,1.7,111
2015-06-16 18:55:03,32.3,3.5,28.8,32.6,1.6,112
2015-06-16 19:00:03,32.0,3.4,28.5,32.6,1.9,111
2015-06-16 19:05:03,31.8,3.0,28.9,32.6,2.2,111
2015-06-16 19:10:03,31.6,2.5,29.1,32.6,2.3,111
2015-06-16 19:15:03,31.2,2.0,29.2,32.5,2.4,111
2015-06-16 19:20:03,30.9,2.2,28.7,32.5,2.5,110
2015-06-16 19:25:03,30.7,2.1,28.6,32.5,2.5,111
2015-06-16 19:30:03,30.6,2.0,28.7,32.5,2.4,112
2015-06-16 19:35:03,30.6,2.1,28.5,32.5,2.3,111
2015-06-16 19:40:03,30.5,1.6,28.9,32.5,2.3,110
2015-06-16 19:45:03,30.4,1.9,28.5,32.5,2.5,111
2015-06-16 19:50:03,30.4,2.2,28.2,32.5,2.7,112
2015-06-16 19:55:03,30.4,1.6,28.8,32.5,2.6,111
2015-06-16 20:00:03,30.1,1.2,28.9,32.4,2.4,111
2015-06-16 20:05:03,29.8,1.1,28.7,32.4,2.6,111
2015-06-16 20:10:03,29.6,0.9,28.7,32.3,2.4,111
2015-06-16 20:15:03,29.2,-0.3,29.5,32.3,2.5,112
2015-06-16 20:20:03,28.6,-0.2,28.8,32.2,2.5,111
2015-06-16 20:25:03,28.1,0.4,27.8,32.1,2.4,112
2015-06-16 20:30:03,28.0,0.5,27.5,32.0,2.7,110
2015-06-16 20:35:03,27.8,0.2,27.6,32.0,2.6,112
2015-06-16 20:40:03,27.5,-0.1,27.6,31.9,2.5,112
2015-06-16 20:45:03,27.1,-0.5,27.7,31.8,2.6,111
2015-06-16 20:50:03,26.7,-0.7,27.5,31.7,2.7,112
2015-06-16 20:55:03,26.5,-0.8,27.2,31.6,2.7,112
2015-06-16 21:00:03,26.3,-0.8,27.2,31.5,2.7,112
2015-06-16 21:05:03,26.1,-1.1,27.3,31.1,2.6,112
2015-06-16 21:10:03,25.9,-1.2,27.1,30.8,2.3,111
2015-06-16 21:15:03,25.8,-1.1,26.9,30.5,2.3,111
2015-06-16 21:20:03,25.7,-1.0,26.7,30.0,2.5,112
2015-06-16 21:25:03,25.6,-0.9,26.4,29.4,2.7,112
2015-06-16 21:30:03,25.5,-1.2,26.7,28.5,2.7,112
2015-06-16 21:35:03,25.5,-1.8,27.3,27.0,2.5,111
2015-06-16 21:40:03,25.6,-0.6,26.2,24.8,2.5,112
2015-06-16 21:45:03,25.6,-1.3,26.9,21.6,2.5,112
2015-06-16 21:50:03,25.5,-1.7,27.3,17.5,2.5,111
2015-06-16 21:55:03,25.4,-1.6,27.1,13.6,2.5,112
2015-06-16 22:00:03,25.4,-1.1,26.6,9.7,2.4,111
2015-06-16 22:05:03,25.5,-0.2,25.7,6.5,2.4,112
2015-06-16 22:10:03,25.6,-0.4,26.0,4.1,2.4,112
2015-06-16 22:15:03,25.5,-0.6,26.1,2.5,2.4,113
2015-06-16 22:20:03,25.4,-1.2,26.6,1.5,2.4,111
2015-06-16 22:25:03,25.4,-1.2,26.6,0.9,2.4,112
2015-06-16 22:30:04,25.4,-1.1,26.5,0.5,2.4,112
2015-06-16 22:35:04,25.4,-0.9,26.2,0.3,2.4,112
2015-06-16 22:40:04,25.4,-0.8,26.2,0.2,2.4,111
2015-06-16 22:45:04,25.4,-0.8,26.3,0.1,2.4,112
2015-06-16 22:50:04,25.4,-1.6,27.0,0.1,2.4,112
2015-06-16 22:55:04,25.4,-1.5,26.9,0.0,2.5,111
2015-06-16 23:00:04,25.4,-1.2,26.7,0.0,2.6,112
2015-06-16 23:05:04,25.3,-1.4,26.7,0.0,2.7,112
2015-06-16 23:10:04,24.7,-1.2,25.9,0.0,2.7,111
2015-06-16 23:15:04,25.0,-0.7,25.7,0.0,2.7,112
2015-06-16 23:20:04,24.9,-0.5,25.4,0.0,2.7,113
2015-06-16 23:25:04,24.8,-0.7,25.5,0.0,2.7,112
2015-06-16 23:30:04,24.7,-1.0,25.6,0.0,2.7,111
2015-06-16 23:35:04,24.6,-0.4,25.0,0.0,2.7,112
2015-06-16 23:40:04,24.2,0.3,23.8,0.0,2.6,112
2015-06-16 23:45:04,24.6,0.8,23.8,0.0,2.6,111
2015-06-16 23:50:04,24.6,0.6,24.0,0.0,2.6,111
2015-06-16 23:55:04,24.6,0.5,24.2,0.0,2.5,111
