Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-10-18 00:00:09,20.0,8.8,11.2,0.0,2.4,111
2012-10-18 00:05:09,20.0,9.0,11.0,0.0,2.5,111
2012-10-18 00:10:09,19.9,8.5,11.4,0.0,3.6,112
2012-10-18 00:15:09,19.8,8.7,11.1,0.0,4.7,111
2012-10-18 00:20:09,19.6,8.5,11.1,0.0,4.2,112
2012-10-18 00:25:09,19.4,7.9,11.6,0.0,10.9,111
2012-10-18 00:30:09,19.4,7.5,11.9,0.0,17.4,111
2012-10-18 00:35:09,19.3,7.4,11.9,0.0,9.3,112
2012-10-18 00:40:09,19.1,8.4,10.8,0.0,6.6,112
2012-10-18 00:45:09,19.0,8.2,10.8,0.0,4.4,111
2012-10-18 00:50:09,19.0,8.3,10.7,0.0,6.0,111
2012-10-18 00:55:09,19.1,7.7,11.4,0.0,13.0,112
2012-10-18 01:00:09,19.1,8.1,11.0,0.0,14.8,111
2012-10-18 01:05:09,19.1,9.9,9.2,0.0,15.2,111
2012-10-18 01:10:09,19.1,11.9,7.3,0.0,20.2,112
2012-10-18 01:15:09,19.2,9.4,9.8,0.0,17.2,111
2012-10-18 01:20:09,19.1,8.3,10.8,0.0,7.4,111
2012-10-18 01:25:09,19.0,7.1,11.9,0.1,4.5,111
2012-10-18 01:30:09,18.9,7.8,11.0,0.0,5.4,112
2012-10-18 01:35:09,18.8,7.1,11.7,0.0,7.2,111
2012-10-18 01:40:09,18.8,6.9,12.0,0.0,10.4,111
2012-10-18 01:45:09,18.9,6.6,12.3,0.0,10.8,112
2012-10-18 01:50:09,19.0,9.4,9.6,0.0,16.3,112
2012-10-18 01:55:09,19.1,11.3,7.7,0.0,11.5,111
2012-10-18 02:00:09,19.0,9.1,9.9,0.0,4.0,111
2012-10-18 02:05:09,18.9,7.9,11.0,0.0,4.2,111
2012-10-18 02:10:09,18.9,8.7,10.2,0.0,4.8,112
2012-10-18 02:15:09,18.9,7.6,11.3,0.0,4.4,111
2012-10-18 02:20:09,18.9,9.3,9.6,0.0,3.2,111
2012-10-18 02:25:09,18.9,9.0,9.9,0.0,3.6,112
2012-10-18 02:30:09,19.0,9.4,9.6,0.0,2.9,111
2012-10-18 02:35:09,19.2,9.1,10.1,0.0,3.1,111
2012-10-18 02:40:09,19.3,7.2,12.0,0.0,14.1,111
2012-10-18 02:45:09,19.3,10.4,8.9,0.0,15.7,112
2012-10-18 02:50:09,19.1,8.1,11.0,0.0,3.8,111
2012-10-18 02:55:09,19.0,7.9,11.1,0.0,4.3,112
2012-10-18 03:00:09,19.0,8.2,10.8,0.0,4.9,111
2012-10-18 03:05:09,19.0,6.8,12.2,0.0,7.2,111
2012-10-18 03:10:09,19.0,8.6,10.4,0.0,4.9,111
2012-10-18 03:15:09,18.9,7.3,11.6,0.0,10.2,112
2012-10-18 03:20:09,19.0,7.0,12.0,0.0,9.5,111
2012-10-18 03:25:09,18.9,9.6,9.3,0.0,8.8,112
2012-10-18 03:30:09,18.9,10.2,8.7,0.1,7.0,111
2012-10-18 03:35:09,18.8,6.0,12.8,0.1,3.7,112
2012-10-18 03:40:09,18.8,5.8,12.9,0.1,3.0,111
2012-10-18 03:45:09,18.9,6.4,12.4,0.1,7.2,112
2012-10-18 03:50:09,18.9,5.5,13.5,0.1,4.8,111
2012-10-18 03:55:09,18.8,5.3,13.5,0.1,4.5,112
2012-10-18 04:00:09,18.7,4.6,14.1,0.1,4.3,112
2012-10-18 04:05:09,18.6,6.0,12.6,0.1,2.8,111
2012-10-18 04:10:09,18.6,5.8,12.8,0.1,2.6,112
2012-10-18 04:15:09,18.6,6.0,12.6,0.1,2.5,112
2012-10-18 04:20:09,18.7,6.9,11.8,0.1,3.2,111
2012-10-18 04:25:09,18.8,6.9,11.9,0.1,8.5,112
2012-10-18 04:30:09,18.9,9.4,9.5,0.1,18.5,111
2012-10-18 04:35:09,19.0,12.2,6.8,0.0,13.0,112
2012-10-18 04:40:09,19.0,11.1,7.9,0.1,12.9,111
2012-10-18 04:45:09,19.0,8.9,10.1,0.0,10.1,112
2012-10-18 04:50:09,18.9,6.3,12.5,0.0,4.5,111
2012-10-18 04:55:09,18.8,5.8,13.0,0.1,5.7,112
2012-10-18 05:00:09,18.8,4.8,14.0,0.1,5.2,111
2012-10-18 05:05:09,18.8,5.4,13.4,0.1,5.2,112
2012-10-18 05:10:09,18.8,4.8,14.0,0.1,3.8,111
2012-10-18 05:15:09,18.8,5.5,13.3,0.1,3.0,112
2012-10-18 05:20:09,18.8,3.8,14.9,0.1,2.7,112
2012-10-18 05:25:09,18.8,2.5,16.3,0.0,2.8,110
2012-10-18 05:30:09,18.8,2.2,16.6,0.1,2.7,111
2012-10-18 05:35:09,18.8,1.6,17.2,0.0,2.6,111
2012-10-18 05:40:09,18.8,2.3,16.5,0.0,2.6,111
2012-10-18 05:45:09,18.8,3.4,15.5,0.1,2.7,112
2012-10-18 05:50:09,18.9,4.2,14.7,0.1,2.7,111
2012-10-18 05:55:09,18.9,3.5,15.4,0.0,2.7,112
2012-10-18 06:00:09,19.8,-1.0,20.8,0.0,2.7,111
2012-10-18 06:05:09,22.5,-2.0,24.5,0.0,2.4,111
2012-10-18 06:10:09,23.3,-4.1,27.3,0.0,2.6,112
2012-10-18 06:15:09,23.5,-4.9,28.4,0.0,2.7,112
2012-10-18 06:20:09,23.6,-1.5,25.1,0.0,2.7,111
2012-10-18 06:25:09,22.6,3.5,19.1,0.0,2.5,112
2012-10-18 06:30:09,22.0,-2.0,24.0,0.0,2.4,112
2012-10-18 06:35:09,23.4,-0.8,24.1,0.1,2.7,111
2012-10-18 06:40:09,23.6,-3.5,27.2,0.2,2.7,112
2012-10-18 06:45:09,23.6,-4.3,27.9,0.5,2.7,112
2012-10-18 06:50:09,23.6,-6.5,30.1,0.9,2.6,111
2012-10-18 06:55:09,23.6,-6.5,30.0,2.0,2.7,112
2012-10-18 07:00:09,23.6,-4.8,28.4,4.3,2.7,112
2012-10-18 07:05:09,23.5,-4.4,28.0,7.6,2.7,112
2012-10-18 07:10:09,23.6,-3.7,27.3,12.5,3.0,112
2012-10-18 07:15:09,23.6,-1.5,25.1,18.1,2.7,112
2012-10-18 07:20:09,21.8,7.6,14.3,21.7,2.5,111
2012-10-18 07:25:09,19.9,9.0,10.9,22.7,2.6,112
2012-10-18 07:30:09,19.4,9.1,10.3,26.0,2.7,111
2012-10-18 07:35:09,19.3,6.9,12.4,28.5,2.7,111
2012-10-18 07:40:09,19.5,3.7,15.8,30.0,2.7,112
2012-10-18 07:45:09,19.0,4.0,14.9,30.5,2.7,111
2012-10-18 07:50:09,19.2,1.5,17.7,31.0,2.7,111
2012-10-18 07:55:09,20.5,-1.9,22.4,31.4,2.6,112
2012-10-18 08:00:09,22.5,-2.7,25.2,31.7,2.4,112
2012-10-18 08:05:09,23.5,-1.7,25.2,32.0,2.6,111
2012-10-18 08:10:09,23.8,-2.2,26.0,32.1,2.6,112
2012-10-18 08:15:09,24.0,-3.8,27.8,32.0,2.3,111
2012-10-18 08:20:09,24.0,-1.6,25.6,32.1,2.5,112
2012-10-18 08:25:09,22.5,7.0,15.5,32.0,2.7,112
2012-10-18 08:30:09,20.4,7.3,13.2,32.1,2.4,111
2012-10-18 08:35:09,19.6,7.0,12.6,32.2,2.4,111
2012-10-18 08:40:09,19.9,4.5,15.4,32.2,2.5,112
2012-10-18 08:45:09,19.8,5.9,13.9,32.2,2.5,111
2012-10-18 08:50:09,19.8,3.4,16.4,32.2,2.6,112
2012-10-18 08:55:09,19.8,6.4,13.4,32.1,2.6,111
2012-10-18 09:00:09,19.9,9.1,10.8,32.1,2.6,111
2012-10-18 09:05:09,19.9,7.1,12.8,32.2,2.5,112
2012-10-18 09:10:09,20.0,3.8,16.3,32.3,2.4,111
2012-10-18 09:15:09,20.1,8.6,11.5,32.4,2.4,112
2012-10-18 09:20:09,20.3,7.7,12.6,32.4,2.4,111
2012-10-18 09:25:09,20.4,8.3,12.0,32.3,2.4,112
2012-10-18 09:30:09,20.4,6.5,13.9,32.3,2.4,111
2012-10-18 09:35:09,20.4,7.9,12.5,32.4,2.4,111
2012-10-18 09:40:09,20.4,8.4,12.0,32.3,2.4,112
2012-10-18 09:45:09,20.4,8.8,11.6,32.3,2.3,111
2012-10-18 09:50:09,20.4,8.6,11.9,32.4,2.3,112
2012-10-18 09:55:09,21.4,-0.1,21.5,32.4,2.4,112
2012-10-18 10:00:09,24.1,-4.0,28.1,32.4,2.4,111
2012-10-18 10:05:09,24.8,-5.3,30.1,32.4,2.5,111
2012-10-18 10:10:09,25.0,-2.4,27.4,32.3,2.7,112
2012-10-18 10:15:09,25.1,0.4,24.8,32.4,2.6,111
2012-10-18 10:20:09,24.4,6.2,18.3,32.5,2.5,112
2012-10-18 10:25:09,22.2,9.9,12.3,32.4,2.4,111
2012-10-18 10:30:09,21.6,10.3,11.3,32.4,2.6,112
2012-10-18 10:35:09,21.3,9.9,11.5,32.4,2.4,112
2012-10-18 10:40:09,21.2,8.5,12.8,32.4,2.5,111
2012-10-18 10:45:09,21.1,9.8,11.4,32.4,2.6,111
2012-10-18 10:50:09,21.1,7.1,14.0,32.5,2.7,112
2012-10-18 10:55:09,21.1,6.1,15.1,32.5,2.7,111
2012-10-18 11:00:09,21.2,5.3,15.9,32.5,2.6,112
2012-10-18 11:05:09,21.1,4.6,16.6,32.5,2.5,111
2012-10-18 11:10:09,21.4,3.6,17.8,32.4,2.6,111
2012-10-18 11:15:09,21.1,7.5,13.6,32.4,2.7,112
2012-10-18 11:20:09,21.0,7.4,13.6,32.5,2.7,111
2012-10-18 11:25:09,22.6,2.7,19.9,32.4,2.5,112
2012-10-18 11:30:09,22.0,6.2,15.8,32.4,2.5,111
2012-10-18 11:35:09,21.2,6.3,14.9,32.3,2.6,112
2012-10-18 11:40:09,20.9,2.7,18.2,32.4,2.6,112
2012-10-18 11:45:09,23.3,4.0,19.3,32.5,2.4,111
2012-10-18 11:50:09,22.6,4.6,17.9,32.5,2.5,111
2012-10-18 11:55:09,22.7,7.7,15.0,32.4,2.3,112
2012-10-18 12:00:09,21.6,8.9,12.7,32.4,2.5,111
2012-10-18 12:05:09,21.4,9.6,11.8,32.5,2.5,112
2012-10-18 12:10:09,21.5,5.7,15.8,32.6,2.6,112
2012-10-18 12:15:09,21.7,8.0,13.8,32.5,2.3,111
2012-10-18 12:20:09,22.0,9.0,13.0,32.6,2.3,112
2012-10-18 12:25:09,22.2,8.1,14.1,32.6,2.4,111
2012-10-18 12:30:09,22.2,9.8,12.4,32.5,2.5,111
2012-10-18 12:35:09,22.3,8.6,13.7,32.6,2.5,112
2012-10-18 12:40:09,22.2,9.1,13.1,32.5,2.6,111
2012-10-18 12:45:09,21.8,8.7,13.1,32.4,2.4,112
2012-10-18 12:50:10,21.5,8.0,13.5,32.5,2.5,112
2012-10-18 12:55:10,21.5,8.1,13.4,32.5,2.6,111
2012-10-18 13:00:10,21.4,8.1,13.3,32.5,2.6,112
2012-10-18 13:05:10,21.5,9.1,12.4,32.5,2.6,111
2012-10-18 13:10:10,21.5,8.4,13.1,32.5,2.5,112
2012-10-18 13:15:10,21.5,6.5,15.0,32.5,2.6,112
2012-10-18 13:20:10,21.6,6.2,15.4,32.5,2.5,111
2012-10-18 13:25:10,21.8,6.1,15.7,32.5,2.4,111
2012-10-18 13:30:10,21.9,7.0,14.9,32.5,2.3,112
2012-10-18 13:35:10,22.1,7.1,15.0,32.6,2.3,111
2012-10-18 13:40:10,22.3,8.7,13.6,32.5,2.5,112
2012-10-18 13:45:10,22.2,9.5,12.7,32.5,2.6,111
2012-10-18 13:50:10,22.1,10.4,11.7,32.5,2.5,111
2012-10-18 13:55:10,22.1,7.7,14.4,32.5,2.5,112
2012-10-18 14:00:10,21.8,8.5,13.4,32.5,2.3,111
2012-10-18 14:05:10,21.7,10.4,11.3,32.5,2.3,112
2012-10-18 14:10:10,22.0,6.7,15.3,32.5,2.3,112
2012-10-18 14:15:10,22.2,6.9,15.3,32.6,2.4,111
2012-10-18 14:20:10,22.4,6.7,15.7,32.5,2.6,111
2012-10-18 14:25:10,22.1,8.0,14.1,32.5,2.6,112
2012-10-18 14:30:10,21.9,9.0,12.9,32.6,2.4,111
2012-10-18 14:35:10,22.4,4.1,18.2,32.6,2.6,111
2012-10-18 14:40:10,22.9,3.5,19.4,32.5,2.6,112
2012-10-18 14:45:10,25.4,1.2,24.2,32.5,2.4,111
2012-10-18 14:50:10,26.3,1.9,24.4,32.5,2.3,111
2012-10-18 14:55:10,26.4,4.7,21.7,32.5,2.3,112
2012-10-18 15:00:10,24.8,5.7,19.1,32.5,2.4,111
2012-10-18 15:05:10,23.0,5.9,17.1,32.6,2.4,112
2012-10-18 15:10:10,23.0,3.0,20.0,32.5,2.4,111
2012-10-18 15:15:10,25.3,3.0,22.3,32.5,2.4,112
2012-10-18 15:20:10,23.7,6.8,16.9,32.5,2.4,111
2012-10-18 15:25:10,22.4,3.9,18.5,32.5,2.5,111
2012-10-18 15:30:10,21.8,5.3,16.5,32.5,2.5,112
2012-10-18 15:35:10,21.7,5.6,16.2,32.6,2.3,111
2012-10-18 15:40:10,23.5,2.6,20.9,32.5,2.5,111
2012-10-18 15:45:10,25.5,1.9,23.6,32.5,2.5,111
2012-10-18 15:50:10,26.0,3.3,22.7,32.5,2.3,112
2012-10-18 15:55:10,24.5,5.6,18.9,32.5,2.4,112
2012-10-18 16:00:10,22.4,5.0,17.4,32.4,2.5,111
2012-10-18 16:05:10,21.3,6.1,15.2,32.4,2.4,112
2012-10-18 16:10:10,21.3,5.3,16.0,32.5,2.3,111
2012-10-18 16:15:10,21.3,4.4,16.9,32.5,2.5,112
2012-10-18 16:20:10,21.4,4.0,17.4,32.5,2.5,112
2012-10-18 16:25:10,21.5,3.4,18.1,32.5,2.4,111
2012-10-18 16:30:10,23.2,1.4,21.8,32.4,2.5,111
2012-10-18 16:35:10,24.4,5.4,19.0,32.4,2.4,111
2012-10-18 16:40:10,22.6,2.8,19.7,32.4,2.6,112
2012-10-18 16:45:10,24.0,2.6,21.3,32.5,2.5,111
2012-10-18 16:50:10,25.3,4.2,21.1,32.4,2.3,111
2012-10-18 16:55:10,24.8,3.3,21.5,32.3,2.3,112
2012-10-18 17:00:10,25.2,2.1,23.1,32.3,2.3,111
2012-10-18 17:05:10,25.3,2.3,23.0,32.3,2.3,111
2012-10-18 17:10:10,25.4,1.3,24.1,32.3,2.3,111
2012-10-18 17:15:10,25.2,1.9,23.3,32.2,2.3,111
2012-10-18 17:20:10,25.1,2.5,22.6,32.1,2.3,112
2012-10-18 17:25:10,25.1,1.7,23.5,32.0,2.3,111
2012-10-18 17:30:10,25.1,3.3,21.8,31.9,2.3,111
2012-10-18 17:35:10,25.1,3.8,21.3,31.8,2.3,112
2012-10-18 17:40:10,24.6,3.3,21.3,31.7,2.3,111
2012-10-18 17:45:10,24.6,3.5,21.2,31.4,2.3,112
2012-10-18 17:50:10,24.0,4.3,19.6,31.0,2.4,112
2012-10-18 17:55:10,21.7,5.0,16.6,30.4,2.4,111
2012-10-18 18:00:10,20.8,6.2,14.6,29.5,2.4,112
2012-10-18 18:05:10,20.6,7.5,13.0,28.3,2.3,111
2012-10-18 18:10:10,20.5,7.5,13.0,27.6,2.5,112
2012-10-18 18:15:10,20.4,6.0,14.4,26.5,2.5,111
2012-10-18 18:20:10,20.4,6.7,13.7,22.5,2.6,112
2012-10-18 18:25:10,20.4,8.1,12.3,15.7,2.7,111
2012-10-18 18:30:10,20.5,8.0,12.5,11.9,2.7,112
2012-10-18 18:35:10,20.5,8.7,11.7,6.5,2.7,111
2012-10-18 18:40:10,20.4,8.4,12.1,3.7,2.7,112
2012-10-18 18:45:10,20.5,9.2,11.3,1.4,2.7,111
2012-10-18 18:50:10,20.5,8.9,11.6,0.6,2.7,111
2012-10-18 18:55:10,20.5,9.8,10.7,0.2,2.7,112
2012-10-18 19:00:10,20.6,9.1,11.5,0.2,2.7,111
2012-10-18 19:05:10,20.6,8.6,12.0,0.2,2.7,112
2012-10-18 19:10:10,20.6,8.7,11.9,0.1,2.7,111
2012-10-18 19:15:10,20.6,9.8,10.8,0.1,3.7,112
2012-10-18 19:20:10,20.6,10.3,10.3,0.1,5.0,112
2012-10-18 19:25:10,20.4,10.4,10.0,0.0,7.7,112
2012-10-18 19:30:10,20.2,12.0,8.3,0.0,19.8,111
2012-10-18 19:35:10,20.0,14.0,6.1,0.1,20.1,111
2012-10-18 19:40:10,20.0,14.1,5.9,0.1,22.4,112
2012-10-18 19:45:10,19.9,14.5,5.3,0.1,30.3,111
2012-10-18 19:50:10,19.8,15.4,4.4,0.1,32.3,111
2012-10-18 19:55:10,19.9,13.0,6.8,0.1,10.0,112
2012-10-18 20:00:10,19.6,12.8,6.8,0.1,8.4,111
2012-10-18 20:05:10,19.2,6.6,12.7,0.1,2.8,111
2012-10-18 20:10:10,19.0,5.9,13.1,0.1,2.6,111
2012-10-18 20:15:10,19.0,5.8,13.1,0.1,2.6,112
2012-10-18 20:20:10,19.0,4.9,14.1,0.1,2.3,112
2012-10-18 20:25:10,18.9,5.4,13.6,0.1,2.4,112
2012-10-18 20:30:10,18.9,6.3,12.6,0.1,2.5,111
2012-10-18 20:35:10,18.8,6.2,12.7,0.1,3.5,112
2012-10-18 20:40:10,18.8,6.2,12.6,0.1,2.9,111
2012-10-18 20:45:10,18.7,6.0,12.7,0.1,4.9,111
2012-10-18 20:50:10,18.6,5.8,12.8,0.1,3.1,112
2012-10-18 20:55:10,18.6,8.1,10.4,0.1,2.7,112
2012-10-18 21:00:10,18.6,8.0,10.6,0.1,3.0,112
2012-10-18 21:05:10,18.6,8.9,9.8,0.1,2.7,111
2012-10-18 21:10:10,18.7,9.0,9.7,0.1,2.7,111
2012-10-18 21:15:10,18.7,8.8,9.9,0.1,2.8,112
2012-10-18 21:20:10,18.8,8.7,10.0,0.1,3.3,111
2012-10-18 21:25:10,18.8,8.4,10.4,0.1,3.5,112
2012-10-18 21:30:10,18.8,8.0,10.8,0.1,2.8,111
2012-10-18 21:35:10,18.8,6.8,12.0,0.1,4.1,111
2012-10-18 21:40:10,18.8,6.4,12.3,0.1,5.8,112
2012-10-18 21:45:10,18.8,6.3,12.5,0.1,2.7,111
2012-10-18 21:50:10,18.7,7.0,11.7,0.1,2.5,112
2012-10-18 21:55:10,18.7,7.1,11.6,0.1,2.4,112
2012-10-18 22:00:10,18.7,5.5,13.2,0.1,2.3,111
2012-10-18 22:05:10,18.7,6.0,12.7,0.1,2.3,112
2012-10-18 22:10:10,18.8,5.0,13.8,0.1,2.4,111
2012-10-18 22:15:10,18.9,5.0,13.9,0.1,2.5,112
2012-10-18 22:20:10,18.9,4.0,15.0,0.0,2.6,111
2012-10-18 22:25:10,18.8,3.3,15.6,0.1,2.5,111
2012-10-18 22:30:10,18.8,6.4,12.3,0.1,2.4,112
2012-10-18 22:35:10,18.8,7.7,11.1,0.1,2.5,112
2012-10-18 22:40:10,18.9,7.6,11.3,0.1,2.5,111
2012-10-18 22:45:10,19.0,7.1,11.9,0.1,2.5,112
2012-10-18 22:50:10,19.0,7.4,11.6,0.1,2.5,112
2012-10-18 22:55:10,19.1,7.0,12.1,0.1,2.6,111
2012-10-18 23:00:10,19.1,8.1,11.1,0.1,2.6,111
2012-10-18 23:05:10,19.2,8.4,10.8,0.1,2.6,112
2012-10-18 23:10:10,19.3,5.5,13.8,0.0,2.7,111
2012-10-18 23:15:10,19.3,4.9,14.4,0.0,2.7,112
2012-10-18 23:20:10,19.2,3.9,15.3,0.0,2.7,112
2012-10-18 23:25:10,19.1,4.3,14.9,0.0,2.7,111
2012-10-18 23:30:10,19.1,5.0,14.1,0.1,2.5,112
2012-10-18 23:35:10,19.1,5.9,13.2,0.1,2.4,112
2012-10-18 23:40:10,19.1,5.6,13.5,0.1,2.4,111
2012-10-18 23:45:10,19.1,5.9,13.3,0.0,2.3,112
2012-10-18 23:50:10,19.2,5.9,13.3,0.0,2.3,111
2012-10-18 23:55:10,19.3,5.8,13.4,0.0,2.3,112
